TIME,RPM,OSS,ts_src,slip_des,slip_act,gear_cmd,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_,LOAD_as_a_fract,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,MAP_inHG,LAMBSE_1,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in,FRP_LIFT_PUMP_p,FRP_LIFT_PUMP_p,FRP_ACTUAL_psi,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,SSA,SSB,SSC,SSD,SSE,TFT_in_degF,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
3.830,2240.0,1325.3,,,,,194.82,151,,29.3,,0,10.307,5.594,0.400,27.947,124.2,21.0,0,3.913,,0.927,0.903,0.886,1.000,1.000,1.000,1.000,-0.39,1.31,-0.39,1.05,,,,,,1.000,,0.000,0,29.541,,,,,,,,0.00,0.00,14.380,,,,,,,,,,
3.870,2242.0,1322.5,,,,,194.82,151,,29.5,,0,10.141,5.617,0.400,28.039,124.2,20.5,0,3.923,,0.925,0.903,0.886,1.031,1.023,1.000,1.000,-0.52,1.11,-0.39,1.05,,,,,,1.000,,0.000,0,29.547,,,,,,,,0.00,0.00,14.364,,,,,,,,,,
3.920,2238.3,1334.0,,,,,194.79,151,,29.5,,0,10.154,5.627,0.400,28.151,117.2,18.0,0,3.923,,0.925,0.945,0.928,1.047,1.039,1.000,1.000,-0.59,0.72,-0.39,1.05,,,,,,1.000,,0.000,0,29.541,,,,,,,,0.00,0.00,14.416,,,,,,,,,,
3.960,2232.0,1328.3,,,,,194.79,151,,30.0,,0,8.350,5.008,0.388,28.394,74.2,15.0,0,3.864,,0.934,0.945,0.928,1.063,1.063,1.000,1.000,-0.52,0.79,-0.46,0.85,,,,,,1.000,,0.000,0,29.532,,,,,,,,0.00,0.00,14.397,,,,,,,,,,
4.010,2228.3,1328.3,,,,,194.76,151,,30.5,,0,5.732,4.135,0.349,28.433,70.2,12.5,0,3.255,,0.942,0.945,0.928,1.055,1.063,1.000,1.000,-0.46,0.72,-0.46,0.79,,,,,,0.500,,0.000,0,29.523,,,,,,,,0.00,0.00,14.432,,,,,,,,,,
4.050,2237.8,1322.5,,,,,194.76,151,,31.3,,0,4.719,3.279,0.349,28.476,70.2,12.5,0,3.026,,0.953,0.979,0.961,1.055,1.070,1.000,1.000,-0.66,0.39,-0.33,0.92,,,,,,0.500,,0.000,0,29.523,,,,,,,,0.00,0.00,14.425,,,,,,,,,,
4.099,2235.8,1328.3,,,,,194.76,151,,31.3,,0,4.072,2.685,0.349,28.598,71.2,12.5,0,2.879,,0.955,0.979,0.961,1.039,1.039,1.000,1.000,-0.52,0.33,-0.46,0.79,,,,,,0.000,,0.000,0,29.514,,,,,,,,0.00,0.00,14.442,,,,,,,,,,
4.140,2249.0,1335.5,,,,,194.76,151,,33.8,,0,5.158,2.582,0.267,28.632,73.2,12.5,0,2.986,,0.964,0.984,0.969,1.031,1.023,1.000,1.000,-0.39,0.79,-0.39,0.72,,,,,,0.000,,0.000,0,29.510,,,,,,,,0.00,0.00,14.411,,,,,,,,,,
4.189,2260.0,1340.0,,,,,194.76,151,,34.8,,0,5.936,2.885,0.267,28.593,75.2,13.0,0,3.111,,0.991,0.969,0.969,1.023,0.992,1.000,1.000,-0.39,0.79,-0.39,0.59,,,,,,0.000,,0.000,0,29.517,,,,,,,,0.00,0.00,14.404,,,,,,,,,,
4.230,2260.0,1340.8,,,,,194.79,151,,35.5,,0,6.633,3.216,0.235,28.607,76.2,13.0,0,3.226,,1.002,0.969,0.913,1.000,0.953,1.000,1.000,-0.59,0.46,-0.33,0.46,,,,,,0.000,,0.000,0,29.517,,,,,,,,0.00,0.00,14.335,,,,,,,,,,
4.280,2273.3,1346.0,,,,,194.79,151,,35.8,,0,7.219,3.673,0.235,28.700,75.2,13.0,0,3.317,,1.009,0.969,0.913,0.992,0.945,1.000,1.000,-0.59,0.46,-0.33,0.33,,,,,,0.000,,0.000,0,29.504,,,,,,,,0.00,0.00,14.451,,,,,,,,,,
4.320,2273.3,1346.0,,,,,194.79,151,,35.8,,0,7.092,3.754,0.231,28.724,75.2,13.0,0,3.347,,1.011,0.952,0.896,0.992,0.969,1.000,1.000,-0.39,0.46,-0.39,4.26,,,,,,0.000,,0.000,0,29.501,,,,,,,,0.00,0.00,14.407,,,,,,,,,,
4.369,2272.3,1352.0,,,,,194.79,151,,35.8,,0,7.074,3.800,0.231,28.743,75.2,13.0,0,3.356,,0.998,0.952,0.896,1.008,0.992,1.000,1.000,-0.52,-0.07,-0.39,0.00,,,,,,0.000,,0.000,0,29.489,,,,,,,,0.00,0.00,14.422,,,,,,,,,,
4.410,2273.3,1351.5,,,,,194.76,151,,35.5,,0,7.074,3.743,0.239,28.811,75.2,13.0,0,3.336,,0.977,0.972,0.937,1.016,1.008,1.000,1.000,-0.52,-0.13,-0.39,0.07,,,,,,0.000,,0.000,0,29.495,,,,,,,,0.00,0.00,14.440,,,,,,,,,,
4.460,2275.3,1352.0,,,,,194.76,151,,35.3,,0,7.074,3.765,0.239,28.840,75.2,13.0,0,3.347,,0.967,0.972,0.937,1.039,1.039,1.000,1.000,-0.39,0.20,-0.46,-0.07,,,,,,0.000,,0.000,0,29.501,,,,,,,,0.00,0.00,14.403,,,,,,,,,,
4.500,2281.0,1351.3,,,,,194.76,151,,35.3,,0,7.061,3.763,0.239,28.811,75.2,13.0,0,3.350,,0.963,0.972,0.937,1.039,1.039,1.000,1.000,-0.46,0.00,-0.39,0.00,,,,,,0.000,,0.000,0,29.504,,,,,,,,0.00,0.00,14.387,,,,,,,,,,
4.550,2282.5,1351.3,,,,,194.76,151,,35.3,,0,7.061,3.750,0.243,28.860,75.2,13.0,0,3.350,,0.966,1.009,0.992,1.047,1.039,1.000,1.000,-0.59,-0.07,-0.39,0.00,,,,,,0.000,,0.000,0,29.504,,,,,,,,0.00,0.00,14.438,,,,,,,,,,
4.593,2285.3,1358.3,,,,,194.76,151,,35.3,,0,7.027,3.757,0.243,28.899,75.2,13.0,0,3.332,,0.967,1.009,0.992,1.039,1.031,1.000,1.000,-0.66,0.00,-0.46,0.00,,,,,,0.000,,0.000,0,29.510,,,,,,,,0.00,0.00,14.379,,,,,,,,,,
4.640,2292.5,1362.0,,,,,194.76,151,,35.3,,0,7.004,3.730,0.243,29.059,74.2,13.0,0,3.346,,0.975,1.020,1.016,1.023,1.023,1.000,1.000,-0.39,0.07,-0.52,0.00,,,,,,0.000,,0.000,0,29.510,,,,,,,,0.00,0.00,14.447,,,,,,,,,,
4.680,2290.3,1356.5,,,,,194.76,151,,35.3,,0,6.984,3.745,0.243,28.976,74.2,13.0,0,3.345,,0.988,1.020,1.016,1.008,1.000,1.000,1.000,-0.46,0.13,-0.52,-0.20,,,,,,0.000,,0.000,0,29.510,,,,,,,,0.00,0.00,14.403,,,,,,,,,,
4.730,2287.5,1362.0,,,,,194.76,151,,35.3,,0,6.865,3.681,0.243,28.991,72.2,13.0,0,3.313,,0.996,1.004,1.000,1.008,0.992,1.000,1.000,-0.66,-0.07,-0.39,0.00,,,,,,0.000,,0.000,0,29.510,,,,,,,,0.00,0.00,14.402,,,,,,,,,,
4.770,2287.0,1356.5,,,,,194.76,151,,35.3,,0,6.777,3.647,0.243,29.107,72.2,12.5,0,3.291,,0.998,1.004,1.000,1.008,0.992,1.000,1.000,-0.39,0.26,-0.52,-0.07,,,,,,0.000,,0.000,0,29.498,,,,,,,,0.00,0.00,14.362,,,,,,,,,,
4.820,2295.3,1362.0,,,,,194.76,151,,35.3,,0,6.729,3.607,0.239,29.049,72.2,12.5,0,3.294,,0.996,0.993,0.988,1.008,0.992,1.000,1.000,-0.52,0.00,-0.39,0.00,,,,,,0.000,,0.000,0,29.495,,,,,,,,0.00,0.00,14.429,,,,,,,,,,
4.860,2302.5,1362.0,,,,,194.76,151,,35.5,,0,6.705,3.597,0.239,29.073,61.2,12.5,0,3.277,,0.992,0.993,0.988,1.008,1.000,1.000,1.000,-0.66,0.00,-0.39,-0.07,,,,,,0.000,,0.000,0,29.504,,,,,,,,0.00,0.00,14.407,,,,,,,,,,
4.910,2297.0,1362.0,,,,,194.76,151,,35.5,,0,6.469,3.509,0.239,29.073,46.2,7.5,0,3.196,,0.990,0.997,0.988,1.016,1.000,1.000,1.000,-0.52,0.00,-0.46,0.00,,,,,,0.000,,0.000,0,29.514,,,,,,,,0.00,0.00,14.428,,,,,,,,,,
4.950,2302.5,1362.0,,,,,194.76,151,,35.5,,0,4.967,3.079,0.231,29.190,35.0,7.0,0,2.984,,0.990,0.997,0.990,1.016,1.000,1.000,1.000,-0.33,0.13,-0.52,-0.07,,,,,,0.000,,0.000,0,29.510,,,,,,,,0.00,0.00,14.423,,,,,,,,,,
5.000,2290.8,1362.0,,,,,194.79,151,,37.5,,0,4.213,2.433,0.231,29.132,34.0,6.5,0,2.866,,0.993,0.997,0.994,1.008,1.000,1.000,1.000,-0.46,0.13,-0.52,-0.13,,,,,,0.000,,0.000,0,29.507,,,,,,,,0.00,0.00,14.435,,,,,,,,,,
5.040,2293.0,1358.3,,,,,194.79,151,,39.3,,0,4.313,2.386,0.196,29.122,33.0,6.5,0,2.812,,0.998,0.997,0.994,1.000,0.992,1.000,1.000,-0.59,0.00,-0.39,0.07,,,,,,0.000,,0.000,0,29.507,,,,,,,,0.00,0.00,14.393,,,,,,,,,,
5.090,2287.5,1358.3,,,,,194.79,151,,40.5,,0,4.424,2.362,0.196,29.185,34.4,6.5,0,2.795,,1.004,0.997,0.994,1.000,0.992,1.000,1.000,-0.39,0.07,-0.46,0.00,,,,,,0.000,,0.000,0,29.504,,,,,,,,0.00,0.00,14.379,,,,,,,,,,
5.130,2294.0,1362.0,,,,,194.79,151,,40.5,,0,4.428,2.331,0.176,29.141,35.0,6.5,0,2.788,,1.015,0.991,0.992,0.992,0.984,1.000,1.000,-0.46,0.07,-0.46,-0.07,,,,,,0.000,,0.000,0,29.498,,,,,,,,0.00,0.00,14.409,,,,,,,,,,
5.180,2300.3,1362.0,,,,,194.79,151,,42.0,,0,4.430,2.329,0.176,29.107,35.0,6.5,0,2.800,,1.021,0.991,0.992,0.984,0.977,1.000,1.000,-0.66,0.07,-0.39,0.00,,,,,,0.000,,0.000,0,29.495,,,,,,,,0.00,0.00,14.409,,,,,,,,,,
5.220,2300.5,1367.3,,,,,194.82,151,,42.5,,0,4.500,2.355,0.165,29.107,35.0,6.5,0,2.818,,1.011,0.991,0.992,0.977,0.969,1.000,1.000,-0.52,0.07,-0.46,0.07,,,,,,0.000,,0.000,0,29.495,,,,,,,,0.00,0.00,14.356,,,,,,,,,,
5.270,2297.0,1362.0,,,,,194.82,151,,43.0,,0,4.508,2.378,0.165,29.166,35.0,6.5,0,2.802,,1.017,0.975,0.978,0.977,0.969,1.000,1.000,-0.39,0.26,-0.52,-0.13,,,,,,0.000,,0.000,0,29.489,,,,,,,,0.00,0.00,14.427,,,,,,,,,,
5.310,2294.8,1356.5,,,,,194.79,151,,43.0,,0,4.523,2.349,0.165,29.151,35.0,6.5,0,2.792,,1.018,0.966,0.967,0.969,0.961,1.000,1.000,-0.46,0.00,-0.46,0.00,,,,,,0.000,,0.000,0,29.495,,,,,,,,0.00,0.00,14.408,,,,,,,,,,
5.360,2288.8,1358.3,,,,,194.79,151,,43.8,,0,4.525,2.382,0.161,29.088,35.0,7.0,0,2.808,,1.018,0.966,0.967,0.977,0.961,1.000,1.000,-0.59,-0.13,-0.39,0.00,,,,,,0.000,,0.000,0,29.486,,,,,,,,0.00,0.00,14.414,,,,,,,,,,
5.400,2288.8,1362.0,,,,,194.79,151,,44.0,,0,4.627,2.396,0.157,29.132,36.0,7.0,0,2.827,,1.015,0.967,0.964,0.977,0.961,1.000,1.000,-0.59,0.00,-0.46,-0.07,,,,,,0.000,,0.000,0,29.483,,,,,,,,0.00,0.00,14.453,,,,,,,,,,
5.450,2289.5,1362.0,,,,,194.79,149,,44.0,,0,4.697,2.401,0.157,29.078,36.0,7.0,0,2.825,,1.010,0.967,0.964,0.977,0.961,1.000,1.000,-0.46,0.07,-0.46,0.00,,,,,,0.000,,0.000,0,29.483,,,,,,,,0.00,0.00,14.414,,,,,,,,,,
5.493,2296.3,1356.8,,,,,194.79,149,,44.0,,0,4.697,2.438,0.157,29.020,36.0,7.0,0,2.838,,1.007,0.967,0.964,0.984,0.961,1.000,1.000,-0.59,-0.07,-0.39,0.07,,,,,,0.000,,0.000,0,29.483,,,,,,,,0.00,0.00,14.422,,,,,,,,,,
5.540,2291.3,1367.3,,,,,194.82,151,,44.0,,0,4.697,2.439,0.157,29.005,35.4,7.0,0,2.833,,1.005,0.977,0.971,0.984,0.969,1.000,1.000,-0.52,0.00,-0.46,0.00,,,,,,0.000,,0.000,0,29.489,,,,,,,,0.00,0.00,14.424,,,,,,,,,,
5.580,2289.8,1362.0,,,,,194.82,151,,44.0,,0,4.697,2.435,0.157,29.064,35.0,7.0,0,2.845,,1.004,0.977,0.971,0.984,0.969,1.000,1.000,-0.39,0.13,-0.46,0.00,,,,,,0.000,,0.000,0,29.489,,,,,,,,0.00,0.00,14.376,,,,,,,,,,
5.630,2293.0,1356.5,,,,,194.82,149,,44.0,,0,4.697,2.460,0.157,29.054,35.0,7.0,0,2.840,,1.001,0.984,0.980,0.984,0.969,1.000,1.000,-0.52,-0.13,-0.46,0.00,,,,,,0.000,,0.000,0,29.489,,,,,,,,0.00,0.00,14.444,,,,,,,,,,
5.670,2281.3,1351.3,,,,,194.82,149,,44.0,,0,4.697,2.444,0.157,28.986,35.0,7.0,0,2.836,,0.999,0.984,0.980,0.992,0.977,1.000,1.000,-0.59,0.00,-0.46,-0.07,,,,,,0.000,,0.000,0,29.489,,,,,,,,0.00,0.00,14.414,,,,,,,,,,
5.720,2286.5,1351.5,,,,,194.82,151,,43.8,,0,4.697,2.466,0.157,28.947,35.0,7.0,0,2.847,,0.998,0.992,0.989,0.992,0.977,1.000,1.000,-0.59,-0.07,-0.46,-0.07,,,,,,0.000,,0.000,0,29.501,,,,,,,,0.00,0.00,14.408,,,,,,,,,,
5.760,2281.3,1352.0,,,,,194.82,151,,43.8,,0,4.697,2.470,0.157,29.039,35.4,7.0,0,2.847,,0.996,0.992,0.989,0.992,0.977,1.000,1.000,-0.39,0.07,-0.52,0.00,,,,,,0.000,,0.000,0,29.498,,,,,,,,0.00,0.00,14.398,,,,,,,,,,
5.810,2285.5,1356.5,,,,,194.82,151,,43.8,,0,4.697,2.450,0.157,28.908,36.0,7.0,0,2.836,,0.995,0.992,0.989,0.992,0.977,1.000,1.000,-0.52,0.07,-0.39,0.07,,,,,,0.000,,0.000,0,29.483,,,,,,,,0.00,0.00,14.416,,,,,,,,,,
5.850,2288.0,1351.3,,,,,194.82,149,,43.8,,0,4.697,2.442,0.157,28.899,35.8,7.0,0,2.843,,0.995,0.998,0.996,0.992,0.977,1.000,1.000,-0.52,0.00,-0.46,-0.13,,,,,,0.000,,0.000,0,29.483,,,,,,,,0.00,0.00,14.408,,,,,,,,,,
5.900,2285.0,1356.5,,,,,194.82,149,,43.8,,0,4.697,2.430,0.157,28.971,35.4,7.0,0,2.828,,0.995,0.998,0.996,0.992,0.977,1.000,1.000,-0.39,0.07,-0.46,-0.07,,,,,,0.000,,0.000,0,29.501,,,,,,,,0.00,0.00,14.437,,,,,,,,,,
5.940,2280.5,1352.0,,,,,194.82,149,,43.8,,0,4.617,2.417,0.157,28.991,35.0,7.0,0,2.833,,0.995,0.999,0.997,0.992,0.977,1.000,1.000,-0.46,0.07,-0.46,-0.07,,,,,,0.000,,0.000,0,29.492,,,,,,,,0.00,0.00,14.403,,,,,,,,,,
5.990,2280.8,1356.5,,,,,194.82,149,,43.8,,0,4.602,2.438,0.157,28.879,35.4,7.0,0,2.836,,0.995,0.999,0.997,0.992,0.977,1.000,1.000,-0.52,0.00,-0.33,0.07,,,,,,0.000,,0.000,0,29.495,,,,,,,,0.00,0.00,14.418,,,,,,,,,,
6.030,2274.5,1352.0,,,,,194.82,149,,43.8,,0,4.602,2.413,0.157,28.865,35.4,7.0,0,2.820,,0.995,0.999,0.994,0.992,0.977,1.000,1.000,-0.46,0.00,-0.46,0.00,,,,,,0.000,,0.000,0,29.495,,,,,,,,0.00,0.00,14.425,,,,,,,,,,
6.080,2274.0,1346.0,,,,,194.82,149,,44.0,,0,4.576,2.377,0.157,28.865,35.0,7.0,0,2.806,,0.995,0.999,0.994,0.992,0.977,1.000,1.000,-0.33,0.20,-0.46,-0.07,,,,,,0.000,,0.000,0,29.489,,,,,,,,0.00,0.00,14.444,,,,,,,,,,
6.120,2276.5,1346.0,,,,,194.82,149,,44.0,,0,4.566,2.376,0.157,28.816,36.0,7.0,0,2.812,,0.997,0.996,0.991,0.992,0.969,1.000,1.000,-0.33,0.07,-0.33,0.00,,,,,,0.000,,0.000,0,29.489,,,,,,,,0.00,0.00,14.369,,,,,,,,,,
6.170,2279.0,1351.5,,,,,194.82,149,,44.0,,0,4.553,2.365,0.157,28.811,36.0,7.0,0,2.800,,0.996,0.996,0.991,0.992,0.969,1.000,1.000,-0.46,0.00,-0.33,0.07,,,,,,0.000,,0.000,0,29.498,,,,,,,,0.00,0.00,14.428,,,,,,,,,,
6.210,2272.5,1351.3,,,,,194.82,149,,44.0,,0,4.543,2.360,0.157,28.806,35.4,7.0,0,2.806,,0.996,0.996,0.990,0.992,0.977,1.000,1.000,-0.33,0.20,-0.46,-0.20,,,,,,0.000,,0.000,0,29.501,,,,,,,,0.00,0.00,14.399,,,,,,,,,,
6.260,2273.8,1351.3,,,,,194.82,149,,44.0,,0,4.533,2.369,0.157,28.879,36.0,7.0,0,2.812,,0.995,0.996,0.990,0.992,0.977,1.000,1.000,-0.46,0.07,-0.46,0.07,,,,,,0.000,,0.000,0,29.492,,,,,,,,0.00,0.00,14.429,,,,,,,,,,
6.300,2274.8,1346.8,,,,,194.82,149,,44.0,,0,4.531,2.372,0.157,28.792,36.0,7.0,0,2.820,,0.994,0.996,0.990,0.992,0.977,1.000,1.000,-0.52,0.00,-0.26,0.07,,,,,,0.000,,0.000,0,29.495,,,,,,,,0.00,0.00,14.428,,,,,,,,,,
6.350,2268.8,1346.0,,,,,194.82,149,,44.0,,0,4.504,2.400,0.153,28.772,36.0,7.0,0,2.815,,0.994,0.996,0.991,0.992,0.977,1.000,1.000,-0.59,-0.13,-0.39,0.00,,,,,,0.000,,0.000,0,29.489,,,,,,,,0.00,0.00,14.420,,,,,,,,,,
6.390,2274.8,1346.0,,,,,194.84,149,,44.0,,0,4.504,2.386,0.153,28.763,36.0,7.0,0,2.808,,0.993,0.996,0.991,1.000,0.977,1.000,1.000,-0.33,0.26,-0.46,-0.13,,,,,,0.000,,0.000,0,29.483,,,,,,,,0.00,0.00,14.411,,,,,,,,,,
6.440,2264.0,1346.0,,,,,194.84,149,,44.0,,0,4.504,2.377,0.153,28.816,35.8,7.0,0,2.813,,0.993,0.997,0.995,0.992,0.977,1.000,1.000,-0.39,0.13,-0.39,-0.07,,,,,,0.000,,0.000,0,29.483,,,,,,,,0.00,0.00,14.442,,,,,,,,,,
6.480,2268.5,1340.0,,,,,194.84,149,,44.0,,0,4.504,2.388,0.153,28.680,36.0,7.0,0,2.818,,0.994,0.997,0.995,0.992,0.977,1.000,1.000,-0.59,0.00,-0.39,0.13,,,,,,0.000,,0.000,0,29.492,,,,,,,,0.00,0.00,14.402,,,,,,,,,,
6.530,2261.3,1340.8,,,,,194.84,149,,44.0,,0,4.494,2.351,0.157,28.729,36.0,7.0,0,2.795,,0.995,0.996,0.997,0.992,0.977,1.000,1.000,-0.39,0.00,-0.39,0.00,,,,,,0.000,,0.000,0,29.498,,,,,,,,0.00,0.00,14.457,,,,,,,,,,
6.570,2268.5,1340.0,,,,,194.84,149,,44.0,,0,4.482,2.336,0.157,28.738,36.0,7.0,0,2.795,,0.997,0.996,0.997,0.992,0.977,1.000,1.000,-0.46,0.07,-0.46,-0.07,,,,,,0.000,,0.000,0,29.495,,,,,,,,0.00,0.00,14.401,,,,,,,,,,
6.620,2263.5,1340.8,,,,,194.84,149,,44.3,,0,4.482,2.337,0.153,28.729,36.0,7.0,0,2.804,,1.012,0.994,0.997,0.992,0.977,1.000,1.000,-0.52,-0.07,-0.33,0.07,,,,,,0.000,,0.000,0,29.492,,,,,,,,0.00,0.00,14.410,,,,,,,,,,
6.660,2257.3,1340.8,,,,,194.84,149,,44.3,,0,4.482,2.362,0.153,28.661,36.0,7.0,0,2.798,,1.013,0.994,0.997,0.992,0.977,1.000,1.000,-0.59,-0.07,-0.39,0.07,,,,,,0.000,,0.000,0,29.492,,,,,,,,0.00,0.00,14.405,,,,,,,,,,
6.710,2263.0,1340.8,,,,,194.84,149,,44.3,,0,4.482,2.353,0.153,28.632,36.0,7.0,0,2.808,,1.013,0.994,0.997,0.992,0.977,1.000,1.000,-0.46,0.07,-0.46,0.00,,,,,,0.000,,0.000,0,29.486,,,,,,,,0.00,0.00,14.420,,,,,,,,,,
6.750,2251.5,1334.0,,,,,194.84,149,,44.3,,0,4.482,2.348,0.153,28.695,36.0,7.0,0,2.785,,1.013,0.994,0.995,0.992,0.977,1.000,1.000,-0.39,0.20,-0.39,0.00,,,,,,0.000,,0.000,0,29.489,,,,,,,,0.00,0.00,14.444,,,,,,,,,,
6.800,2259.3,1335.5,,,,,194.84,149,,44.3,,0,4.482,2.361,0.153,28.685,36.0,7.0,0,2.799,,1.013,0.995,0.995,0.992,0.977,1.000,1.000,-0.52,0.07,-0.39,0.00,,,,,,0.000,,0.000,0,29.492,,,,,,,,0.00,0.00,14.402,,,,,,,,,,
6.840,2253.8,1340.8,,,,,194.84,149,,44.3,,0,4.482,2.368,0.153,28.520,36.4,7.0,0,2.803,,1.010,0.995,0.995,0.992,0.977,1.000,1.000,-0.52,-0.07,-0.46,0.00,,,,,,0.000,,0.000,0,29.492,,,,,,,,0.00,0.00,14.405,,,,,,,,,,
6.890,2261.8,1340.0,,,,,194.84,149,,44.3,,0,4.482,2.372,0.153,28.588,36.0,7.0,0,2.799,,1.007,0.995,0.995,1.000,0.977,1.000,1.000,-0.39,0.13,-0.46,0.00,,,,,,0.000,,0.000,0,29.480,,,,,,,,0.00,0.00,14.445,,,,,,,,,,
6.930,2254.3,1335.5,,,,,194.84,149,,44.3,,0,4.482,2.345,0.153,28.622,36.0,7.0,0,2.800,,1.006,0.998,0.995,0.992,0.977,1.000,1.000,-0.52,0.13,-0.39,0.20,,,,,,0.000,,0.000,0,29.492,,,,,,,,0.00,0.00,14.415,,,,,,,,,,
6.980,2257.0,1334.0,,,,,194.84,149,,44.0,,0,4.482,2.341,0.153,28.549,36.4,7.0,0,2.797,,1.004,0.998,0.995,1.000,0.977,1.000,1.000,-0.59,-0.07,-0.39,0.00,,,,,,0.000,,0.000,0,29.483,,,,,,,,0.00,0.00,14.408,,,,,,,,,,
7.020,2249.0,1328.3,,,,,194.84,149,,44.3,,0,4.482,2.352,0.153,28.486,36.0,7.0,0,2.802,,1.003,1.007,0.997,1.000,0.977,1.000,1.000,-0.33,0.07,-0.39,0.00,,,,,,0.000,,0.000,0,29.483,,,,,,,,0.00,0.00,14.398,,,,,,,,,,
7.070,2241.5,1335.8,,,,,194.84,149,,44.0,,0,4.482,2.356,0.153,28.539,36.0,7.0,0,2.788,,1.002,1.007,0.997,1.000,0.977,1.000,1.000,-0.46,0.13,-0.52,0.00,,,,,,0.000,,0.000,0,29.489,,,,,,,,0.00,0.00,14.455,,,,,,,,,,
7.110,2250.3,1335.5,,,,,194.84,149,,44.0,,0,4.482,2.332,0.153,28.564,36.0,7.0,0,2.786,,1.002,1.011,1.001,1.000,0.984,1.000,1.000,-0.52,0.07,-0.33,0.00,,,,,,0.000,,0.000,0,29.495,,,,,,,,0.00,0.00,14.417,,,,,,,,,,
7.160,2244.3,1334.0,,,,,194.84,149,,44.0,,0,4.535,2.328,0.153,28.467,39.0,8.0,0,2.784,,1.002,1.011,1.001,1.000,0.984,1.000,1.000,-0.59,-0.07,-0.33,0.00,,,,,,0.000,,0.000,0,29.483,,,,,,,,0.00,0.00,14.381,,,,,,,,,,
7.200,2251.8,1334.0,,,,,194.84,149,,44.0,,0,4.781,2.393,0.153,28.413,51.2,8.5,0,2.788,,1.005,1.010,1.005,1.000,0.984,1.000,1.000,-0.39,0.13,-0.39,0.07,,,,,,0.000,,0.000,0,29.480,,,,,,,,0.00,0.00,14.398,,,,,,,,,,
7.250,2242.5,1330.5,,,,,194.84,149,,43.3,,0,5.918,2.675,0.153,28.481,70.2,10.5,0,3.023,,1.006,1.010,1.005,1.000,0.984,1.000,1.000,-0.52,0.13,-0.33,0.00,,,,,,0.000,,0.000,0,29.480,,,,,,,,0.00,0.00,14.389,,,,,,,,,,
7.290,2249.8,1330.5,,,,,194.84,149,,41.3,,0,7.035,3.253,0.153,28.399,84.2,13.5,0,3.291,,1.006,1.010,1.005,1.000,0.984,1.000,1.000,-0.52,-0.07,-0.39,0.00,,,,,,0.000,,0.000,0,29.477,,,,,,,,0.00,0.00,14.432,,,,,,,,,,
7.340,2244.5,1335.5,,,,,194.87,149,,41.3,,0,8.477,3.902,0.188,28.413,108.8,15.5,0,3.508,,1.006,1.009,1.010,1.000,0.984,1.000,1.000,-0.39,0.07,-0.46,0.00,,,,,,0.000,,0.000,0,29.492,,,,,,,,0.00,0.00,14.399,,,,,,,,,,
7.380,2260.3,1335.8,,,,,194.87,149,,37.3,,0,11.029,4.960,0.188,28.418,158.6,20.5,0,3.913,,1.005,1.009,1.010,1.000,0.992,1.000,1.000,-0.39,0.20,-0.46,-0.07,,,,,,0.000,,0.000,0,29.498,,,,,,,,0.00,0.00,14.403,,,,,,,,,,
7.430,2282.8,1346.0,,,,,194.84,149,,32.0,,0,13.039,6.685,0.275,28.505,209.6,38.5,0,4.436,,1.003,1.011,1.014,1.000,0.992,1.000,1.000,-0.52,0.07,-0.39,0.13,,,,,,0.000,,0.000,0,29.498,,,,,,,,0.00,0.00,14.418,,,,,,,,,,
7.470,2292.5,1362.0,,,,,194.84,149,,23.5,,0,15.891,8.823,0.275,28.510,293.6,53.0,0,4.997,,1.002,1.011,1.014,1.000,0.992,1.000,1.000,-0.66,-0.07,-0.52,0.00,,,,,,0.000,,0.000,0,29.507,,,,,,,,0.00,0.00,14.436,,,,,,,,,,
7.520,2317.0,1367.3,,,,,194.82,149,,13.0,,0,23.064,16.233,0.275,28.549,397.2,66.5,0,5.749,,1.001,1.025,1.025,1.008,0.992,1.000,1.000,-0.46,0.07,-0.46,0.00,,,,,,0.000,,0.000,0,29.529,,,,,,,,0.00,0.00,14.426,,,,,,,,,,
7.560,2349.0,1389.5,,,,,194.82,149,,11.8,,0,26.609,17.594,0.545,28.874,489.2,72.5,0,6.021,,0.999,1.025,1.025,1.008,1.000,1.000,1.000,-0.39,0.00,-0.39,-0.20,,,,,,0.000,,0.000,0,29.550,,,,,,,,0.00,0.00,14.430,,,,,,,,,,
7.610,2375.0,1400.8,,,,,194.73,149,,10.5,,0,29.539,18.388,0.875,29.127,523.6,79.0,0,6.205,,1.000,1.025,1.025,1.000,1.000,1.000,1.000,-0.59,-0.07,-0.39,0.00,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,14.377,,,,,,,,,,
