﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),MHD 2.4.2 I8A0S v9.0 Stage 1 acn91_cad94AT_noALP
134.592,13.3,99.6,11.8,17.4,205,-2.7,0,0,-3.7,-1,-2.3,53.1,4,174,10.98,10.96,127.3,158.3,219.08,271.9,2206,5321,27.5,20.3,81,-2.6,390.5,160,33.9,0
134.684,13.3,0,11.8,8.6,205,-2.7,0,0,-3.7,-1,-2.3,53.8,4,174,10.91,11.44,127.2,106.3,220.26,183.6,2195.7,5348,20,20,81,-2.6,390.8,160,27.5,0
134.775,13.3,0,8.6,1.5,205,-2.3,0,0,-3.3,-0.7,-2,56.6,4,176,11.39,11.54,110.4,69.6,194.37,119.6,1960.2,5317,20,20,24.5,-10.5,285.9,160,16.2,0
134.883,13.3,0,-7,0,207,0,0,0,-1.3,0,0,65.8,4,176,12,11.19,27.6,19.6,49.75,33.2,1924.5,5248,20,20,3.9,0.4,38,160,19.7,0
134.973,13.3,0,-9.7,0,207,0,0,0,0,0,0,64.5,4,176,10.67,12.58,12.9,11.7,22.36,19.9,1657.7,5266,13.6,20,5.5,11.6,37.3,160,43.1,0
135.062,13.3,0,-10.1,0,207,0,0,0,0,0,0,64,4,176,10.63,11.76,10.8,11.7,18.26,19.7,1518.3,5228,9.2,20,6.3,-0.4,13.8,160,43.1,0
135.153,13.3,0,-10,0,207,0,0,0,0,0,0,64.2,4,176,11.46,11.39,11.2,11.7,18.79,19.5,1395.3,5172,20,20,6.9,-1.5,13.9,160,43.2,0
135.237,13.3,0,-10,0,207,0,0,0,0,0,0,64.4,4,176,10.78,12.69,11.4,11.6,19.13,19.4,1273.3,5156,20,20,7.8,-0.8,12.8,160,43.2,0
135.322,13.3,0,-10,0,207,0,0,0,0,0,0,65.3,4,176,10.63,11.82,11.4,11.6,18.89,19.3,1166.7,5126,9.7,20,8.2,-2.2,11.7,160,43.3,0
135.428,13.3,0,-10,0,207,0,0,0,0,0,0,64.2,4,176,10.55,11.33,11.6,11.6,19.05,19.1,1037.1,5099,5.6,16.3,8.6,-3,11.4,160,43.3,0
135.508,13.3,0,-10,0,207,0,0,0,0,0,0,64.7,4,176,10.55,12.36,11.6,11.6,18.91,18.9,888,5055,6.4,20,8.8,-3,12.5,160,43.3,0
135.592,13.3,0,-10,0,207,0,0,0,0,0,0,64.2,4,176,10.58,10.9,11.5,11.6,18.71,18.7,779.9,5019,6.5,5.4,8.8,-3.4,11.2,160,43.3,0
135.683,13.3,0,-10,0,207,0,0,0,0,0,0,64.9,4,176,10.67,11.86,11.5,11.5,18.41,18.5,646.3,4961,8.8,17.2,8.9,-5.2,9,160,43.4,0
135.793,13.3,0,-10,0,207,0,0,0,0,0,0,65.3,4,176,10.88,11.83,11.4,11.5,18.19,18.3,516.7,4933,17.6,20,8.9,-6,6.5,160,43.4,0
135.878,13.3,0,-10,0,207,0,0,0,0,0,0,64.5,4,176,10.83,12.55,11.3,11.5,17.98,18.2,463.4,4904,13.8,20,9,-6.8,5.2,160,43.5,0
135.963,13.3,0,-10,0,207,0,0,0,0,0,0,64.2,4,176,10.96,11.92,11.4,11.5,17.94,18,486.2,4865,9.9,20,9,-7.5,4.7,160,43.5,0
136.053,13.3,0,-10,0,207,0,0,0,0,0,0,64.7,4,176,11.16,10.94,11.5,11.4,17.93,17.9,513.4,4833,25.3,12.9,8.9,-7.9,1.6,160,43.5,0
136.142,13.3,0,-10,0,207,0,0,0,0,0,0,64.7,4,174,11.06,10.86,11.4,11.4,17.77,17.7,527.6,4793,11.3,7.9,8.9,-9.4,0,160,43.6,0
136.234,13.3,0,-10,0,207,0,0,0,0,0,0,66,4,174,11.01,10.74,11.3,11.2,17.46,17.2,575.2,4752,0,0,8.8,-9.8,0,160,43.7,0
136.323,13.3,0,-10,0,207,0,0,0,0,0,0,65.4,4,174,12.26,13.12,11.1,11.2,17.05,17,643.1,4714,0,0,8.7,-10.9,0,160,43.7,0
136.413,13.3,0,-10,0,207,0,0,0,0,0,0,64.4,4,174,17.58,41.76,11.1,11.2,16.77,16.9,687.6,4687,0,0,8.6,-11.2,0,160,43.7,0
136.503,13.3,0,-10,0,207,0,0,0,0,0,0,64.7,4,174,33.94,186.57,11.1,11.1,16.66,16.8,738.8,4656,0,0,8.4,-12,0,160,43.7,0
136.606,13.3,0,-10,0,207,0,0,0,0,0,0,64.9,4,174,77.58,234.95,11,11.1,16.35,16.5,756.4,4605,0,0,8.4,-12.8,0,160,43.6,0
136.705,13.3,0,-9.9,0,207,0,0,0,0,0,0,65.1,4,174,189.78,234.95,10.9,11.1,16.19,16.5,775.5,4582,0,0,8.3,-13.5,0,160,43.5,0
136.793,13.3,0,-9.9,0,208,0,0,0,0,0,0,64.5,4,174,234.95,234.95,11,11.2,16.17,16.4,779.1,4541,0,0,8.3,-14.2,0,160,43.5,0
136.882,13.3,0,-9.9,0,208,0,0,0,0,0,0,64.9,4,172,234.95,234.95,11.1,11.3,16.09,16.4,787.8,4506,0,0,8.3,-15,0,160,43.4,0
136.983,13.3,0,-9.8,0,208,0,0,0,0,0,0,65.1,4,172,234.95,234.95,11.2,11.3,16.21,16.3,790,4469,0,0,8.3,-15,0,160,43.4,0
137.072,13.3,0,-9.8,0,208,0,0,0,0,0,0,64.9,4,172,234.95,234.95,11.2,11.4,16.08,16.3,787.8,4436,0,0,8.3,-15,0,160,43.3,0
137.158,13.3,0,-9.8,0,208,0,0,0,0,0,0,63.7,4,172,234.95,234.95,11.2,11.4,16.02,16.2,789.5,4398,0,0,8.3,-15,0,160,43.2,0
137.242,13.3,0,-9.8,0,208,0,0,0,0,0,0,64.7,4,172,234.95,234.95,11.3,11.5,15.93,16.2,794.8,4365,0,0,8.3,-15,0,160,43.1,0
137.336,13.3,0,-9.7,0,208,0,0,0,0,0,0,64.4,4,172,234.95,234.95,11.5,11.5,15.96,16.1,794.3,4332,0,0,8.3,-15,0,160,43.1,0
137.433,13.3,0,-9.7,0,208,0,0,0,0,0,0,65.1,4,171,234.95,234.95,11.5,11.6,15.9,16,799.9,4292,0,0,8.3,-14.2,0,160,43,0
137.517,13.3,0,-9.7,0,208,0,0,0,0,0,0,64,4,171,234.95,234.95,11.4,11.6,15.81,16,794.3,4275,0,0,8.3,-14.2,0,160,43,0
137.598,13.3,0,-9.7,0,208,0,0,0,0,0,0,64.4,4,171,234.95,234.95,11.5,11.6,15.68,16,796.5,4242,0,0,8.3,-14.2,0,160,42.9,0
137.683,13.3,0,-9.7,0,208,0,0,0,0,0,0,64.2,4,171,234.95,234.95,11.6,11.7,15.84,15.9,797.9,4214,0,0,8.3,-13.9,0,160,42.8,0
137.772,13.3,0,-9.6,0,208,0,0,0,0,0,0,64.5,4,171,234.95,234.95,11.6,11.7,15.62,15.8,795.5,4185,0,0,8.3,-13.9,0,160,42.7,0
