﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Pre-control Gain (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 00003076501103 WinOLS (BMW 3er (P800 - 1.4bar - v2).mhd
853.441,14.64,100,42.8,14.38,18.1,18.2,0.2,18.4,151.63,230,1204,32,4,59,12.54,12.59,191.2,197,-1.87,266.8,4.08,68.08,226,2852,2894.7,20.29,4238,10.31,97.9,-0.2,1.7,1.8,1.8,1.7,-0.5,2.54,468,140,9.72,84.5,2.32,18.5,22.8,22.6,1,-2.3,-0.8,0,0,-0.8,-3,0,0,196,292,280.49,54.7,0.36,0,0,0.63,0,0.9,0.24,0
853.693,14.64,100,42.8,14.38,18.4,18.2,0.1,18.5,153.97,232,1215,32,4,59,12.52,12.59,191.2,196.9,-1.87,269.7,4.07,78.35,226,2881.6,2894.7,20.64,4294,10.13,98,0.7,2.3,2.3,2.3,2.2,0,2.5,470,140,9.72,84.4,2.32,18.5,23.3,23,1,-2.3,-0.4,0,0,-0.8,-3,0,0,195.4,295.4,284.24,54.4,0.23,0,0,0.64,0,0.9,0.32,0
853.797,14.64,100,42.8,14.4,18.4,18.2,0.3,18.7,160.09,232,1229,32,4,59,12.53,12.59,191.2,197.2,-1.87,277.9,4.07,70.21,226,2916.7,2894.7,20.67,4424,9.6,98,1.2,3.3,2.8,3.3,2.8,1.3,2.52,470,140,9.72,84.6,2.34,18.6,24.7,24.1,1,-2.3,-0.4,0,0,-0.4,-2.7,0,0,194.8,305.4,294.52,54,0.02,0,0,0.64,0,1.1,0.58,0
853.901,14.64,100,42.8,14.38,18.2,18.3,0.2,18.7,162.25,232,1249,32,4,59,12.55,12.59,191.2,196.7,-1.87,282.1,4.07,73.93,226,2892.9,2894.7,20.85,4480,9.53,98,2.1,3.3,3.3,3.3,3.4,1.3,2.55,476,140,9.72,84.5,2.34,18.8,25.4,24.7,1,-1.9,0,0,0,-0.4,-2.7,0,0,194.8,310.7,299.38,54,-0.04,0,0,0.64,0,1.2,0.64,0
854.004,14.64,100,42.8,14.36,18.7,18.4,0.4,19,164.23,232,1249,32,4,59,12.56,12.59,191.2,198.1,-1.87,286.1,4.08,77.83,226,2861,2894.7,20.76,4566,9.4,98,2.6,4.5,4.5,4.5,4.1,1.8,2.54,478,140,9.72,84.5,2.35,19.2,26.6,25.3,1,-1.9,0,0,0,0,-2.7,0,0,195.7,317.8,303.01,54.1,0.3,0,0,0.65,0.07,0,1.22,0
854.101,14.64,100,42.8,14.36,18.9,18.6,0.7,19.6,166.21,232,1270,32,4,59,12.58,12.59,191.2,200.9,-1.87,291.3,4.09,76.58,226,2873.5,2894.7,21.46,4598,9.36,98,1.1,4.5,3.8,4.5,3.8,1.8,2.56,482,140,9.72,83.5,2.37,19.8,28.2,25.9,1,-3.4,0,0,0,0,-2.3,0,0,196,326.4,305.61,54.1,0.02,0,0,0.65,0.12,0,2.18,0
854.202,14.64,100,42.8,14.38,19,18.7,1,19.9,168.37,232,1270,32,4,59,12.54,12.59,191.2,202.9,-1.87,294.9,4.08,80.48,226,2855.8,2894.7,21.35,4666,9.12,98,1.1,4.5,4.5,4.5,3.8,2.2,2.56,481,140,9.72,84,2.39,19.9,29,26.6,1,-3.4,0,0,0,0,-2.3,0,0,196.6,331.9,308.99,54.2,0.24,0,0,0.65,0,0,2.48,0
854.302,14.64,100,42.8,14.32,18.8,18.8,1,19.9,169.81,232,1296,32,4,59,12.54,12.59,191.2,203.2,-1.87,300,4.13,78.52,226,2885.7,2894.7,21.26,4726,8.93,98,1.1,3.8,4.5,3.8,4.5,2.2,2.59,480,140,9.72,83.7,2.41,20,29.4,27.1,1,-3.4,0,0,0,0,-2.3,0,0,197.4,335.9,312.69,54.3,-0.41,0,0,0.65,0,0,2.33,0
854.534,14.64,100,42.8,14.36,19,19,0.9,20.1,171.61,232,1296,32,4,59,12.48,12.59,191.2,203.6,-1.87,305.2,4.19,89.68,226,2943.4,2894.7,21.61,4788,8.51,97.9,1.1,3.7,3.7,3.7,3.7,2.2,2.62,478,140,9.72,83.2,2.44,20.2,29.6,28.2,1,-3,0,0,0,0,-1.9,0,0,200.2,346.3,321.83,54.7,-0.28,0,0,0.63,-0.06,0,1.47,0
854.637,14.64,100,42.8,14.36,19.4,19.5,0.5,20.2,175.03,232,1323,32,4,61,12.54,12.59,191.2,203.6,-1.87,317.2,4.2,79.94,226,2966.3,2894.7,22.66,4911,8.14,98,1.5,4.5,4.5,3.8,4.5,2.6,2.65,484,140,9.72,81.6,2.45,20.2,29.7,28.6,1,-3,0,0,0,0,-1.9,0,0,200.3,350.9,325.99,54.7,-0.2,0,0,0.63,0,0,1.14,0
854.734,14.64,100,42.8,14.32,19.4,19.5,0.5,20.2,176.83,232,1353,32,4,61,12.55,12.59,191.2,203.7,-1.87,320.7,4.2,84.37,226,2908,2894.7,23.08,4974,7.81,98,1.5,4.5,4.5,4.5,4.5,2.6,2.66,488,140,9.72,81.2,2.46,20.2,30.2,28.9,1,-3,0,0,0,0,-1.9,0,0,199.8,354.8,330.26,54.5,-0.42,0,0,0.62,0,0.1,1.28,0
854.843,14.64,100,42.8,14.36,19.7,19.4,0.5,20.2,178.09,232,1353,32,4,61,12.49,12.59,191.2,204,-1.87,323.4,4.23,79.6,226,2937.9,2894.7,23.25,5017,7.4,98,1.5,4.5,4.5,4.5,4.5,2.6,2.62,484,140,9.72,81.1,2.47,20.2,30.7,29.2,1,-2.7,0,0,0,0,-1.9,0,0,199.4,359.7,335.09,54.2,0.04,0,0,0.62,0,0.2,1.46,0
854.942,14.64,100,42.8,14.36,19.7,19.4,0.6,20.2,179.71,232,1386,32,4,61,12.54,12.59,191.2,204.4,-1.87,326.3,4.2,69.68,226,2868,2894.7,23.61,5086,7.34,98,1.8,4.5,4.5,4.5,4.5,3,2.58,482,140,9.72,81,2.48,20.2,31.2,29.5,1,-2.7,0,0,0,0,-1.5,0,0,198.9,364.6,339.61,54.5,-0.09,0,0,0.61,0,0.4,1.64,0
855.053,14.64,100,42.8,14.38,19.5,19.3,0.6,20.2,181.33,232,1386,32,4,61,12.39,12.51,191.2,204.9,-1.87,328.8,4.16,81.37,226,2924.8,2894.7,23.69,5154,6.91,98,1.8,4.5,4.5,4.5,4.5,3,2.61,478,140,9.72,80.7,2.48,20.2,31.7,29.8,1,-2.7,0,0,0,0,-1.5,0,0,198.2,368.7,344.71,54,0.06,0,0,0.61,0,0.6,1.88,0
855.288,14.64,100,42.8,14.38,19.7,19.3,0.6,20.2,184.39,232,1416,32,4,61,12.47,12.5,191.2,204.6,-1.87,332,4.21,77.83,226,2911.8,2894.7,23.81,5204,6.8,98,2.3,5,5,5,5,3.5,2.57,474,140,9.72,80.6,2.49,20.2,31.9,30.1,1,-2.7,0,0,0,0,-1.5,0,0,197.9,372.2,349.18,54.1,-0.92,0,0,0.61,0,0.7,1.81,0
855.393,14.64,100,42.8,14.36,19.4,19.4,0.6,20.2,187.09,232,1449,32,4,61,12.52,12.49,191.2,205.2,-1.87,338.6,4.14,75.35,226,2984.9,2894.7,24.37,5330,6.38,98,2.7,5,5,5,5,3.8,2.65,466,140,9.72,79.8,2.5,20.2,32.4,30.6,1,-2.3,0,0,0,0,-1.2,0,0,196.7,382.6,360.07,53.8,-0.38,0,0,0.59,0,1.1,1.81,0
855.493,14.64,100,42.8,14.36,19.5,19.3,0.6,20.2,188.35,232,1479,32,4,61,12.42,12.49,191.2,204.9,-1.87,340.7,4.19,77.64,226,3023.5,2894.7,24.75,5386,5.91,97.9,3.2,5.5,5.5,5.5,5.5,4.3,2.57,464,140,9.72,79.7,2.51,20.2,32.8,30.8,1,-2.3,0,0,0,0,-1.2,0,0,195.9,385.3,364.58,53.2,-0.12,0,0,0.59,0,1.2,2.06,0
855.593,14.64,100,42.8,14.32,19.3,19.3,0.7,20.2,189.61,234,1479,32,4,61,12.52,12.49,191.2,205,-1.87,342.3,4.16,77.83,226,2917.6,2894.7,24.75,5427,5.93,98,3.2,5.5,5.5,5.5,5.5,4.3,2.62,459,140,9.72,79.6,2.51,20.2,33.2,31,1,-2.3,0,0,0,0,-1.2,0,0,195,389.9,369.08,53.2,0.12,0,0,0.59,0,1.4,2.17,0
855.693,14.64,100,42.8,14.38,19.4,19.3,0.7,20.2,190.87,234,1508,32,4,61,12.51,12.49,191.2,205.4,-1.87,344.5,4.16,79.23,226,3059.4,2894.7,24.86,5478,5.84,98,3.6,5.5,5.5,5.5,5.5,4.7,2.61,454,140,9.72,79,2.51,20.2,33.3,31.2,1,-1.9,0,0,0,0,-0.8,0,0,194.1,393.5,373.67,52.9,-0.9,0,0,0.59,0,1.6,2.07,0
855.793,14.64,100,42.8,14.32,19.6,19.3,0.7,20.2,191.77,234,1508,32,4,61,12.43,12.49,191.2,205,-1.87,345.7,4.17,73.22,226,3029.6,2894.7,25.3,5549,5.21,98,4.1,6,6,6,6,5.2,2.6,452,140,9.72,78.9,2.52,20.2,33.7,31.4,1,-1.9,0,0,0,0,-0.8,0,0,193,396.6,378.1,52.5,-0.83,0,0,0.59,0,1.7,2.32,0
855.892,14.64,100,42.8,14.36,19.4,19.2,0.7,20.2,193.21,234,1535,32,4,61,12.51,12.49,191.2,205,-1.87,346.9,4.18,80.66,226,3007.8,2894.7,25.25,5606,5.34,98,4.1,6,6,6,6,5.2,2.62,448,140,9.72,78.9,2.52,20.2,34.1,31.6,1,-1.9,0,0,0,0,-0.8,0,0,192,400.4,382.54,52.4,-1,0,0,0.59,0,1.9,2.47,0
856.123,14.64,100,42.8,14.32,19.4,19.2,0.8,20.2,194.47,234,1535,32,4,63,12.47,12.49,191.2,205,-1.87,348.2,4.15,85.08,226,2997.6,2894.7,25.48,5643,5.18,98,4.1,6,6,6,6,5.2,2.61,444,140,9.72,78.5,2.53,20.2,34.6,31.9,1,-1.5,0,0,0,0,-0.4,0,0,189.5,407.9,392.84,51.9,-0.49,0,0,0.58,0,2.3,2.64,0
856.225,14.64,100,42.8,14.3,19.3,19.1,0.8,20.2,196.63,234,1560,32,4,63,12.51,12.49,189,205.1,-1.87,350.6,4.09,81.37,226,2911.8,2894.7,26.1,5753,5.45,98,4.5,6,6,6,6,5.6,2.62,436,140,9.72,77.7,2.54,20.2,34.8,32,1,-1.5,0,0,0,0,-0.4,0,0,188.4,411.1,397.27,51.7,-0.13,0,0,0.58,0,2.5,2.77,0
856.323,14.64,100,42.8,14.32,19,19,0.9,20.2,197.71,234,1584,32,4,63,12.54,12.49,187.5,205.1,-1.87,351.2,4.18,81.19,226,2899.3,2894.7,26.45,5805,5.68,97.9,4.5,6,6,6,6,5.6,2.59,432,140,9.72,77.4,2.55,20.2,35,32.1,1,-1.5,0,0,0,0,-0.4,0,0,187.1,414.5,401.68,51.3,-0.16,0,0,0.57,0,2.7,2.94,0
856.423,14.64,100,42.8,14.3,19.1,18.9,1.1,20.2,198.97,234,1584,32,4,63,12.5,12.49,186,205,-1.87,351.5,4.05,76.06,226,2959.4,2894.7,26.65,5851,5.67,98,4.5,6,6,6,6,5.6,2.59,427,140,9.72,77.3,2.55,20.2,35.4,32.2,1,-1.2,0,0,0,0,0,0,0,185.8,417.4,406.08,51,-0.38,0,0,0.57,0,2.9,3.15,0
856.523,14.64,100,42.8,14.26,18.8,18.8,1.1,20.2,199.87,234,1605,32,4,63,12.49,12.49,185.2,204.8,-1.87,352.4,4.14,86.5,226,2973,2894.7,26.8,5892,5.52,98,4.8,6,6,6,6,6,2.58,424,140,9.72,77,2.56,20.2,35.7,32.3,1,-1.2,0,0,0,0,0,0,0,184.7,420.1,410.34,50.8,0.24,0,0,0.57,0.02,3.1,3.35,0
856.623,14.64,100,42.8,14.32,18.9,18.7,1.2,20.2,200.77,234,1605,32,4,64,12.62,12.49,183.8,204.8,-1.87,353.2,4.13,74.64,226,2861.3,2894.7,26.89,5938,5.77,97.9,4.8,6,6,6,6,6,2.58,420,140,9.72,76.8,2.56,20.2,35.8,32.4,1,-1.2,0,0,0,0,0,0,0,184,423.2,414.45,50.8,0.42,0,0,0.57,0,3.3,3.4,0
856.885,14.64,100,42.8,14.3,18.7,18.7,1.3,20.2,201.67,234,1625,32,4,64,12.51,12.49,183.8,204.8,-1.87,354.7,4.13,80.83,226,2887.4,2894.7,26.98,5973,5.74,98,4.8,6,6,6,6,6,2.57,417,140,9.72,76.5,2.56,20.2,36,32.5,1,-1.2,0,0,0,0,0,0,0,183.5,424.9,418.32,50.6,1.01,0,0,0.57,0,3.6,3.43,0
856.992,14.64,100,42.8,14.32,18.8,18.5,1.4,20.2,204.01,235,1643,32,4,64,12.46,12.49,181.5,203.6,-1.87,357.6,4.09,78.18,226,2794.9,2894.7,27.27,6118,5.51,97.9,5.7,6.5,6.5,6.5,6.5,6.5,2.55,413,140,9.72,76.3,2.57,20.2,36.5,32.8,1,-0.8,0,0,0,0,0,0,0,181.6,432.2,427.39,50.1,0.76,0,0,0.56,0,4.2,3.68,0
857.103,14.64,96.7,42.8,14.32,18.6,18.5,1.4,20.2,204.55,235,1659,32,4,64,12.49,12.49,180.8,203.7,-1.87,359.2,4.1,76.23,226,2810,2894.7,27.56,6132,5.54,98,5.7,6.5,6.5,6.5,6.5,6.5,2.55,410,140,9.72,75.9,2.57,20.2,36.6,32.9,1,-0.8,0,0,0,0,0,0,0,180.8,435.7,431.05,49.9,0.53,0,0,0.56,0,4.4,3.7,0
857.204,14.64,0,42.8,13.68,18.6,18.4,-1.1,12.3,205.27,234,1659,32,4,66,12.45,12.49,178.5,168.8,-1.87,357.9,4.15,79.94,226,2814,2894.7,26.16,6188,5.27,85.2,4.2,5,4.3,4.5,4.3,4.9,2.56,407,140,9.72,82,2.38,0.1,4.7,28.1,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,143.6,165.2,325.88,42,-0.19,0,0,1.27,-3.58,0,-19.86,0
857.303,14.64,0,42.8,14.3,23.1,11.9,-22.4,0,206.17,234,1675,32,4,66,12.72,12.49,71.2,26.2,-1.87,143.4,3.38,74.46,226,2834.3,2349.9,36.24,6140,6.03,21.6,5.3,5.6,16.7,7.6,8.5,16.7,2.9,298,140,5.35,65,1.57,0,0,4.7,1,0,0,0,0,0,0,0,0,24.9,43.5,130,7.3,0.37,0,0,0.96,0,0,-12.73,0
857.403,14.64,0,42.8,14.24,10.5,9.9,-15.1,0,206.35,234,1675,32,4,66,12.35,12.49,20.2,19.5,-1.87,41.4,2.99,85.08,226,2114.9,2266.9,36.27,6058,4.39,11.2,8.2,8.5,8,8.4,8,8,2.09,-16,140,2.02,65,1.14,0,0,0.4,1,0,0,0,0,0,0,0,0,19.4,41.8,64.92,5.1,0.98,0,0,0.12,0,0,-11.48,0
857.503,14.64,0,42.8,14.22,12.1,6.9,-11.6,0,207.07,234,1690,32,4,66,11.92,12.49,20.2,24.5,-1.87,40.9,2.72,74.98,226,2159,2243.2,36.21,6176,1.39,12.3,5.5,5.5,5.5,5.5,5.5,5.5,1.96,-22,140,2.09,65,1.05,0.5,0,0.2,1,0,0,0,0,0,0,0,0,22.9,51.6,52.72,0,0.59,0,0,0.06,0,0,-11.39,0
857.736,14.64,0,42.8,14.44,7.4,4.2,-8.6,0.5,207.61,234,1690,32,4,66,12.27,13.1,23.2,24.5,-1.87,46.1,2.42,78.89,226,2165.4,2242.6,36.16,6132,0.01,15.5,5,5,5,5,5,5,1.72,-66,140,2.71,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,22.9,51.4,49.85,0,0.32,0,0,0.1,0,0,-11.28,0
857.842,14.64,0,42.8,14.4,5.9,1.3,-5.8,0.5,208.51,232,1688,32,4,66,115.56,38.85,22.5,24.5,-1.87,45.2,2.12,79.77,226,2203.7,2242.6,36.16,6075,0.01,17.8,5,5,5,5,5,5,1.54,-64,140,3.03,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,23,51.2,49.61,0,0.22,0,0,0.14,0,0,-9.95,0
857.943,14.64,0,42.8,14.46,4.9,0.7,-4.7,0.5,208.87,232,1686,32,4,66,137.47,57.95,22.5,24.5,-1.87,45,2.04,79.06,226,2217.1,2242.6,36.18,6058,0.01,18.8,5,5,5,5,5,5,1.47,-64,140,3.13,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,23.2,51,49.41,0,0.14,0,0,0.17,0,0,-8.21,0
858.043,14.64,0,42.8,14.38,4.1,0.3,-3.9,0.5,209.05,230,1686,32,4,66,162.29,82.59,23.2,24.5,-1.87,45.4,1.98,80.48,226,2227.8,2242.6,35.66,6036,0.01,19.9,5,5,5,5,5,5,1.41,-64,140,3.18,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,23.3,50.9,49.25,0,0.07,0,0,0.19,0,0,-6.81,0
858.143,14.64,0,42.8,14.46,3.6,0.1,-3.4,0.5,209.05,230,1686,32,4,66,170.57,111.09,23.2,24.5,-1.87,45.6,1.96,80.48,226,2237.4,2242.6,13.28,6018,0.01,21,5,5,5,5,5,5,1.38,-64,140,3.24,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,23.6,50.7,49.09,0,0,0,0,0.21,0,0,-5.73,0
858.243,14.64,0,42.8,14.44,3.5,0,-3,0.5,208.87,230,1686,32,4,66,179.2,140.68,23.2,24.5,-1.87,46.2,1.95,80.29,226,2247.5,2242.6,8.24,6000,0.01,21.4,5,5,5,5,5,5,1.35,-64,140,3.28,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,24,50.6,48.95,0,-0.06,0,0,0.22,0,0,-5.3,0
858.491,14.64,0,42.8,14.4,3.2,0,-2.8,0.5,208.87,228,1684,32,4,66,195.49,167.25,24,24.5,-1.87,46.5,1.96,78.18,226,2256.5,2242.6,8.21,5980,0.01,22,4,4,4,4,4,4,1.34,-64,140,3.28,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,24.2,50.5,48.82,0,-0.13,0,0,0.23,0,0,-4.9,0
858.593,14.64,0,42.8,14.46,2.9,-0.1,-2.5,0.5,207.61,225,1684,32,4,64,222.18,211.27,24,24.5,-1.87,46.5,1.94,80.66,226,2278,2242.6,8.09,5941,0.01,22.4,4,4,4,4,4,4,1.31,-63,140,3.28,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,24.3,50.1,48.42,0,-0.27,0,0,0.25,0,0,-4.11,0
858.693,14.64,0,42.8,14.46,2.8,-0.1,-2.3,0.5,207.07,225,1683,32,4,64,235.2,220.55,24,24.5,-1.87,46.4,1.93,80.29,226,2284.6,2242.6,8.09,5927,0.01,22.6,4,4,4,4,4,4,1.3,-63,140,3.28,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,24.3,50,48.28,0,-0.32,0,0,0.25,0,0,-3.91,0
858.793,14.64,0,42.8,14.46,2.7,-0.1,-2.2,0.5,206.35,223,1683,32,4,64,235.2,226.36,24,24.5,-1.87,46.5,1.93,76.75,226,2292.8,2242.6,8.06,5912,0.01,22.8,4,4,4,4,4,4,1.29,-63,140,3.28,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,24.5,49.8,48.15,0,-0.37,0,0,0.25,0,0,-3.69,0
858.893,14.64,0,42.8,14.46,2.6,-0.1,-2.2,0.5,205.45,223,1683,32,4,64,235.2,229.81,24,24.4,-1.87,46.6,1.94,83.14,226,2299.7,2242.6,7.97,5894,0.01,22.9,3.5,4,4,3.5,4,4,1.28,-62,140,3.28,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,24.6,49.7,48,0,-0.42,0,0,0.26,0,0,-3.5,0
858.994,14.64,0,42.8,14.44,2.5,-0.1,-2.1,0.5,204.91,221,1683,32,4,64,235.2,231.58,24,24.4,-1.87,46.7,1.92,79.77,226,2307.3,2242.6,8,5866,0.01,23.1,3.5,3.5,3.5,3.5,3.5,3.5,1.27,-62,140,3.28,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,24.6,49.6,47.86,0,-0.47,0,0,0.26,0,0,-3.34,0
859.105,14.64,0,42.8,14.46,2.4,-0.1,-2,0.5,204.01,221,1683,32,4,64,235.2,233.37,24,24.4,-1.87,46.3,1.93,79.77,226,2312.8,2242.6,7.95,5848,0.01,23.1,3.5,3.5,3.5,3.5,3.5,3.5,1.27,-62,140,3.26,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,24.6,49.3,47.68,0,-0.51,0,0,0.26,0,0,-3.24,0
859.339,14.64,0,42.8,14.44,2.3,-0.1,-2,0.5,203.11,219,1683,32,4,64,235.2,234.28,24,24.4,-1.87,46.4,1.92,76.41,226,2320,2242.6,8.06,5828,0.01,23.2,3.5,3.5,3.5,3.5,3.5,3.5,1.27,-62,140,3.26,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,24.5,48.9,47.3,0,-0.61,0,0,0.26,0,0,-2.95,0
859.443,14.64,0,42.8,14.44,2.2,-0.1,-1.8,0.5,201.13,217,1683,32,4,64,235.2,235.2,24,24.4,-1.87,45.7,1.93,79.41,226,2335.4,2242.6,8,5780,0.01,23.3,3.5,3.5,3.5,3.5,3.5,3.5,1.26,-62,140,3.22,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,24.6,48.7,47.1,0,-0.66,0,0,0.27,0,0,-2.85,0
859.542,14.64,0,42.8,14.4,2.2,-0.1,-1.8,0.5,200.23,217,1683,32,4,64,235.2,235.2,24,24.4,-1.87,45.4,1.92,82.77,226,2340.9,2242.6,7.91,5765,0.01,23.4,3,3,3,3,3,3,1.26,-62,140,3.21,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,24.5,48.6,46.92,0,-0.69,0,0,0.26,0,0,-2.78,0
859.652,14.64,0,42.8,14.44,2.2,-0.1,-1.7,0.5,198.97,216,1683,32,4,64,235.2,235.2,24,24.4,-1.87,45.6,1.93,82.77,226,2346.1,2242.6,8.03,5738,0.01,23.4,3,3,3,3,3,3,1.25,-62,140,3.2,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,24.5,48.3,46.72,0,-0.73,0,0,0.27,0,0,-2.68,0
859.751,14.64,0,42.8,14.46,2.1,-0.1,-1.7,0.5,196.63,216,1683,32,4,63,235.2,235.2,24,24.4,-1.87,45.4,1.93,74.81,226,2351.9,2242.6,7.95,5730,0.01,23.5,3,3,3,3,3,3,1.25,-62,140,3.19,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,24.5,48.2,46.56,0,-0.77,0,0,0.27,0,0,-2.64,0
859.857,14.64,0,42.8,14.46,2.1,-0.1,-1.7,0.5,195.37,214,1683,32,4,63,235.2,235.2,24,24.4,-1.87,45.3,1.93,87.39,226,2356.9,2242.6,8.06,5700,0.01,23.5,3,3,3,3,3,3,1.25,-61,140,3.19,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,24.5,48.1,46.41,0,-0.81,0,0,0.27,0,0,-2.55,0
