﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Pre-control Gain (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.53 00003076501103 WinOLS (BMW 3er (P800 - 1.4bar - v1).mhd
886.802,14.48,100,40.1,14.32,19.2,18.7,0.3,19.4,157.21,228,1215,50,4,57,12.57,12.59,191.2,200,-1.26,291.4,4.09,74.46,228,2849.1,2894.7,21.17,4596,8.65,98,4.5,4.5,4.5,4.5,4.5,4.5,2.54,494,118,9.72,82.8,2.41,19.9,29.3,26.8,1,0,0,0,0,0,0,0,0,196.1,332.1,311.9,53.6,0.05,0,0,0.65,0,0,2.56,0
886.899,14.48,100,40.1,14.24,18.7,18.7,1,19.9,161.35,228,1242,50,4,57,12.58,12.59,191.2,202.7,-1.26,299.7,4.14,75.17,228,2908.6,2894.7,21.23,4746,8.21,98,4.5,4.5,4.5,4.5,4.5,4.5,2.54,488,118,9.72,83.6,2.43,19.9,29.6,27.2,1,0,0,0,0,0,0,0,0,196.8,335.8,315.57,53.7,-0.93,0,0,0.65,0,0,2.42,0
886.999,14.48,100,40.1,14.26,19.5,18.9,0.8,19.9,163.33,228,1270,50,4,57,12.45,12.59,191.2,202.7,-1.26,304.7,4.17,78,228,2964.9,2894.7,21.32,4804,7.65,98,4.5,4.5,4.5,4.5,4.5,4.5,2.55,490,118,9.72,83,2.44,19.9,29.7,27.6,1,0,0,0,0,0,-1.5,0,0,197.6,340,319.31,53.8,-0.62,0,0,0.64,-0.04,0,2.11,0
887.099,14.48,100,40.1,14.26,19.1,19.1,0.7,19.9,164.95,228,1270,50,4,57,12.5,12.59,191.2,202.5,-1.26,309.3,4.2,76.41,228,2933.5,2894.7,21.61,4848,7.5,98,4.5,4.5,4.5,4.5,4.5,3,2.56,488,118,9.72,82.6,2.45,20,29.8,28,1,0,0,0,0,0,-1.5,0,0,198.4,343.6,323.12,53.9,-0.57,0,0,0.64,0,0,1.77,0
887.199,14.48,100,40.1,14.26,19.2,19.2,0.6,19.9,167.11,230,1301,50,4,57,12.49,12.59,191.2,202.3,-1.26,313.9,4.2,77.83,228,2921.6,2894.7,22.2,4910,7.28,97.9,4.5,4.5,4.5,4.5,4.5,3,2.61,490,118,9.72,82.1,2.46,20,29.5,28.3,1,0,0,0,0,0,-1.5,0,0,199,346.8,326.94,54,-0.26,0,0,0.63,-0.02,0.2,1.23,0
887.299,14.48,100,40.1,14.22,19.8,19.3,0.5,20,168.73,230,1301,50,4,57,12.53,12.59,191.2,202.4,-1.26,317.7,4.18,79.23,228,2905.1,2894.7,22.66,4955,7.17,98,4.5,4.5,4.5,4.5,4.5,3,2.64,490,118,9.72,81.7,2.47,20,29.7,28.6,1,0,0,0,0,0,-1.5,0,0,199.3,350.8,330.81,54,-0.37,0,0,0.62,0,0.3,1.06,0
887.471,14.48,100,40.1,14.24,19.9,19.4,0.5,20,170.53,230,1333,50,4,57,12.51,12.59,191.2,202.5,-1.26,321.4,4.2,73.58,228,2927.7,2894.7,22.99,4998,6.94,98,4.5,4.5,4.5,4.5,4.5,3,2.58,490,118,9.72,81.4,2.48,20.1,30.2,28.9,1,0,0,0,0,0,-1.2,0,0,199.1,355.3,334.82,53.8,-0.48,0,0,0.62,0,0.4,1.29,0
887.641,14.48,100,40.1,14.26,19.6,19.4,0.7,20.3,175.75,230,1366,50,4,57,12.47,12.56,191.2,203.6,-1.26,328.9,4.18,79.41,228,2959.1,2894.7,23.22,5121,6.28,98,4.5,4.5,4.5,4.5,4.5,3.3,2.62,482,118,9.72,81.4,2.5,20.3,31.8,29.6,1,0,0,0,0,0,-1.2,0,0,198.7,366.1,345.13,54,-0.36,0,0,0.62,0,0.8,2.2,0
887.741,14.48,100,40.1,14.26,19.6,19.4,0.8,20.3,177.37,230,1398,50,4,57,12.37,12.51,191.2,203.6,-1.26,331.3,4.2,77.29,228,2942.8,2894.7,23.31,5176,5.72,97.9,5,5,5,5,5,3.8,2.62,480,118,9.72,81.4,2.51,20.3,32.1,29.9,1,0,0,0,0,0,-1.2,0,0,198.3,369.1,349.47,53.7,-0.81,0,0,0.61,0,0.9,2.24,0
887.841,14.48,100,40.1,14.24,19.6,19.4,0.7,20.3,178.81,230,1398,50,4,59,12.36,12.49,191.2,203.4,-1.26,334.6,4.21,74.29,228,2919,2894.7,23.34,5235,5.46,97.9,5,5,5,5,5,3.8,2.64,478,118,9.72,81.2,2.52,20.3,31.9,30.1,1,0,0,0,0,0,-0.8,0,0,198.5,373,353.72,53.8,-0.8,0,0,0.6,-0.04,1.1,1.85,0
887.941,14.48,100,40.1,14.26,19.7,19.5,0.6,20.3,180.25,230,1429,50,4,59,12.42,12.49,191.2,203.9,-1.26,338.2,4.21,72.69,228,2948.6,2894.7,23.84,5303,5.36,98,5,5,5,5,5,4.2,2.63,476,118,9.72,80.2,2.52,20.3,32.1,30.3,1,0,0,0,0,0,-0.8,0,0,198.2,377.5,358.19,53.6,-0.96,0,0,0.6,0,1.2,1.73,0
888.041,14.48,100,40.1,14.24,19.9,19.5,0.6,20.3,181.87,230,1429,50,4,59,12.38,12.49,191.2,204,-1.26,340.1,4.17,74.64,228,2924.3,2894.7,24.22,5347,5.12,97.9,5,5,5,5.5,5,4.2,2.62,473,118,9.72,80.2,2.53,20.3,32.6,30.6,1,0,0,0,0,0,-0.8,0,0,197.4,380,362.56,53.3,-0.44,0,0,0.6,0,1.4,2.01,0
888.140,14.48,100,40.1,14.26,19.6,19.5,0.7,20.3,183.31,230,1458,50,4,59,12.47,12.49,191.2,203.6,-1.26,342.5,4.22,76.58,228,2886.3,2894.7,24.19,5389,5.16,98,5.5,5.5,5.5,5.5,5.5,4.7,2.62,470,118,9.72,80.1,2.53,20.3,32.8,30.8,1,0,0,0,0,0,-0.8,0,0,196.5,384.4,366.88,53.2,-0.52,0,0,0.6,0,1.6,2.07,0
888.390,14.48,100,40.1,14.24,19.8,19.4,0.7,20.3,184.57,230,1458,50,4,59,12.38,12.49,191.2,203.9,-1.26,344.2,4.17,75.7,228,2948,2894.7,24.34,5446,4.9,98,5.5,5.5,5.5,5.5,5.5,4.7,2.63,464,118,9.72,80.1,2.54,20.3,33.5,31.3,1,0,0,0,0,0,-0.4,0,0,194.4,392.8,377.78,52.5,-1.04,0,0,0.59,0,2,2.17,0
888.502,14.48,100,40.1,14.22,19.6,19.4,0.7,20.3,187.09,230,1486,50,4,59,12.46,12.49,191.2,203.4,-1.26,348.6,4.21,81.19,228,2984.3,2894.7,24.8,5558,4.35,98,6,6,6,6,6,5.6,2.63,456,118,9.72,79.4,2.55,20.3,33.7,31.5,1,0,0,0,0,0,-0.4,0,0,193.5,396.2,382.43,52.3,-0.68,0,0,0.59,0,2.2,2.24,0
888.611,14.48,100,40.1,14.22,19.6,19.4,0.7,20.3,188.35,230,1512,50,4,61,12.49,12.49,191.2,203.4,-1.26,349.9,4.15,82.08,228,2984.3,2894.7,25.01,5640,4.45,98,6,6,6,6,6,5.6,2.63,452,118,9.72,79.1,2.56,20.3,34.2,31.7,1,0,0,0,0,0,0,0,0,192,400.4,387.15,51.9,-0.28,0,0,0.59,0,2.3,2.53,0
888.723,14.48,100,40.1,14.22,19.5,19.4,0.8,20.3,189.61,230,1512,50,4,61,12.56,12.49,191.2,203.5,-1.26,351.1,4.17,76.41,228,2977.6,2894.7,25.25,5676,4.6,98,6,6,6,6,6,6,2.62,448,118,9.72,78.9,2.56,20.3,34.4,31.8,1,0,0,0,0,0,0,0,0,191,404.2,391.96,51.8,-0.64,0,0,0.58,0,2.5,2.54,0
888.833,14.48,100,40.1,14.24,19.7,19.3,0.8,20.3,191.59,230,1537,50,4,61,12.47,12.49,189.8,203.5,-1.26,352.2,4.15,74.46,228,2904,2894.7,25.54,5745,4.31,98,6,6,6,6,6,6,2.59,444,118,9.72,78.4,2.57,20.3,34.6,31.9,1,0,0,0,0,0,0,0,0,189.7,407.6,396.81,51.5,0.12,0,0,0.58,0,2.7,2.7,0
888.931,14.48,100,40.1,14.24,19.5,19.2,0.9,20.3,192.67,230,1537,50,4,61,12.54,12.49,188.2,203.5,-1.26,352.7,4.11,82.08,228,2911.2,2894.7,25.75,5790,4.8,98,6,6,6,6,6,6,2.62,439,118,9.72,78.2,2.57,20.3,34.9,32,1,0,0,0,0,0,0,0,0,188.6,410.7,401.18,51.2,-0.45,0,0,0.58,0,2.9,2.89,0
889.204,14.47,100,40.1,14.24,19.2,19.1,1,20.3,193.93,230,1560,50,4,61,12.44,12.49,187.5,203.5,-1.26,353.4,4.16,76.75,228,2982.6,2894.7,25.95,5849,4.43,98,6,6,6,6,6,6,2.59,434,118,9.72,78,2.59,20.3,35.7,32.3,1,0,0,0,0,0,0,0,0,185.4,419.4,412.92,50.5,0.47,0,0,0.57,0,3.5,3.36,0
889.310,14.47,100,40.1,14.24,19.1,18.8,1.3,20.3,196.27,230,1580,50,4,61,12.48,12.49,184.5,203.5,-1.26,355.5,4.03,78.35,228,2781.8,2894.7,26.77,5976,4.7,98,6,6,6,6,6,6,2.59,422,118,9.72,77.2,2.59,20.3,35.9,32.5,1,0,0,0,0,0,0,0,0,184.5,422.4,417.52,50.3,0.65,0,0,0.57,0,3.7,3.48,0
889.410,14.47,100,40.1,14.24,19.1,18.8,1.3,20.3,197.17,230,1600,50,4,61,12.5,12.49,183.8,202.7,-1.26,356.3,4.02,82.25,228,2784.4,2894.7,26.92,6024,4.76,98,6.5,6.5,6.5,6.5,6.5,6.5,2.59,423,118,9.72,77.4,2.6,20.3,36.2,32.6,1,0,0,0,0,0,0,0,0,183.2,423.4,421.18,50.1,0.96,0,0,0.57,0.02,4,3.66,0
889.511,14.47,100,40.1,14.24,19,18.7,1.4,20.3,198.07,230,1600,50,4,61,12.51,12.49,182.2,202.3,-1.26,357.4,4.05,79.6,228,2841.6,2894.7,26.77,6068,4.74,98,6.5,6.5,6.5,6.5,6.5,6.5,2.58,419,118,9.72,77.3,2.6,20.3,36.4,32.7,1,0,0,0,0,0,0,0,0,182.3,426.5,424.67,49.8,0.43,0,0,0.57,0,4.2,3.79,0
889.610,14.47,100,40.1,14.22,19,18.6,1.5,20.3,198.97,230,1618,50,4,61,12.43,12.49,181.5,202.3,-1.26,358.2,4.08,79.23,228,2821,2894.7,26.92,6100,4.38,98,6.5,6.5,6.5,6.5,6.5,6.5,2.53,414,118,9.72,77.1,2.6,20.3,36.7,32.7,1,0,0,0,0,0,0,0,0,181.6,429.6,428.14,49.5,0.44,0,0,0.57,0,4.4,3.97,0
889.713,14.47,98.7,40.1,14.26,18.8,18.6,1.5,20.3,199.87,230,1618,50,4,61,12.48,12.49,180.8,202.4,-1.26,359.8,4.15,80.83,228,2817.2,2894.7,26.89,6142,4.49,98,6.5,6.5,6.5,6.5,6.5,6.5,2.57,412,118,9.72,76.8,2.6,20.3,36.8,32.8,1,0,0,0,0,0,0,0,0,181.2,432.9,431.6,49.5,0.37,0,0,0.56,0,4.7,3.97,0
889.952,14.47,3.1,40.1,14.22,18.8,18.6,-0.4,16.1,201.31,230,1634,50,4,63,12.45,12.49,180.8,165.1,-1.26,361.5,4.08,79.77,228,2819.2,2894.7,25.69,6188,4.19,93.1,5.3,5.3,6.5,5.3,6.5,6,2.57,410,118,9.72,77.6,2.44,5.2,5.7,29.9,1,0,0,0,0,0,0,0,0,152.4,189.5,345.33,43.4,0.29,0,0,0.22,-3.58,0,-20.61,0
890.051,14.47,0,40.1,14.3,9.9,8.7,-13.5,0,202.75,230,1650,50,4,63,12.14,12.49,19.5,19.5,-1.26,39,2.87,88.44,228,2070,2263.5,36.42,6095,1.66,11.2,8,5.5,5.5,8,8,5.5,1.82,-18,118,2.01,65,1.13,0.5,0,0.4,1,0,0,0,0,0,0,0,0,22.9,51.6,64.8,0,0.51,0,0,0.09,0,0,-11.69,0
890.162,14.47,0,40.1,14.52,11.4,5.8,-10.7,0.5,203.65,228,1663,50,4,63,12.8,13.1,23.2,24.5,-1.26,46.5,2.58,82.25,228,2212.1,2260.9,36.45,6174,0.01,14.7,5,5,5,5,5,5,2.01,-66,118,2.57,65,1.06,0.5,0,0.2,1,0,0,0,0,0,0,0,0,23.9,51.8,53.89,0,0.22,0,0,0.07,0,0,-11.5,0
890.261,14.47,0,40.1,14.44,8.7,3.4,-8.3,0.5,204.37,228,1663,50,4,63,52.91,21.96,23.2,24.5,-1.26,46.8,2.33,78.89,228,2240.8,2260.9,36.45,6144,0.01,15.9,5,5,5,5,5,5,1.74,-66,118,2.87,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,23.6,51.7,51.29,0,0.05,0,0,0.08,0,0,-11.45,0
890.360,14.47,0,40.1,14.52,6.8,2,-6.8,0.5,204.91,228,1661,50,4,63,109.87,34.31,22.5,24.5,-1.26,45.6,2.2,79.94,228,2262.6,2260.9,36.39,6095,0.01,16.8,5,5,5,5,5,5,1.59,-66,118,2.98,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,23.1,51.5,50.53,0,-0.08,0,0,0.11,0,0,-11.44,0
890.460,14.47,0,40.1,14.4,5.7,1.1,-5.6,0.5,205.27,226,1661,50,4,63,129.76,51.77,22.5,24.5,-1.26,45,2.08,79.23,228,2282.6,2260.9,36.57,6095,0.01,17.9,5,5,5,5,5,5,1.51,-66,118,3.1,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,22.9,51.4,50.22,0,-0.21,0,0,0.15,0,0,-9.87,0
890.562,14.47,0,40.1,14.5,4.8,0.6,-4.6,0.5,205.45,226,1661,50,4,63,140.35,74.8,22.5,24.5,-1.26,45.2,2.02,79.6,228,2299.1,2260.9,36.48,6092,0.01,18.9,5,5,5,5,5,5,1.45,-66,118,3.16,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,23,51.2,50.07,0,-0.32,0,0,0.18,0,0,-7.96,0
890.791,14.47,0,40.1,14.5,4.1,0.3,-3.8,0.5,205.45,226,1661,50,4,63,155.18,102.4,23.2,24.5,-1.26,45.5,1.98,79.41,228,2316.8,2260.9,36.16,6056,0.01,20.1,5,5,5,5,5,5,1.39,-65,118,3.23,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,23.9,51,49.75,0,-0.56,0,0,0.22,0,0,-5.33,0
890.891,14.47,0,40.1,14.44,3.3,0.1,-2.8,0.5,205.45,225,1659,50,4,63,178.67,167.25,24,24.5,-1.26,46.6,1.95,80.29,228,2348.7,2260.9,8.24,6002,0.01,22.3,5,5,5,5,5,5,1.33,-64,118,3.3,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,24.1,50.7,49.55,0,-0.65,0,0,0.23,0,0,-4.88,0
890.993,14.47,0,40.1,14.4,3.1,0,-2.6,0.5,205.27,223,1657,50,4,63,190.54,189.34,24,24.5,-1.26,46.6,1.94,79.41,228,2362.4,2260.9,8.3,5980,0.01,22.4,4,4,4,4,4,4,1.31,-64,118,3.3,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,24.1,50.5,49.33,0,-0.74,0,0,0.24,0,0,-4.49,0
891.090,14.47,0,40.1,14.44,2.9,0,-2.5,0.5,204.91,223,1657,50,4,63,203.41,204.8,24,24.5,-1.26,46.4,1.94,73.58,228,2373.1,2260.9,8.12,6000,0.01,22.5,4.5,4.5,4.5,4,4.5,4,1.29,-64,118,3.3,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,24,50.5,49.21,0,-0.81,0,0,0.25,0,0,-4.11,0
891.190,14.47,0,40.1,14.44,2.8,0,-2.3,0.5,204.55,223,1657,50,4,63,207.62,215.81,24,24.5,-1.26,46.4,1.94,78.89,228,2384.4,2260.9,8.24,5982,0.01,22.8,4,4,4,4,4,4,1.29,-64,118,3.3,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,24.2,50.5,49.14,0,-0.89,0,0,0.25,0,0,-3.85,0
891.290,14.47,0,40.1,14.46,2.7,0,-2.2,0.5,204.01,221,1657,50,4,63,212.76,223,24,24.5,-1.26,46.9,1.94,80.83,228,2394,2260.9,8.03,5960,0.01,23.1,4,4,4,4,4,4,1.28,-64,118,3.3,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,24.4,50.3,49.02,0,-0.96,0,0,0.26,0,0,-3.61,0
891.535,14.47,0,40.1,14.44,2.6,-0.1,-2.1,0.5,203.47,221,1657,50,4,63,226.36,228.07,24,24.5,-1.26,46.6,1.94,79.94,228,2404.7,2260.9,7.89,5932,0.01,23,4,4,4,4,4,4,1.27,-63,118,3.3,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,24.4,49.9,48.83,0,-1.03,0,0,0.26,0,0,-3.36,0
891.640,14.47,0,40.1,14.38,2.4,-0.1,-1.9,0.5,201.13,219,1656,50,4,61,235.2,233.37,24,24.4,-1.26,46.8,1.93,83.66,228,2427.6,2260.9,7.89,5896,0.01,23.5,4,4,4,4,4,4,1.26,-63,118,3.3,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,24.6,49.9,48.6,0,-1.18,0,0,0.26,0,0,-2.95,0
891.750,14.47,0,40.1,14.4,2.3,-0.1,-1.8,0.5,199.87,217,1656,50,4,61,232.47,234.28,24,24.4,-1.26,46.7,1.91,79.6,228,2435.8,2260.9,7.89,5876,0.01,23.6,3.5,3.5,3.5,3.5,3.5,3.5,1.25,-62,118,3.3,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,24.5,49.6,48.4,0,-1.24,0,0,0.26,0,0,-2.88,0
891.850,14.47,0,40.1,14.36,2.3,-0.2,-1.7,0.5,198.97,217,1656,50,4,61,235.2,234.28,24,24.4,-1.26,46.4,1.91,82.08,228,2445.1,2260.9,7.91,5864,0.01,23.6,3.5,3.5,3.5,3.5,3.5,3.5,1.25,-62,118,3.28,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,24.6,49.5,48.22,0,-1.3,0,0,0.26,0,0,-2.72,0
891.963,14.47,0,40.1,14.38,2.2,-0.1,-1.7,0.5,197.71,217,1656,50,4,61,235.2,235.2,24,24.4,-1.26,46.4,1.92,80.66,228,2453.5,2260.9,7.89,5858,0.01,23.9,3.5,3.5,3.5,3.5,3.5,3.5,1.24,-62,118,3.27,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,24.6,49.4,48.09,0,-1.35,0,0,0.27,0,0,-2.61,0
892.060,14.47,0,40.1,14.36,2.2,-0.1,-1.6,0.5,196.81,216,1656,50,4,61,235.2,235.2,24,24.4,-1.26,46.4,1.91,79.94,228,2461.6,2260.9,7.91,5839,0.01,24,3.5,3.5,3.5,3.5,3.5,3.5,1.24,-62,118,3.27,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,24.6,49.3,47.98,0,-1.41,0,0,0.26,0,0,-2.52,0
892.159,14.47,0,40.1,14.38,2.1,-0.1,-1.6,0.5,195.73,216,1657,50,4,61,235.2,235.2,24,24.4,-1.26,46.1,1.92,80.48,228,2468.5,2260.9,7.91,5822,0.01,24,3.5,3.5,3.5,3.5,3.5,3.5,1.24,-62,118,3.25,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,0,0,24.6,49.1,47.86,0,-1.46,0,0,0.26,0,0,-2.48,0
