﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Pre-control Gain (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 00003076501103 WinOLS (BMW 3er (P800 - 1.4bar - v2).mhd
667.387,14.67,100,43.7,14.32,18.7,18.6,1.3,20.1,166.75,234,1308,33,3,57,12.62,12.59,186,206.5,-1.15,348.9,4.14,76.23,223,2986.6,2894.7,27.04,5828,5.4,98,1.5,5,5,5.1,4.5,5,2.56,418,126,9.72,76.3,2.53,20.1,35.5,31.8,1,-4.5,0,0,0,-1.2,0,0,0,185.3,418.3,394.85,51.2,-0.62,0,0,0.57,0,1.8,3.64,0
667.486,14.67,100,43.7,14.38,18.8,18.5,1.4,20.1,168.73,234,1341,33,4,57,12.6,12.59,184.5,206.5,-1.15,350.3,4.07,80.29,223,2971.8,2894.7,27.59,5916,5.27,97.9,1.5,5.1,5,5,4.8,5.1,2.53,412,126,9.72,75.5,2.54,20.1,36.1,32,1,-4.5,0,0,0,-1.2,0,0,0,183.6,424.4,401.57,51.3,-0.51,0,4,0.57,0.04,2,4,0
667.586,14.67,100,43.7,14.44,18.6,18.4,1.6,20.1,170.71,234,1341,33,4,57,12.51,12.54,183,206.5,-1.15,351.5,4.02,86.14,223,2924.5,2894.7,27.91,5952,5.11,98,1.5,5.1,5.1,5.1,4.8,5.1,2.56,406,126,9.72,75.6,2.55,20.1,36.8,32.2,1,-4.5,0,0,0,-1.2,0,0,0,183.1,425.5,407.82,51,0.78,0,4,0.58,0.02,2.2,4.57,0
667.686,14.67,100,43.7,14.44,18.3,18.4,1.5,20.1,172.51,234,1373,33,4,57,12.74,12.5,184.5,206.5,-1.15,347.7,3.99,72.69,223,2771.4,2894.7,26.36,5795,0.01,98,1.8,2,1.9,2,2,1.9,2.53,216,126,9.72,76.6,2.55,20.1,40.8,32.5,1,-4.2,0,0,0,-1.2,0,0,0,184.8,399.3,411.05,18.2,3.26,0,4,0.67,0.61,0,7.61,0
667.787,14.67,100,43.7,14.46,17,17.1,2.7,20.1,174.31,234,1373,33,4,57,19.62,17.45,184.5,205.8,-1.15,315.1,3.92,81.19,223,2611.6,2894.7,18.62,5257,0.01,98,0.8,1,1,1.6,1.3,1,2.45,233,126,9.72,88.9,2.54,20.1,47.9,32.9,1,-4.2,0,0,0,-1.2,0,0,0,187.2,358.2,405.63,34,2.59,0,4,0.82,0.29,0,14.69,0
667.888,14.67,100,43.7,14.52,19.3,18.3,1.9,20.1,175.75,232,1405,33,4,59,19.63,20.93,191.2,205.4,-1.15,310.9,4.17,80.66,223,2612.1,2894.7,17.91,4984,0.01,98,0.3,4.5,3.4,4.5,3.3,3.7,2.57,464,126,9.72,87.5,2.53,20.1,34.8,32.7,1,-4.2,0,0,0,-0.8,0,0,0,200.9,357.6,396.18,49.8,0.33,0,0,0.65,-0.32,0,2.51,0
668.141,14.67,100,43.7,14.5,20.2,20,0.4,20.1,177.37,232,1405,33,4,59,13.53,14.18,191.2,205.6,-1.15,330,4.3,77.83,223,2756,2894.7,21.67,5017,-3.62,98,0.3,4.5,4.5,4.5,3.7,4.5,2.71,494,126,9.72,82.5,2.51,20.1,30.3,31.8,1,-3.8,0,0,0,-0.8,0,0,0,204.4,368.7,381.83,53.6,0.21,0,0,0.6,0.01,-0.1,-1.59,0
668.248,14.67,100,43.7,14.46,20,20.1,-0.2,20.1,181.87,230,1436,33,4,59,13.07,12.61,191.2,206.2,-1.15,337.7,4.22,80.29,223,2928.3,2894.7,25.19,5136,2.46,97.9,0.7,4.5,4.5,4.5,3.7,4.5,2.68,492,126,9.72,79.2,2.5,20.1,31.6,31.6,1,-3.8,0,0,0,-0.4,0,0,0,201.6,372.3,379.09,53.7,-0.12,0,0,0.6,0.04,-0.2,-0.11,0
668.348,14.67,100,43.7,14.46,19.5,19.7,0.1,20.1,183.13,230,1467,33,4,61,12.9,12.59,191.2,206,-1.15,336.7,4.21,76.41,223,2971.5,2894.7,24.92,5205,3.16,98,1.2,5,5,5,4.6,5,2.66,484,126,9.72,78.9,2.5,20.1,32.2,31.5,1,-3.8,0,0,0,-0.4,0,0,0,199.5,375.2,377.78,53.5,0.06,0,0,0.6,0.07,-0.1,0.61,0
668.454,14.67,100,43.7,14.46,19.4,19.5,0.4,20.1,184.57,228,1467,33,4,61,12.85,12.59,191.2,205.9,-1.15,337,4.18,82.6,223,2996.5,2894.7,25.04,5264,3.81,98,1.2,5,5,5,4.6,5,2.63,476,126,9.72,79.5,2.5,20.1,33,31.5,1,-3.8,0,0,0,-0.4,0,0,0,198.1,379.1,377.44,53.7,-0.13,0,0,0.61,0.05,0,1.43,0
668.558,14.67,100,43.7,14.4,19.5,19.3,0.6,20.1,185.83,228,1495,33,4,61,12.75,12.58,191.2,206.2,-1.15,338.2,4.2,78.35,223,3005.5,2894.7,24.8,5304,4.15,98,1.6,5,5,5,4.6,5,2.58,468,126,9.72,79.9,2.51,20.1,33.6,31.5,1,-3.4,0,0,0,-0.4,0,0,0,196.7,383,378.09,53.5,-0.12,0,0,0.61,0,0.1,2.12,0
668.659,14.67,100,43.7,14.5,19.4,19.2,0.7,20.1,187.09,228,1495,33,4,61,12.64,12.51,191.2,206.1,-1.15,340.1,4.19,75.87,223,2905.4,2894.7,24.43,5347,4.36,98,2.1,5.5,5.5,5.5,5.1,5.5,2.61,465,126,9.72,79.7,2.51,20.1,33.5,31.5,1,-3.4,0,0,0,0,0,0,0,196.5,386.4,379.32,53.7,-0.53,0,0,0.6,0,0.3,1.99,0
668.797,14.67,100,43.7,14.46,19.5,19.3,0.6,20.1,188.35,226,1522,33,4,61,12.51,12.49,191.2,206,-1.15,342.8,4.14,74.81,223,2950.7,2894.7,24.78,5420,4.37,98,2.1,5.5,5.5,5.5,5.5,5.5,2.63,463,126,9.72,79,2.51,20.1,33.5,31.6,1,-3.4,0,0,0,0,0,0,0,195.9,391,381.36,53.6,-0.52,0,0,0.59,0,0.5,1.88,0
668.979,14.67,100,43.7,14.46,19.4,19.2,0.7,20.1,190.51,225,1549,33,5,61,12.45,12.49,191.2,206.2,-1.15,345.1,4.17,75.52,223,2980.2,2894.7,25.51,5529,4.42,98,3,5.2,5.2,5.2,5.2,5.2,2.6,448,126,9.72,78.7,2.52,20.1,34.3,31.8,1,-3,0,0,0,0,0,0,0,193.5,397.4,386.6,53,-1.19,0,4,0.59,0,0.8,2.53,0
669.118,14.67,100,43.7,14.46,19.4,19.1,0.8,20.1,191.23,223,1576,33,5,61,12.51,12.49,191.2,206.1,-1.15,346.9,4.21,80.48,223,3063.5,2894.7,25.75,5480,4.44,98,3,3.6,-6,3.6,-6,-6,2.62,402,126,9.72,78.1,2.52,20.1,34.2,32.1,1,-3,0,0,0,0,0,0,0,196.6,382.9,389.73,19.3,1.23,0,4,0.62,-0.07,0,2.18,0
669.229,14.67,100,43.7,14.46,18.4,18.4,1.2,20.1,192.67,223,1576,33,5,61,16.31,14.93,191.2,205.9,-1.15,323.2,3.99,77.83,223,2449.7,2894.7,22.78,5192,0.01,98,2,1.8,1.1,1.9,1,1.1,2.53,257,126,9.72,84.2,2.52,20.1,40.1,32.2,1,-3,0,0,0,0,0,0,0,190.6,345.5,385.91,18.6,2.09,0,4,0.77,0.74,0,7.08,0
669.328,14.67,100,43.7,14.44,18.4,18,1.9,19.8,193.93,221,1602,33,5,61,20.34,20.35,191.2,202.3,-1.15,280.7,4.05,72.5,223,2578.5,2894.7,17.56,4484,0.01,98,0.5,4,4.5,4,4.5,4.5,2.49,270,126,9.72,90.7,2.49,19.3,33.6,30.9,1,-3,0,0,0,0,0,0,0,192.4,307.3,352.4,50.4,2.64,0,0,0.74,-0.33,0,2.98,0
669.428,14.67,100,43.7,14.46,19.5,18.8,0.7,19.3,194.83,219,1602,33,5,61,18.13,17.71,191.2,199.8,-1.15,284.6,4.18,86.85,223,2893.8,2894.7,17.42,4439,0.85,98,1,4,4,4,4,4,2.58,480,126,9.72,88,2.47,19.3,28.8,28.9,1,-3,0,0,0,0,0,0,0,202.6,309.2,319.75,49.8,0.51,0,131072,0.65,-0.17,0,0.09,0
669.689,14.67,100,43.7,14.52,19.9,20,-0.8,19.3,195.91,219,1625,33,5,61,13.91,13.4,191.2,199.6,-1.15,293.4,4.28,81.89,223,2800.7,2894.7,22.58,4448,0.14,98,1,4,4,4,4,4,2.66,510,126,9.72,81.5,2.45,19.3,25.3,27.8,1,-2.7,0,0,0,0,0,0,0,204,311.6,308.51,53.3,0.4,0,131072,0.63,-0.03,-0.1,-2.51,0
669.791,14.67,100,43.7,14.52,19.1,19.3,-0.2,19.3,198.43,216,1647,33,5,63,13.08,12.6,191.2,200.1,-1.15,292.3,4.16,79.77,223,2889.2,2894.7,21.58,4490,4.44,98,1.8,4,4.5,4.5,4,2.5,2.62,496,126,9.72,83.8,2.42,19.4,27.1,27.2,1,-2.7,0,0,0,0,-1.5,0,0,199.9,317.1,307.52,53.9,-0.09,0,0,0.65,0.02,-0.4,-0.14,0
669.899,14.67,87.7,43.7,14.46,19.5,19.2,0,19.5,199.33,216,1666,33,5,63,12.91,12.59,191.2,200.9,-1.15,293.3,4.13,77.83,223,2895.8,2894.7,21.43,4536,5.27,98,1.8,4.5,4.5,4.5,4.5,3,2.6,498,126,9.72,83.4,2.42,19.5,27.4,27.2,1,-2.3,0,0,0,0,-1.5,0,0,199.9,320.2,308.5,54.2,-0.11,0,0,0.65,0.03,-0.4,0.17,0
670.008,14.67,0,43.7,14,19.7,19,-3.5,9.4,199.87,214,1666,33,5,63,12.82,12.59,191.2,167.1,-1.15,291.1,4.17,81.19,223,2899.9,2894.7,23.66,4562,5.77,71.4,2.2,-0.1,2.3,-0.1,2.3,-0.3,2.61,490,126,9.37,63.5,1.91,0,0,14.5,1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,0,0,135.7,89.1,207.98,44.8,-1.73,0,0,1.38,-3.04,0,-15.78,0
670.108,14.67,0,43.7,14.38,17.9,11.1,-21.5,0,200.77,212,1686,33,5,63,12.42,12.59,40.5,17.7,-1.15,60.3,3.27,82.08,223,2727.3,2323.8,31.99,4485,5.64,15.4,11.9,3.4,7.1,11.9,14.4,20.9,2.5,282,126,3.19,70.2,1.24,0,0,1.1,1,0,0,0,0,0,0,0,0,22.8,28.3,78.18,6.2,-0.21,0,0,0.44,0,0,-11.56,0
670.208,14.67,0,43.7,14.44,14.4,9.3,-13.3,0,201.67,212,1686,33,5,63,11.37,12.58,19.5,17.3,-1.15,28.8,2.98,57.28,223,2270.1,2284.1,31.82,4426,0.01,8.3,1.5,1.2,1.1,2.1,1.8,1.2,2.15,-6,126,1.46,71,1.04,0,0,0.1,1,0,0,0,0,0,0,0,0,18.3,28,40.64,4.6,0.13,0,0,0.07,0,0,-10.72,0
670.308,14.67,0,43.7,14.36,7.7,6.7,-9.9,0,202.21,210,1702,33,5,63,11.69,12.55,17.2,17.7,-1.15,25.2,2.69,64.89,223,2243.7,2258.8,32.14,4481,0.01,9.2,-0.5,0,-0.5,0,-0.5,0.5,1.86,-17,126,1.48,70.2,1,0,0,0.1,1,0,0,0,0,0,0,0,0,18.8,31.7,31.73,0,-0.06,0,0,0.06,0,0,-10.38,0
670.539,14.67,0,43.7,14.38,6.5,4.5,-7.9,0.3,202.75,210,1702,33,5,63,11.64,12.54,19.5,20.5,-1.15,28.6,2.46,74.46,223,2300,2251.6,31.93,4428,0.01,10.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.55,-48,126,1.8,70.8,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,0,20,31.6,30.61,0,-0.53,0,0,0.13,0,0,-10.19,0
670.637,14.67,0,43.7,14.54,4.5,1.5,-5.2,0.3,203.65,208,1701,33,5,63,63.18,31.92,18.8,20.6,-1.14,27.8,2.14,68.97,223,2335.7,2251.6,31.96,4422,0.01,12.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.44,-48,126,2.03,70.7,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,0,19.4,31.3,30.41,0,-0.62,0,0,0.15,0,0,-8.62,0
670.748,14.67,0,43.7,14.54,4.6,1,-4.6,0.3,203.65,208,1697,33,5,63,102.92,48.01,18.8,20.6,-1.14,27.5,2.08,69.85,223,2347,2251.6,32.02,4418,0.01,13.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.45,-48,126,2.07,70.8,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,0,19.3,31.2,30.22,0,-0.7,0,0,0.16,0,0,-7.3,0
670.848,14.67,0,43.7,14.46,4,0.6,-4,0.3,204.01,207,1697,33,5,61,131.18,71.94,18.8,20.5,-1.14,27.6,2.03,71.1,223,2357.7,2251.6,28.94,4409,0.01,14.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.4,-48,126,2.14,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,0,19.4,31.1,30.09,0,-0.77,0,0,0.18,0,0,-6.21,0
670.947,14.67,0,43.7,14.58,3.6,0.3,-3.5,0.3,203.65,207,1693,33,5,61,150.15,98.38,18.8,20.5,-1.14,27.5,1.99,68.44,223,2367.6,2251.6,8.47,4395,0.01,14.8,-3,-3,-3,-3,-2.5,-3,1.37,-48,126,2.14,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,0,19.4,30.8,29.89,0,-0.84,0,0,0.19,0,0,-5.4,0
671.048,14.67,0,43.7,14.6,3.2,0.2,-3.1,0.3,203.65,205,1693,33,5,61,164.06,127.02,19.5,20.3,-1.14,27.8,1.97,67.54,223,2376.9,2251.6,8.39,4382,0.01,15.4,-3,-3,-3,-3,-3,-3,1.34,-48,126,2.18,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,0,19.6,30.4,29.61,0,-0.9,0,0,0.21,0,0,-4.79,0
671.327,14.67,0,43.7,14.6,2.9,0.1,-2.8,0.3,203.47,205,1692,33,5,61,180.27,154.39,19.5,20.1,-1.14,27.7,1.97,76.58,223,2385.6,2251.6,8.36,4379,0.01,15.7,-3,-3,-3,-3,-3,-3,1.31,-48,126,2.18,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,0,19.6,30.1,29.32,0,-0.96,0,0,0.23,0,0,-4.25,0
671.428,14.67,0,43.7,14.58,2.4,-0.1,-2.3,0.3,202.57,203,1688,33,5,61,218.95,207.62,19.5,19.7,-1.14,27.5,1.93,73.22,223,2407.9,2251.6,8.5,4346,0.01,16.4,-3,-3,-3,-3,-3,-3,1.27,-48,126,2.18,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,0,19.4,29.3,28.49,0,-1.1,0,0,0.25,0,0,-3.26,0
671.527,14.67,0,43.7,14.5,2.3,-0.1,-2.1,0.3,201.85,203,1686,33,5,61,234.28,217.37,18.8,19.5,-1.14,27.2,1.93,71.98,223,2414.9,2251.6,8.41,4332,0.01,16.7,-3,-3,-3,-3,-3,-3,1.26,-48,126,2.17,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,0,19.5,28.9,28.14,0,-1.15,0,0,0.26,0,0,-3.01,0
671.627,14.67,0,43.7,14.52,2.1,-0.1,-2,0.3,201.31,203,1686,33,5,61,235.2,223.83,18.8,19.3,-1.14,26.9,1.92,69.5,223,2421.8,2251.6,8.36,4323,0.01,16.8,-3,-3,-3,-3,-3,-3,1.25,-48,126,2.14,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,0,19.3,28.6,27.83,0,-1.2,0,0,0.27,0,0,-2.8,0
