﻿#Encoding: UTF-8
#Ecu CALID: 0000347E501104
#Ecu PRGID: 00003076501103
#VIN: WBA8B7C56HK858244
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Pre-control Gain (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.66 00003076501103 WinOLS (BMW 3er (P800 - 1.4bar - v4).mhd
17.706,14.56,100,61.7,14.36,19.4,19.5,0.2,19.9,178.27,234,1182,10,3,79,12.47,12.59,191.2,196.1,1.2,314.7,4.19,75.35,230,2952.4,2894.7,21.2,5014,3.19,98,0.9,0.9,0.9,0.7,0.9,0.7,2.64,446,185,9.72,82.4,2.46,20,30.1,29.6,1,0,0,0,-0.8,0,-0.8,0,0,194.2,346.5,328.07,52.6,0.49,0,0,0.63,0,0.1,0.49,0
17.808,14.56,100,61.7,14.26,19.8,19.5,0.3,20.1,180.97,234,1222,10,3,79,12.6,12.59,191.2,196.7,1.2,318.9,4.22,84.02,230,2843.3,2894.7,21.38,5095,3.25,98,1,1,1,0.7,1,1,2.62,443,185,9.72,82,2.47,20.2,31.1,30.1,1,0,0,0,-0.8,0,-0.4,0,0,193.9,352.7,333.28,52.7,0.06,0,0,0.63,0,0.2,1.03,0
17.906,14.56,100,61.7,14.3,19.9,19.5,0.5,20.2,183.31,234,1222,10,3,79,12.43,12.59,191.2,197.7,1.2,323.7,4.18,76.41,230,2909.8,2894.7,21.58,5184,2.53,98,1.2,1.3,1,1.5,1.2,1.3,2.6,440,185,9.72,82,2.49,20.2,31.9,30.6,1,0,0,0,-0.4,0,-0.4,0,0,193.8,358.5,338.87,52.5,-0.4,0,0,0.63,0,0.4,1.35,0
18.006,14.56,100,61.7,14.3,19.9,19.6,0.5,20.2,185.65,234,1263,10,3,79,12.44,12.59,191.2,197.4,1.2,328.1,4.21,78.52,230,2953.8,2894.7,21.73,5262,2.09,98,1.7,1.5,1.6,1.6,1.6,1.6,2.6,439,187,9.72,81.5,2.5,20.2,32.1,31.1,1,0,0,0,-0.4,0,-0.4,0,0,193.9,365,344.57,52.6,-0.57,0,0,0.62,0,0.5,0.98,0
18.258,14.56,100,61.7,14.32,19.6,19.6,0.4,20.2,187.81,234,1263,10,3,79,12.42,12.54,191.2,198.3,1.2,332.4,4.22,79.41,230,3000.5,2894.7,22.25,5314,1.76,98,1.6,1.6,1.6,1.6,1.6,1.6,2.64,434,187,9.72,81.1,2.52,20.2,32.9,31.9,1,0,0,0,-0.4,0,0,0,0,191.8,378.8,359.6,52,-0.56,0,0,0.61,0,0.8,0.97,0
18.356,14.56,100,61.7,14.32,19.9,19.6,0.5,20.2,194.47,234,1305,10,3,79,12.53,12.49,190.5,198.9,1.2,339.2,4.21,86.85,230,2980.2,2894.7,23.08,5518,1.75,98,2.4,2.2,2.2,2.7,2.4,2.5,2.62,422,187,9.72,80.4,2.53,20.2,33.6,32.2,1,0,0,0,0,0,0,0,0,189.9,383.4,365.88,51.6,-0.66,0,0,0.61,0,0.9,1.34,0
18.457,14.56,100,61.7,14.32,19.6,19.4,0.6,20.2,196.63,234,1348,10,3,79,12.47,12.49,188.2,198.6,1.2,339.9,4.2,79.77,230,2948.3,2894.7,22.93,5592,1.52,98,2.7,2.7,2.7,2.7,2.7,2.7,2.61,416,187,9.72,81,2.53,20.2,34.5,32.6,1,0,0,0,0,-1.5,0,0,0,188.2,388.1,372.15,51,-0.24,0,0,0.61,0,1,1.9,0
18.557,14.56,100,61.7,14.32,19.6,19.4,0.6,20.2,198.61,234,1348,10,3,79,12.56,12.49,187.5,198.8,1.2,342.4,4.2,74.46,230,2924.5,2894.7,22.75,5648,1.81,98,3,3,3,3,1.5,3,2.58,411,187,9.72,80.6,2.54,20.2,34.7,32.9,1,0,0,0,0,-1.5,0,0,0,187.3,392.6,378.5,50.8,-0.32,0,4,0.6,0,1.2,1.86,0
18.660,14.56,100,61.7,14.32,19.4,19.4,0.6,20.2,200.77,234,1387,10,4,79,12.58,12.49,186,198.9,1.2,344.9,4.25,77.64,230,2905.1,2894.7,23.05,5734,2.03,98,2.7,2.7,2.7,2.8,1.5,2.7,2.63,406,187,9.72,79.9,2.55,20.2,35,33.1,1,0,0,0,0,-1.5,0,0,0,186.6,397.6,384.91,50.5,0.42,0,4,0.6,0,1.4,1.84,0
18.758,14.56,100,61.7,14.38,19.7,19.6,0.5,20.2,202.57,234,1387,10,4,81,12.69,12.49,187.5,199.1,1.2,345.1,4.19,79.77,230,2995.9,2894.7,23.52,5619,0.01,97.9,0.4,0.4,0.3,0.4,0.4,0.2,2.64,217,187,9.72,81.5,2.56,20.2,35.9,33.7,1,0,0,0,0,-1.5,0,0,0,187.1,381.2,389.45,19,2.19,0,4,0.64,0,0,2.22,0
19.009,14.56,100,61.7,14.44,18.2,18.4,1.5,20.2,204.37,234,1427,10,4,81,18.71,16.36,186,198.8,1.2,317.5,4.05,70.21,230,2515.5,2894.7,20,5234,0.01,98,-0.6,-1,-0.9,-0.7,-0.5,-1,2.54,226,187,9.72,85.9,2.55,20.2,39.9,34,1,0,0,0,0,-1.5,0,0,0,186.2,349.7,387.5,19,2.26,0,4,0.75,0,0,5.89,0
19.108,14.56,100,61.7,14.36,21.3,20.6,0,20.2,207.97,234,1463,10,4,81,13.48,13.8,191.2,199.1,1.2,316,4.37,81,230,2833.5,2894.7,17.36,4849,-5.37,98,1.5,1.5,1.5,1.5,0,1.5,2.71,466,187,9.72,85.9,2.52,20.2,29.6,33,1,0,0,0,0,-1.5,0,0,0,205.4,339.1,369.32,51,0.57,0,131072,0.62,0,0,-3.42,0
19.209,14.56,100,61.7,14.36,21.4,21.2,-1.2,20.2,209.05,234,1497,10,4,81,13.64,12.83,191.2,198.8,1.2,324.9,4.39,79.06,230,2892.9,2894.7,22.78,4946,-1.3,93.3,1.5,1.5,1.5,1.5,0,0,2.73,482,187,9.72,81.6,2.52,20.2,30,32.7,1,0,0,0,0,-1.2,-1.5,0,0,201.9,344.1,365.22,52,-0.46,0,131072,0.64,0,-0.2,-2.66,0
19.317,14.56,100,61.7,14.36,20.4,20.6,-0.6,20.2,210.67,234,1497,10,4,81,13.12,12.64,191.2,198.8,1.2,321.6,4.33,84.73,230,2969.5,2894.7,21.64,4924,-0.18,93.8,1.5,1.5,1.5,1.5,0.3,0,2.72,469,187,9.72,82.6,2.52,20.2,31,32.5,1,0,0,0,0,-1.2,-1.5,0,0,199.4,346.2,362.36,51.9,0.12,0,131072,0.64,0,-0.4,-1.52,0
19.418,14.56,100,61.7,14.38,20.6,20.3,-0.4,20.2,212.11,234,1530,10,4,81,13.08,12.6,191.2,198.4,1.2,321.9,4.29,75.17,230,2873.8,2894.7,21.43,4997,1.34,94.8,1.5,1.5,1.5,1.5,0.3,0,2.65,463,187,9.72,82.3,2.52,20.2,31.2,32.4,1,0,0,0,0,-1.2,-1.5,0,0,198.7,348.9,360.74,52.8,0.16,0,131072,0.64,0,-0.5,-1.18,0
19.518,14.56,100,61.7,14.36,20.1,20.2,-0.2,20.2,213.37,234,1530,10,4,81,12.8,12.56,191.2,198.5,1.2,323.6,4.27,78.71,230,2859,2894.7,21.58,5031,1.92,95.6,1.5,1.5,1.5,1.5,0.3,0,2.69,459,187,9.72,82,2.52,20.2,31.8,32.3,1,0,0,0,0,-1.2,-1.5,0,0,198,352,360.08,52.9,0.04,0,0,0.64,0,-0.5,-0.46,0
19.618,14.56,100,61.7,14.36,20,20.1,-0.1,20.2,214.45,234,1558,10,4,82,12.64,12.54,191.2,198.8,1.2,325,4.31,67.91,230,2937,2894.7,21.64,5070,2.03,96.5,1.5,1.5,1.5,1.5,0.3,0.3,2.68,456,187,9.72,81.9,2.52,20.2,32.1,32.3,1,0,0,0,0,-0.8,-1.2,0,0,197.4,355.6,360.28,53,-0.32,0,0,0.63,0,-0.6,-0.13,0
19.859,14.56,100,61.7,14.36,20.4,20,0,20.2,216.07,234,1558,10,4,82,12.53,12.51,191.2,199.2,1.2,326.9,4.25,78,230,2906.9,2894.7,21.93,5136,1.92,97,1.5,1.5,1.5,1.5,0.7,0.3,2.64,451,187,9.72,81.4,2.52,20.2,32.7,32.4,1,0,0,0,0,-0.8,-1.2,0,0,194.9,362.4,363.26,52.7,-0.02,0,0,0.63,0,-0.5,0.31,0
19.962,14.56,100,61.7,14.38,20.1,19.8,0.2,20.2,219.67,234,1585,10,4,82,12.5,12.49,191.2,198.9,1.2,330.1,4.23,79.94,230,2962.3,2894.7,22.31,5238,1.7,97.9,2,2,2,2,1.2,0.8,2.64,442,187,9.72,81.2,2.52,20.2,33,32.5,1,0,0,0,0,-0.4,-0.8,0,0,194.4,366.4,365.18,52.6,-0.1,0,0,0.63,0,-0.5,0.55,0
20.067,14.56,100,61.7,14.38,19.7,19.7,0.3,20.2,220.57,234,1611,10,4,82,12.45,12.49,191.2,199.2,1.2,332,4.19,85.25,230,2948.3,2894.7,22.4,5303,1.4,98.1,2,2,2,2,1.6,1.2,2.66,438,187,9.72,81,2.53,20.2,33.3,32.6,1,0,0,0,0,-0.4,-0.8,0,0,193.8,369.6,367.74,52.4,-0.18,0,0,0.62,0,-0.4,0.74,0
20.167,14.56,100,61.7,14.38,20,19.7,0.3,20.2,221.83,234,1611,10,4,82,12.47,12.49,191.2,199.2,1.2,333.8,4.23,78.52,230,2938.2,2894.7,22.55,5362,1.29,98.1,2,2.5,2.5,2.5,2.1,1.7,2.61,436,187,9.72,80.9,2.53,20.2,33.5,32.7,1,0,0,0,0,-0.4,-0.8,0,0,193.2,372.3,370.26,52.2,-0.52,0,0,0.62,0,-0.3,0.79,0
20.267,14.56,100,61.7,14.38,19.7,19.7,0.3,20.2,222.91,234,1636,10,4,82,12.4,12.49,191.2,198.9,1.2,335.6,4.27,81.89,230,3031.6,2894.7,22.64,5390,0.93,98.1,2.5,2.5,2.5,2.5,2.1,1.7,2.66,434,187,9.72,80.8,2.53,20.2,33.7,32.8,1,0,0,0,0,-0.4,-0.8,0,0,192.7,374.9,372.94,51.9,-0.5,0,0,0.62,0,-0.2,0.83,0
20.368,14.56,100,61.7,14.38,19.9,19.6,0.4,20.2,223.99,235,1636,10,5,82,12.51,12.49,191.2,199.2,1.2,337.1,4.2,79.94,230,2968.9,2894.7,22.81,5446,0.9,98,2.5,2.5,2.5,2.5,2.1,2.1,2.61,428,187,9.72,80.6,2.54,20.2,33.9,33,1,0,0,0,0,0,-0.4,0,0,191.7,378.8,375.9,51.8,-0.57,0,4,0.62,0,-0.1,0.98,0
20.608,14.56,100,61.7,14.38,19.5,19.6,0.4,20.2,225.25,235,1657,10,5,82,12.45,12.49,190.5,199.1,1.2,338.2,4.21,80.29,230,2988.4,2894.7,22.93,5498,0.77,98,2.3,2.3,2.2,2.4,2.2,2.1,2.65,422,187,9.72,80.5,2.54,20.2,34.3,33.1,1,0,0,0,0,0,-0.4,0,0,190.3,381.4,379.13,51.4,-0.59,0,4,0.62,0,0,1.23,0
20.707,14.56,100,61.7,14.44,18,18.1,1.9,20.2,227.59,234,1679,10,5,82,19.71,19.05,186,198.1,1.2,293.1,4.04,76.94,230,2593.3,2894.7,17.36,4798,0.01,98,-1,-1.4,-1.1,-1.2,-1.3,-1.1,2.52,240,187,9.72,88.8,2.53,20.2,39.3,33.4,1,0,0,0,0,0,-0.4,0,0,187,322,373.2,19.2,2,0,4,0.81,0,0,5.95,0
20.808,14.56,100,61.7,14.3,18.3,18.2,1.8,20.1,228.31,234,1699,10,5,82,19.97,21.38,187.5,198.5,1.2,270.3,4.07,78.89,230,2511.8,2894.7,14.69,4453,0.01,97.9,0.5,1,1,0.1,1,0.6,2.52,346,187,9.72,91.7,2.52,20.1,35.4,32.5,1,0,0,0,0,0,-0.4,0,0,193.8,306.3,354.79,51.1,1.7,0,0,0.77,0,0,2.87,0
20.907,14.56,100,61.7,14.38,20,19.7,0.6,20.1,229.03,234,1699,10,5,82,13.46,16.58,191.2,199.5,1.2,279.8,4.27,79.41,230,2819.2,2894.7,16.01,4388,-7.35,98,0.5,0.5,0.5,0.5,0.5,0.1,2.66,454,187,9.72,88.7,2.5,20,30.6,30.5,1,0,0,0,0,0,-0.4,0,0,201.8,303.9,326.85,48.5,0.14,0,0,0.7,0,0,0.11,0
21.007,14.56,100,61.7,14.38,21,20.9,-0.9,20,229.39,234,1717,10,5,82,13.76,13.25,191.2,199.3,1.2,288.2,4.4,85.96,230,2806.5,2894.7,19.85,4358,-3.02,98,0.5,0.5,0.5,0.5,0.5,0.1,2.76,476,187,9.72,83.1,2.49,20.1,26.1,29.3,1,0,0,0,0,0,-0.4,0,0,205.1,306.6,313.1,52.5,0.32,0,131072,0.64,0,-0.1,-3.26,0
21.108,14.56,100,61.7,14.3,20.4,20.6,-0.7,20.1,230.65,234,1717,10,5,84,13.49,12.72,191.2,199.5,1.2,288.3,4.32,75.87,230,2840.1,2894.7,20.14,4403,0.15,94.8,0.5,0.5,0.5,1,0.5,0.1,2.7,480,187,9.72,85.2,2.49,20.1,27.6,29.1,1,0,0,0,0,0,-0.4,0,0,201.1,308.8,311.57,52.5,0.22,0,0,0.67,0,-0.3,-1.51,0
21.207,14.56,100,61.7,14.38,20,20.1,-0.3,20.1,231.01,234,1733,10,5,84,13.1,12.61,191.2,199.5,1.2,286.5,4.28,83.48,230,2861,2894.7,19.53,4418,1.17,95.7,0.5,0.5,0.5,1,0.5,0.5,2.68,469,187,9.72,85.3,2.48,20.2,28.6,29,1,0,0,0,0,0,0,0,0,199.5,310.5,311.53,52.5,-0.03,0,0,0.67,0,-0.4,-0.38,0
21.473,14.56,100,61.7,14.38,20,20,-0.1,20.2,231.73,234,1733,10,5,84,12.96,12.59,191.2,199.6,1.2,286.3,4.24,76.58,230,2900.5,2894.7,19.23,4451,2.29,96.6,1,1,1,1,1,1,2.65,470,187,9.72,85.5,2.48,20.2,29.2,29,1,0,0,0,0,0,0,0,0,198.3,314.1,312.71,53.7,-0.19,0,0,0.67,0,-0.3,0.17,0
21.579,14.56,100,61.7,14.4,20.2,20,0.1,20.1,234.07,232,1760,10,5,84,12.61,12.51,191.2,198.8,1.2,290,4.23,81.89,230,2888.9,2894.7,19.09,4532,3.11,97.8,1.5,1.5,1.5,1.5,1.5,1.5,2.63,470,187,9.72,85.2,2.48,20.1,29.1,29,1,0,0,0,0,0,0,0,0,198.2,315.2,313.5,53.8,0.21,0,0,0.67,0,-0.3,0.03,0
21.677,14.56,88.4,61.7,14.4,19.9,19.9,0,20.1,234.43,232,1760,10,5,84,12.6,12.49,191.2,198.4,1.2,291.4,4.27,82.08,230,2885.4,2894.7,19.27,4541,3.43,98,1.5,1.5,1.5,1.5,1.5,1.5,2.66,468,187,9.72,85,2.48,20.1,29,29.1,1,0,0,0,0,0,0,0,0,198.2,316.5,314.39,53.9,-0.03,0,0,0.67,0,-0.3,-0.02,0
21.777,14.56,0,61.7,13.82,20.1,19.6,-3.2,10,234.79,232,1773,10,5,84,12.54,12.49,191.2,167,1.2,287.8,4.26,83.48,230,2837.2,2894.7,19.7,4582,3.44,71.2,0,-1.9,0.2,0.7,0.1,-1.9,2.68,466,187,9.69,79.9,2.09,0,1.5,17.9,1,0,0,0,0,0,0,0,0,156.6,115.3,231.77,50.6,-0.36,0,0,1.28,0,0,-16.41,0
21.877,14.56,0,61.7,14.18,21.6,10.7,-22.1,0,236.05,232,1773,10,5,84,12.17,12.49,70.5,17.7,1.2,104.6,3.23,76.94,230,2846.5,2352.5,31.61,4480,2.95,17.7,2.3,-1.1,4,-0.7,-0.9,4,2.72,300,187,4.56,70.3,1.32,0,0,1.7,1,0,0,0,0,0,0,0,0,23.7,29.1,88.76,6.9,-1.68,0,0,0.61,0,0,-11.82,0
21.983,14.56,0,61.7,14.38,9.7,9.3,-14.4,0,236.41,230,1783,10,5,84,11.18,12.49,19.5,17.5,1.2,28.4,2.96,68.25,230,2335.4,2277.1,31.05,4418,0.01,8.4,1.3,1.2,1.5,1.1,1.3,1,1.98,-8,187,1.5,70.8,1.06,0,0,0.2,1,0,0,0,0,0,0,0,0,18,28,44.28,4.5,-0.25,0,0,0.08,0,0,-10.88,0
22.250,14.56,0,61.7,14.32,7.4,6.8,-10.5,0,237.13,230,1783,10,5,84,11.85,12.5,16.5,17.8,1.2,25,2.7,65.77,230,2287.5,2251.6,31.32,4498,0.01,9.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1,1.78,-22,187,1.49,70,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,0,20,32.2,32.15,0,-0.64,0,0,0.1,0,0,-10.42,0
22.359,14.56,0,61.7,14.44,6.6,2,-5.7,0.3,238.39,228,1778,10,5,84,57.78,28.04,19.5,20.8,1.2,28.3,2.19,71.45,230,2349.3,2250.1,31.2,4460,0.01,13,-2,-2,-2,-2,-2,-2,1.46,-50,187,2.07,70.4,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,0,19.4,31.9,31.79,0,-0.73,0,0,0.15,0,0,-9.21,0
22.458,14.56,0,61.7,14.44,5.8,1.2,-4.8,0.3,238.39,226,1773,10,5,84,99.19,42.58,18.8,20.8,1.2,27.8,2.09,63.29,230,2360.6,2250.1,31.14,4438,0.01,13.7,-2.5,-2,-2,-2.5,-2,-2,1.49,-50,187,2.13,70.5,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,0,19.6,31.6,31.55,0,-0.8,0,0,0.17,0,0,-8.13,0
22.557,14.56,0,61.7,14.44,4.4,0.8,-4.4,0.3,238.39,226,1773,10,5,84,129.21,62.39,18.8,20.7,1.2,27.8,2.05,81,230,2369.9,2250.1,31.05,4435,0.01,14.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.41,-50,187,2.17,70.6,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,0,19.4,31.5,31.36,0,-0.86,0,0,0.19,0,0,-6.96,0
22.658,14.56,0,61.7,14.44,3.8,0.5,-3.8,0.3,238.39,225,1769,10,5,84,152.43,87.26,19.5,20.6,1.2,27.9,2,75.7,230,2380.1,2250.1,20.73,4424,0.01,14.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.38,-50,187,2.22,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,0,19.6,31.4,31.21,0,-0.92,0,0,0.2,0,0,-5.9,0
22.778,14.56,0,61.7,14.44,3.4,0.3,-3.2,0.3,238.03,225,1769,10,5,84,166.33,115.35,19.5,20.6,1.2,28,1.97,75.7,230,2388.8,2250.1,7.27,4412,0.01,15.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.35,-50,187,2.25,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,0,19.7,31.2,31.02,0,-1,0,0,0.22,0,0,-5,0
23.013,14.56,0,61.7,14.36,3.1,0.1,-2.9,0.3,238.03,225,1764,10,5,84,190.54,149.03,19.5,20.5,1.2,28.4,1.96,73.93,230,2398.1,2250.1,7.33,4403,0.01,16.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.31,-50,187,2.29,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,0,19.9,31,30.86,0,-1.05,0,0,0.24,0,0,-4.45,0
23.117,14.56,0,61.7,14.46,2.5,0,-2.3,0.3,237.13,223,1760,10,5,84,228.07,199.37,19.5,20.2,1.2,28.2,1.94,64.89,230,2415.8,2250.1,7.33,4382,0.01,17,-3,-3,-3,-3,-3,-3,1.27,-50,187,2.29,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,0,19.9,30.5,30.26,0,-1.17,0,0,0.26,0,0,-3.5,0
23.217,14.56,0,61.7,14.46,2.3,-0.1,-2.2,0.3,236.77,221,1758,10,5,84,235.2,212.01,19.5,20.1,1.2,28.1,1.93,71.81,230,2422.7,2250.1,7.39,4370,0.01,17.2,-3,-3,-3,-3,-3,-3,1.26,-49,187,2.29,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,0,19.9,30.1,29.97,0,-1.21,0,0,0.27,0,0,-3.14,0
23.327,14.56,0,61.7,14.4,2.2,-0.1,-2,0.3,236.05,221,1758,10,5,84,235.2,220.55,19.5,19.9,1.2,28,1.92,68.62,230,2429.1,2250.1,7.27,4357,0.01,17.4,-3,-3,-3,-3,-3,-3,1.25,-49,187,2.29,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,0,19.8,29.7,29.62,0,-1.26,0,0,0.27,0,0,-2.87,0
23.427,14.56,0,61.7,14.44,2,-0.1,-1.9,0.3,235.69,221,1755,10,5,84,235.2,226.36,19.5,19.7,1.2,27.6,1.92,63.12,230,2436.3,2250.1,7.48,4344,0.01,17.7,-3,-3,-3,-3,-3,-3,1.24,-49,187,2.26,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,0,19.7,29.3,29.28,0,-1.31,0,0,0.27,0,0,-2.64,0
23.537,14.56,0,61.7,14.4,2,-0.1,-1.7,0.3,234.79,219,1755,10,5,84,235.2,229.81,19.5,19.5,1.2,27.4,1.91,75.87,230,2443,2250.1,7.42,4334,0.01,17.8,-3,-3,-3,-3,-3,-3,1.23,-49,187,2.25,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,0,19.6,29,28.94,0,-1.35,0,0,0.27,0,0,-2.4,0
23.635,14.56,0,61.7,14.46,1.8,-0.2,-1.6,0.3,234.07,219,1753,10,5,84,235.2,231.58,18.8,19.4,1.2,27,1.91,69.5,230,2449.1,2250.1,7.45,4324,0.01,17.9,-3,-3,-3,-3,-3,-3,1.22,-48,187,2.22,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,0,19.4,28.7,28.67,0,-1.39,0,0,0.27,0,0,-2.21,0
23.857,14.56,0,61.7,14.4,1.7,-0.2,-1.6,0.3,233.71,219,1753,10,5,84,235.2,233.37,18.8,19.1,1.2,26.8,1.91,70.02,230,2454.3,2250.1,7.36,4318,0.01,18,-3,-3,-3,-3,-3,-3,1.21,-48,187,2.21,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,0,19.1,28,27.99,0,-1.47,0,0,0.28,0,0,-1.91,0
