Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A264,OBDII / All Other,1.61,0.0,0,0,0,0,0,0,0.0,7AU2GM059491,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,55,0,5.0,0.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
182.75,4626,15.7,6.7,22.7,100,96,100,0,100,16,0.0,0.0,64,29.0,16.6,100,120,10.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,23.0,0.0,91
184.25,4649,15.9,6.7,22.7,100,96,100,0,100,16,0.0,0.0,64,29.0,16.2,100,120,10.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,23.0,0.0,91
185.75,4700,15.7,6.8,22.7,100,98,100,0,100,15,0.0,0.0,63,29.0,16.2,100,118,11.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,22.6,0.0,91
186.75,4714,15.5,6.7,22.4,100,98,100,0,100,15,0.0,0.0,63,30.0,16.0,100,118,11.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,22.4,0.0,92
188.75,4731,15.5,6.8,22.6,100,98,100,0,101,16,0.0,0.0,63,29.0,15.9,100,119,10.9,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,22.4,0.0,92
189.50,4760,14.9,6.7,21.7,100,98,100,0,100,16,0.0,0.0,62,26.0,15.6,100,119,10.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,21.7,0.0,92
191.00,4787,14.3,6.8,21.3,100,98,100,0,101,16,0.5,0.0,60,26.0,15.3,100,119,10.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,21.6,0.0,93
192.50,4828,14.2,6.8,21.3,100,98,100,0,101,16,1.0,0.0,60,25.0,14.9,100,121,10.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,21.1,0.0,93
193.00,4865,14.5,6.8,21.4,100,100,100,0,101,16,1.0,0.0,60,25.0,14.9,100,122,10.9,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,21.1,0.0,95
196.50,4912,13.7,6.8,20.9,100,100,100,0,100,16,2.0,0.0,59,26.0,14.6,100,119,11.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,20.9,0.0,95
197.75,4935,13.4,7.0,20.7,100,100,100,0,100,15,2.0,0.0,58,26.0,14.4,100,118,11.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,20.6,0.0,96
198.75,4966,13.2,7.0,20.6,100,100,100,0,100,16,2.5,0.0,57,26.0,13.4,100,118,11.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,20.6,0.0,96
200.25,4992,12.9,6.8,20.0,100,102,100,0,100,16,3.0,0.0,57,27.0,13.4,100,121,11.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.3,0.0,96
201.75,5019,12.9,7.0,20.0,100,102,100,0,100,16,3.5,0.0,56,28.0,13.2,100,121,11.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.3,0.0,98
203.00,5048,13.5,7.0,20.7,100,102,100,0,100,16,2.5,0.0,58,28.0,13.3,100,120,11.7,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,20.6,0.0,99
204.75,5078,13.0,7.0,20.3,100,102,100,0,101,15,3.5,0.0,57,29.0,13.3,100,117,11.7,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,20.3,0.0,99
207.25,5135,12.3,7.0,19.4,100,102,100,0,100,16,4.5,0.0,54,30.0,12.4,100,121,11.7,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,19.4,0.0,100
208.50,5161,12.5,7.0,19.6,100,102,100,0,100,16,4.5,0.0,55,30.0,12.8,100,119,12.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,19.7,0.0,100
210.00,5177,12.4,7.0,19.7,100,102,100,0,101,16,5.0,0.0,55,30.0,12.6,100,120,11.9,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,19.7,0.0,100
211.50,5214,12.1,7.0,19.4,100,102,100,0,100,16,5.0,0.0,54,31.0,12.6,100,122,11.9,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,19.4,0.0,102
212.50,5235,11.6,7.0,18.6,100,102,100,0,100,16,5.0,0.0,51,31.0,12.7,100,123,11.7,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,18.7,0.0,102
212.75,5268,12.0,7.0,19.2,100,104,100,0,100,16,5.0,0.0,53,31.0,12.3,100,123,12.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,18.9,0.0,103
217.00,5289,11.9,7.0,19.0,100,104,100,0,100,16,4.5,0.0,53,34.0,12.4,100,123,12.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,18.9,0.0,103
218.25,5252,11.9,7.0,19.0,100,104,100,0,100,17,0.0,0.0,53,25.0,12.6,100,126,12.2,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,19.6,0.0,104
219.25,4267,13.9,6.4,20.9,99,104,100,0,100,15,0.0,0.0,62,25.0,16.3,100,126,12.5,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,21.0,0.0,104
221.25,4076,15.9,5.4,21.7,89,104,100,0,101,15,0.0,0.0,69,24.0,16.0,100,118,9.2,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,22.0,0.0,104
222.25,4031,9.4,3.8,13.3,67,104,93,0,101,14,0.0,0.0,58,23.0,0.0,100,118,9.2,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,7.9,0.0,104
224.25,3928,8.5,0.0,8.8,0,104,85,0,30,14,6.0,0.0,100,27.0,0.0,19,148,12.2,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,104
225.25,4012,5.3,0.0,5.3,0,104,77,0,18,13,11.0,0.0,100,39.0,0.0,6,137,12.2,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,104
226.75,3979,3.5,0.0,3.5,0,102,69,0,18,13,9.0,0.0,100,26.0,0.0,4,130,10.7,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,104
228.00,3985,2.5,0.0,2.6,0,102,61,0,18,14,6.5,0.0,100,25.0,0.0,4,146,10.7,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,104
230.50,3952,1.5,0.0,1.4,0,100,45,0,19,14,6.0,0.0,100,25.0,0.0,6,147,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,104
231.50,3881,1.1,0.0,1.1,0,100,37,0,19,14,6.0,0.0,100,25.0,0.0,6,147,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,103
232.50,3837,1.0,0.0,1.0,0,100,29,0,19,14,5.5,0.0,100,25.0,0.0,6,146,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,103
233.00,3772,0.8,0.0,0.7,0,98,21,0,19,14,5.5,0.0,100,25.0,0.0,5,146,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,100
236.00,3675,0.6,0.0,0.6,0,98,5,0,19,14,5.0,0.0,100,25.0,0.0,5,147,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,100
237.25,3631,0.5,0.0,0.6,0,98,5,0,19,14,5.0,0.0,100,25.0,0.0,5,147,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,97
239.25,3559,0.3,0.0,0.3,0,98,5,0,18,14,5.0,0.0,100,25.0,0.0,4,147,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,97
240.25,3471,0.3,0.0,0.3,0,98,5,0,18,14,5.0,0.0,100,25.0,0.0,4,147,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,93
241.25,3420,0.3,0.0,0.3,0,98,5,0,18,14,4.5,0.0,100,25.0,0.0,6,147,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,93
242.75,3330,0.3,0.0,0.3,0,98,5,0,18,14,4.5,0.0,100,25.0,0.0,5,148,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,86
244.75,3276,0.3,0.0,0.3,0,98,5,0,18,14,4.5,0.0,100,25.0,0.0,5,148,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,86
245.75,3234,0.3,0.0,0.3,0,98,5,0,18,14,4.0,0.0,100,25.0,0.0,5,148,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,86
246.50,3195,0.3,0.0,0.3,0,98,5,0,18,14,3.5,0.0,100,25.0,0.0,6,149,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,86
248.00,3131,0.3,0.0,0.3,0,98,5,0,18,14,3.5,0.0,100,25.0,0.0,5,149,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,83
250.00,3024,0.3,0.0,0.3,0,96,5,0,18,14,2.0,0.0,100,25.0,0.0,6,148,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,83
251.00,2986,0.2,0.0,0.1,0,96,5,0,17,14,2.0,0.0,100,25.0,0.0,6,148,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,80
252.00,2941,0.2,0.0,0.1,0,96,5,0,17,14,2.0,0.0,100,25.0,0.0,5,148,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,80
252.75,2917,0.2,0.0,0.1,0,96,5,0,17,14,2.5,0.0,100,25.0,0.0,4,149,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,80
