Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A314,OBDII / All Other,1.62,0.0,0,0,0,0,0,0,0.0,7AU2GM059491,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,5.0,2.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
205.25,5001,0.6,0.0,0.7,0,77,20,0,22,13,6.0,0.0,100,25.0,0.0,9,136,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,0.0,0.0,99
206.25,4985,0.6,0.0,0.6,0,77,12,0,21,13,6.0,0.0,100,25.0,0.0,10,137,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,0.0,0.0,99
207.25,4966,0.5,0.0,0.4,0,77,4,0,21,13,6.0,0.0,100,25.0,0.0,10,138,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,0.0,0.0,99
208.75,4951,0.4,0.0,0.4,0,77,4,0,21,13,5.5,0.0,100,25.0,0.0,10,138,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,0.0,0.0,99
209.75,4930,0.4,0.0,0.4,0,77,4,0,21,14,6.0,0.0,100,25.0,0.0,9,138,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,0.0,0.0,99
210.75,4913,0.3,0.0,0.3,0,77,4,0,22,13,6.0,0.0,100,25.0,0.0,8,137,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,99
212.25,4904,0.3,0.0,0.3,0,77,4,0,21,13,6.0,0.0,100,25.0,0.0,9,137,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,98
214.00,4861,0.5,0.0,0.4,0,77,4,0,21,14,6.0,0.0,100,25.0,0.0,8,140,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,97
217.00,4848,0.5,0.0,0.4,0,77,4,0,21,13,6.0,0.0,100,25.0,0.0,8,140,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,0.0,0.0,96
218.50,4820,0.5,0.0,0.4,0,77,4,0,21,14,6.0,0.0,100,25.0,0.0,9,140,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,96
220.00,4795,0.4,0.0,0.4,0,77,4,0,21,13,6.0,0.0,100,25.0,0.0,9,140,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,95
220.50,4777,0.4,0.0,0.4,0,77,4,0,21,14,6.0,0.0,100,25.0,0.0,8,140,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,95
221.25,4762,0.4,0.0,0.4,0,77,4,0,21,13,6.0,0.0,100,25.0,0.0,8,140,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,95
222.75,4717,0.4,0.0,0.4,0,77,4,0,21,14,6.0,0.0,100,25.0,0.0,8,139,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,95
223.75,6029,6.9,5.0,9.7,78,64,10,0,100,14,13.5,0.0,50,27.0,9.2,100,129,15.5,1,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,9.7,0.0,27
226.50,6300,9.0,1.6,10.9,100,64,18,0,100,15,11.0,0.0,77,24.0,9.6,100,142,14.1,1,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,11.2,0.0,31
228.00,6449,9.6,1.6,11.5,100,62,24,0,100,13,9.5,0.0,78,28.0,10.2,100,126,19.8,1,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,11.6,0.0,31
228.75,6672,10.0,1.3,11.5,100,62,19,0,101,13,9.5,0.0,82,23.0,9.9,100,128,14.0,1,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,11.4,0.0,34
231.00,6724,9.8,1.3,11.4,100,62,20,0,100,13,9.0,0.0,82,24.0,10.3,100,128,14.0,1,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,12.1,0.0,34
232.50,6818,9.9,1.3,11.4,100,62,16,0,100,13,4.0,0.0,82,23.0,9.0,100,126,14.1,1,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,11.8,0.0,34
233.50,6153,7.7,4.5,11.4,100,62,20,0,100,16,4.0,0.0,82,23.0,9.0,100,126,14.1,1,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,3,11.8,0.0,35
236.25,4689,10.9,4.8,16.2,100,60,36,0,100,16,5.5,0.0,60,25.0,12.3,100,126,13.8,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,16.5,0.0,35
237.75,4923,12.8,4.8,18.0,100,60,44,0,100,16,2.5,0.0,65,26.0,13.3,100,122,13.8,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,17.9,0.0,38
240.25,5537,11.2,4.8,16.5,100,60,60,0,100,16,5.0,0.0,62,24.0,11.5,100,127,14.1,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,16.5,0.0,44
241.75,5611,10.4,4.8,15.5,100,60,68,0,100,16,2.5,0.0,57,26.0,11.6,100,126,14.1,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,15.5,0.0,44
243.00,5651,10.0,4.8,15.0,100,60,76,0,100,16,2.5,0.0,55,26.0,11.1,100,127,14.0,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,15.3,0.0,44
245.50,5745,9.9,4.8,15.0,100,60,92,0,101,16,2.5,0.0,55,29.0,11.0,100,127,14.0,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,15.3,0.0,47
247.00,5821,10.2,4.8,15.2,100,60,100,0,100,16,2.0,0.0,56,30.0,11.0,100,128,14.0,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,15.2,0.0,49
248.00,5909,10.2,4.7,15.3,100,60,100,0,101,16,2.5,0.0,58,30.0,10.8,100,125,13.7,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,15.2,0.0,49
250.00,6006,9.7,6.4,15.0,99,60,100,0,100,16,5.0,0.0,50,30.0,10.7,100,124,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,14.8,0.0,49
251.00,4496,9.2,3.7,13.6,61,60,98,0,100,16,0.0,0.0,61,25.0,7.5,100,163,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3,14.2,0.0,49
252.50,3929,9.2,3.4,13.1,61,62,90,0,100,14,0.0,0.0,58,25.0,7.9,100,149,3.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,13.3,0.0,49
253.75,3917,8.3,2.7,10.4,21,62,82,0,24,14,15.5,0.0,56,25.0,0.0,59,145,14.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,0.9,0.0,53
256.75,3958,3.8,0.0,3.8,6,62,66,0,18,12,20.0,0.0,100,22.0,0.0,14,129,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,0.0,0.0,53
257.75,3829,2.6,0.0,2.6,0,62,58,0,18,12,5.0,0.0,100,28.0,0.0,3,125,12.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3,0.0,0.0,53
260.25,3895,1.4,0.0,1.4,0,62,42,0,19,14,6.0,0.0,100,25.0,0.0,6,140,17.4,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3,0.0,0.0,53
261.75,3868,1.1,0.0,1.1,0,62,34,0,19,14,6.0,0.0,100,25.0,0.0,7,140,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3,0.0,0.0,53
262.50,3855,0.9,0.0,0.9,0,60,26,0,19,14,6.0,0.0,100,25.0,0.0,6,141,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3,0.0,0.0,53
264.00,3822,0.7,0.0,0.7,1,60,18,0,19,14,5.5,0.0,100,25.0,0.0,6,141,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3,0.0,0.0,52
265.00,3853,0.5,0.0,0.6,4,60,10,0,19,12,29.0,0.0,100,25.0,0.0,5,129,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3,0.0,0.0,52
266.50,3857,0.3,0.4,0.3,20,60,2,0,24,12,38.0,0.0,100,25.0,0.0,14,121,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3,0.0,0.0,52
268.00,3787,0.2,0.7,0.1,20,60,2,0,25,11,32.0,0.0,100,25.0,0.0,25,118,12.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3,0.0,0.0,52
268.75,3587,0.2,0.6,0.0,20,60,2,0,24,10,0.0,0.0,100,25.0,0.0,29,111,13.6,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3,0.0,0.0,51
271.50,3104,0.2,0.6,0.0,20,62,2,0,23,10,0.0,0.0,100,24.0,0.0,31,101,13.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3,0.0,0.0,51
272.25,2737,0.2,0.4,0.0,18,62,2,0,22,10,27.5,0.0,100,22.0,0.0,26,102,13.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,3,0.0,0.0,51
273.75,2618,0.3,0.4,0.3,18,62,2,0,22,9,21.0,0.0,100,22.0,0.0,28,97,12.3,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,3,0.0,0.0,51
274.75,2615,0.3,0.4,0.3,18,62,2,0,22,10,21.0,0.0,100,22.0,0.0,28,97,13.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,3,0.0,0.0,51
276.75,2611,0.3,0.4,0.3,18,64,2,0,22,9,20.5,0.0,100,20.0,0.0,28,99,12.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,3,0.0,0.0,51
278.25,2608,0.4,0.3,0.4,17,64,2,0,21,9,21.5,0.0,100,20.0,0.0,27,92,12.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,3,0.0,0.0,51
278.75,2611,0.4,0.3,0.4,17,64,2,0,22,8,20.5,0.0,100,20.0,0.0,28,87,12.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,3,0.0,0.0,51
280.75,2614,0.5,0.3,0.4,17,64,2,0,22,8,21.5,0.0,100,20.0,0.0,29,83,12.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,3,0.0,0.0,51
281.75,1571,0.0,0.0,0.0,82,80,2,0,75,5,11.0,0.0,100,26.0,14.1,63,55,14.1,1,28,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,16,0.6,0.0,0
285.25,1717,0.2,0.0,0.0,82,80,2,0,81,6,10.0,0.0,100,27.0,13.2,65,63,15.4,1,26,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,16,0.9,0.0,0
286.75,1940,0.4,0.0,0.4,82,80,2,0,90,7,9.5,0.0,100,26.0,12.9,68,72,14.5,1,26,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,16,1.3,0.0,0
288.25,2062,1.1,2.0,1.1,72,80,2,0,94,7,9.0,0.0,100,26.0,11.5,73,75,14.5,1,23,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,16,1.8,0.0,0
289.00,2278,1.9,2.3,2.0,67,80,2,0,95,7,10.0,0.0,100,24.0,11.4,77,79,13.9,1,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,16,2.7,0.0,0
290.75,2532,2.4,2.3,2.4,67,78,2,0,96,9,9.0,0.0,100,24.0,11.2,80,95,13.8,1,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,16,3.1,0.0,0
292.25,2768,2.3,2.1,2.4,52,78,2,0,99,10,10.5,0.0,100,25.0,8.2,81,104,13.8,1,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,16,3.1,0.0,9
293.50,2962,2.3,1.8,2.4,47,77,2,0,97,10,10.5,0.0,100,25.0,8.2,81,104,14.7,1,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,16,3.1,0.0,9
295.00,3212,2.7,2.0,2.7,42,77,2,0,89,11,11.0,0.0,100,25.0,3.8,82,114,14.8,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,16,3.3,0.0,15
296.50,3317,2.9,1.3,3.0,33,77,2,0,35,11,14.0,0.0,100,25.0,0.0,61,112,14.9,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,16,0.1,0.0,15
297.50,3247,2.0,1.3,2.0,33,75,2,0,31,11,14.0,0.0,100,25.0,0.0,61,112,14.5,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,16,0.1,0.0,15
299.00,2723,1.3,1.1,1.3,34,75,2,0,33,10,15.5,0.0,100,24.0,0.0,63,109,14.3,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,16,0.4,0.0,14
300.50,2497,0.8,1.0,0.9,34,75,2,0,35,10,11.0,0.0,100,24.0,0.2,66,106,14.4,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,16,0.7,0.0,14
301.50,2543,0.6,1.1,0.6,36,73,2,0,41,10,11.0,0.0,100,24.0,0.4,66,107,14.5,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,16,0.9,0.0,14
303.00,2631,0.9,1.3,1.0,47,73,2,0,91,10,11.5,0.0,100,25.0,3.9,71,107,14.5,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,16,1.6,0.0,13
304.25,2839,1.7,1.7,1.7,46,71,2,0,96,11,11.5,0.0,100,25.0,4.5,77,117,15.0,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,16,2.6,0.0,13
305.75,2973,3.1,1.8,3.1,47,71,2,0,97,12,11.0,0.0,100,24.0,4.1,86,126,15.0,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,16,4.0,0.0,14
308.25,3112,4.0,2.0,4.1,46,71,2,0,97,13,11.5,0.0,100,24.0,4.3,91,130,14.6,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,16,4.7,0.0,16
309.00,2384,4.2,1.6,4.4,46,71,2,0,96,12,6.5,0.0,50,24.0,3.8,91,126,13.7,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,16,5.0,0.0,16
310.75,2400,4.1,1.6,4.3,45,71,2,0,63,12,6.5,0.0,50,24.0,3.8,91,126,13.7,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,16,5.0,0.0,16
312.25,2412,4.1,1.4,4.3,44,71,2,0,57,13,9.0,0.0,50,23.0,2.9,80,132,14.2,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,16,3.0,0.0,16
315.00,2475,1.5,1.4,1.6,36,68,2,0,34,12,12.5,0.0,100,22.0,0.0,63,124,14.5,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,16,0.4,0.0,21
317.50,2524,0.6,1.3,0.6,37,68,2,0,40,12,12.5,0.0,100,22.0,0.0,64,122,14.3,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,16,0.6,0.0,21
318.50,2713,0.4,1.3,0.4,37,68,2,0,54,12,12.5,0.0,100,22.0,0.5,69,127,14.7,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,16,1.0,0.0,21
319.50,4502,10.9,3.8,14.9,90,62,10,0,100,16,3.5,0.0,67,25.0,13.9,100,124,15.0,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,15.2,0.0,36
320.00,4778,13.8,4.7,18.9,100,62,18,0,100,15,0.0,0.0,68,23.0,14.6,100,121,14.2,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,19.0,0.0,36
323.75,5182,12.5,5.0,17.3,100,62,26,0,100,16,2.0,0.0,62,22.0,14.4,100,121,14.2,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,17.3,0.0,36
325.25,5451,10.3,5.0,15.5,100,62,34,0,100,16,5.0,0.0,56,22.0,12.2,100,124,14.1,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,15.8,0.0,42
326.75,5539,9.1,5.0,14.2,100,62,42,0,100,15,5.0,0.0,50,24.0,10.9,100,122,13.9,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,14.2,0.0,42
328.25,5669,8.7,4.8,13.3,100,62,50,0,100,16,7.0,0.0,50,25.0,10.9,100,126,14.6,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,16,13.6,0.0,42
329.50,5732,8.3,4.7,12.8,100,62,58,0,100,17,8.0,0.0,50,25.0,9.9,100,128,14.6,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,16,13.1,0.0,47
330.00,5774,8.2,4.7,12.5,100,60,66,0,100,16,8.0,0.0,50,25.0,9.9,100,125,14.5,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,16,12.8,0.0,49
332.00,5901,8.1,4.7,12.3,100,60,74,0,100,17,9.0,0.0,50,26.0,9.7,100,128,14.5,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,16,12.5,0.0,49
333.50,5989,8.0,4.5,12.1,100,60,82,0,101,16,9.5,0.0,50,27.0,9.7,100,126,14.2,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,16,12.6,0.0,49
335.00,6164,8.2,4.5,12.3,97,60,90,0,100,16,9.0,0.0,50,29.0,9.5,100,127,14.2,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,16,12.6,0.0,50
336.50,6213,8.0,3.8,11.9,91,60,98,0,100,16,10.0,0.0,50,29.0,9.6,100,126,14.4,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,16,12.5,0.0,50
337.75,6273,7.8,3.8,11.6,90,60,100,0,101,16,10.0,0.0,50,29.0,9.6,100,125,13.5,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,11.9,0.0,50
339.25,6297,7.6,5.5,11.5,86,60,100,0,100,17,0.0,0.0,50,29.0,9.3,100,129,13.5,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,11.5,0.0,54
340.00,4745,7.2,4.8,10.4,56,60,99,0,100,16,0.0,0.0,50,25.0,6.3,100,169,3.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,10.9,0.0,54
341.75,4080,9.2,3.0,13.1,56,60,91,0,100,14,7.5,0.0,61,25.0,0.0,74,146,3.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,2.0,0.0,54
343.25,3963,5.7,0.3,6.1,0,60,83,0,18,13,10.5,0.0,85,22.0,0.0,14,138,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,0.0,0.0,55
344.75,4191,3.7,0.0,3.8,0,60,75,0,18,13,6.5,0.0,100,24.0,0.0,3,136,12.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,0.0,0.0,55
347.00,4020,1.8,0.0,1.8,0,60,59,0,19,14,6.5,0.0,100,25.0,0.0,8,143,2.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,16,0.0,0.0,55
348.50,4094,1.4,0.0,1.4,0,60,51,0,19,14,6.5,0.0,100,25.0,0.0,6,144,2.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,16,0.0,0.0,56
349.50,4132,1.1,0.0,1.1,0,60,43,0,20,14,6.5,0.0,100,25.0,0.0,6,144,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,16,0.0,0.0,56
350.00,4111,0.9,0.0,0.9,0,60,35,0,20,14,6.5,0.0,100,25.0,0.0,6,143,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,16,0.0,0.0,56
352.00,4077,0.7,0.0,0.7,0,60,27,0,19,14,6.5,0.0,100,25.0,0.0,7,143,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,16,0.0,0.0,55
353.00,4104,0.6,0.0,0.6,0,60,19,0,20,14,6.5,0.0,100,25.0,0.0,6,143,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,16,0.0,0.0,55
354.50,4079,0.5,0.0,0.4,0,60,11,0,20,14,6.5,0.0,100,25.0,0.0,6,143,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,0.0,0.0,55
355.50,4083,0.4,0.0,0.4,0,60,3,0,20,14,6.5,0.0,100,25.0,0.0,6,144,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,0.0,0.0,55
356.50,4071,0.3,0.0,0.3,0,60,3,0,20,14,6.5,0.0,100,25.0,0.0,6,143,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,0.0,0.0,55
357.25,4067,0.3,0.0,0.3,0,60,3,0,20,14,6.5,0.0,100,25.0,0.0,6,143,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,0.0,0.0,55
359.75,4044,0.2,0.0,0.1,0,62,3,0,20,14,6.5,0.0,100,25.0,0.0,5,142,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,0.0,0.0,55
360.00,4032,0.2,0.0,0.1,1,62,3,0,20,14,6.5,0.0,100,25.0,0.0,5,142,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,0.0,0.0,55
361.75,4031,0.3,0.0,0.3,4,62,3,0,20,14,6.5,0.0,100,25.0,0.0,6,142,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,0.0,0.0,55
363.25,4062,0.2,0.1,0.1,13,62,3,0,20,13,28.5,0.0,100,25.0,0.0,8,141,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,0.0,0.0,55
364.25,4096,0.1,0.6,0.1,18,62,3,0,24,11,28.5,0.0,100,25.0,0.0,8,131,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,0.0,0.0,55
365.75,4033,0.1,0.4,0.0,17,62,3,0,25,11,39.5,0.0,100,25.0,0.0,22,113,15.4,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,0.0,0.0,55
367.00,4038,0.2,0.4,0.0,16,62,3,0,24,10,40.0,0.0,100,25.0,0.0,20,107,13.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,0.0,0.0,55
368.00,4018,0.2,0.0,0.1,10,64,3,0,22,10,7.5,0.0,100,25.0,0.0,6,100,14.1,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,0.0,0.0,55
369.50,4020,0.2,0.0,0.1,0,64,3,0,20,9,6.5,0.0,100,21.0,0.0,3,96,14.3,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,0.0,0.0,55
