Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A314,OBDII / All Other,1.60,0.0,0,0,0,0,0,0,0.0,7AU2GM059491,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,5.0,2.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
174.75,3636,1.6,0.0,1.7,0,55,59,0,18,14,5.0,0.0,100,25.0,0.0,4,147,3.8,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,50
175.75,3663,1.3,0.0,1.3,0,55,51,0,18,14,5.0,0.0,100,25.0,0.0,4,147,3.8,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,49
176.75,3613,1.0,0.0,1.0,0,53,43,0,18,14,5.0,0.0,100,25.0,0.0,4,146,3.8,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,49
178.25,3607,0.8,0.0,0.9,0,53,35,0,18,14,5.0,0.0,100,25.0,0.0,4,147,3.8,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,49
180.25,3582,0.6,0.0,0.6,0,53,19,0,18,14,5.0,0.0,100,25.0,0.0,4,147,3.8,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,49
181.75,3549,0.5,0.0,0.4,0,53,11,0,18,14,5.0,0.0,100,25.0,0.0,2,147,3.8,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,49
182.25,3538,0.4,0.0,0.4,0,53,3,0,18,14,5.0,0.0,100,25.0,0.0,3,146,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,48
183.50,3521,0.3,0.0,0.3,0,53,3,0,18,14,5.0,0.0,100,25.0,0.0,3,146,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,48
185.50,3493,0.3,0.0,0.3,0,53,3,0,18,14,5.0,0.0,100,25.0,0.0,2,146,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,47
186.50,3484,0.2,0.0,0.1,0,53,3,0,18,14,5.0,0.0,100,25.0,0.0,3,147,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,47
188.00,3474,0.2,0.0,0.1,0,55,3,0,18,14,5.0,0.0,100,25.0,0.0,3,146,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,47
189.00,3453,0.3,0.0,0.3,0,55,3,0,18,14,4.5,0.0,100,25.0,0.0,3,146,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,47
191.00,3421,0.3,0.0,0.3,0,55,3,0,18,14,4.5,0.0,100,25.0,0.0,3,145,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,47
192.25,3400,0.2,0.0,0.1,0,55,3,0,18,14,4.5,0.0,100,25.0,0.0,3,146,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,46
194.25,3390,0.2,0.0,0.1,0,55,3,0,18,14,4.5,0.0,100,25.0,0.0,4,145,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,46
195.25,3377,0.2,0.0,0.1,0,57,3,0,18,14,4.5,0.0,100,25.0,0.0,5,145,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,46
196.25,3366,0.2,0.0,0.1,0,57,3,0,18,14,4.5,0.0,100,25.0,0.0,5,145,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,45
197.75,3355,0.2,0.0,0.1,0,57,3,0,18,14,4.5,0.0,100,25.0,0.0,3,145,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,45
198.75,4157,15.8,1.3,18.5,82,59,12,0,100,16,0.0,0.0,91,22.0,15.0,100,141,15.3,2,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,18.6,0.0,29
200.25,4435,17.2,1.7,18.7,82,57,18,0,100,14,0.0,0.0,91,22.0,15.5,100,140,12.7,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,18.7,0.0,35
203.00,4558,14.4,1.7,16.3,83,57,24,0,100,14,0.0,0.0,86,25.0,14.8,100,136,12.7,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,16.6,0.0,35
204.50,4648,12.3,1.8,14.3,82,57,32,0,100,14,0.5,0.0,82,24.0,13.9,100,136,12.4,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,14.5,0.0,35
206.00,4770,11.0,1.8,12.9,83,57,28,0,101,14,1.0,0.0,80,27.0,12.2,100,135,12.4,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,13.3,0.0,38
208.75,4919,9.3,2.6,11.9,96,57,39,0,100,15,4.5,0.0,67,27.0,11.5,100,137,14.3,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,12.1,0.0,41
210.25,5123,9.3,3.0,12.3,99,57,47,0,100,15,6.5,0.0,65,28.0,11.1,100,120,14.3,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,12.5,0.0,41
211.75,5318,9.3,3.0,12.5,100,57,55,0,100,15,6.0,0.0,64,31.0,10.8,100,121,14.6,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,12.9,0.0,44
212.75,5440,9.2,3.1,12.3,100,57,63,0,100,16,6.0,0.0,61,25.0,10.7,100,124,14.6,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,12.8,0.0,44
214.25,5570,9.1,3.1,12.5,100,55,71,0,100,16,6.5,0.0,62,25.0,10.3,100,122,13.4,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,12.6,0.0,44
215.75,5697,9.2,3.3,12.5,100,55,79,0,101,16,6.5,0.0,60,25.0,9.9,100,122,13.4,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,12.6,0.0,47
216.50,5782,9.3,3.3,12.8,99,55,87,0,100,16,6.5,0.0,62,26.0,10.2,100,124,13.4,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,13.1,0.0,47
218.00,5855,9.6,3.3,13.1,99,55,95,0,101,16,7.5,0.0,63,27.0,10.2,100,127,13.8,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,13.3,0.0,47
219.50,5989,9.4,2.8,12.6,92,55,100,0,100,16,6.5,0.0,66,27.0,10.0,100,128,13.8,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,13.2,0.0,50
220.25,6136,10.3,2.6,13.1,86,55,96,0,101,16,7.5,0.0,71,27.0,10.6,100,141,13.7,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,13.3,0.0,50
222.50,6216,10.4,3.8,12.9,74,57,88,0,101,16,8.0,0.0,74,34.0,8.9,100,142,15.1,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,13.3,0.0,50
224.00,5609,8.7,3.7,12.5,59,57,92,0,100,16,0.0,0.0,55,25.0,6.9,100,168,15.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,12.8,0.0,52
225.25,4034,7.2,1.8,9.8,53,57,84,0,83,14,0.5,0.0,67,25.0,5.4,100,148,22.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,9.4,0.0,52
226.75,4084,6.3,1.7,8.1,50,57,76,0,38,14,12.5,0.0,56,25.0,4.6,86,148,23.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,4.3,0.0,52
228.25,4070,4.6,0.7,5.1,25,57,68,0,27,13,18.5,0.0,50,25.0,0.0,35,136,15.2,3,0,0.0,8,2,0.0,1.3,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,52
229.75,4056,3.3,0.0,3.3,1,57,60,0,18,12,8.0,0.0,100,22.0,0.0,9,127,15.2,3,0,0.0,8,2,0.0,1.3,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,55
230.25,4091,2.2,0.0,2.3,0,57,52,0,18,12,6.5,0.0,100,27.0,0.0,2,127,15.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,55
232.75,4031,1.6,0.0,1.6,0,57,44,0,19,13,6.5,0.0,100,25.0,0.0,3,135,14.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,55
233.75,4046,1.2,0.0,1.3,0,57,36,0,19,13,6.5,0.0,100,25.0,0.0,4,133,14.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,55
235.00,4030,1.0,0.0,1.0,0,57,28,0,20,13,6.5,0.0,100,25.0,0.0,4,135,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,55
236.00,4005,0.8,0.0,0.7,0,57,20,0,19,13,6.5,0.0,100,25.0,0.0,4,135,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,54
237.00,3998,0.6,0.0,0.7,0,57,12,0,19,13,6.5,0.0,100,25.0,0.0,4,135,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,54
238.00,3992,0.6,0.0,0.6,0,57,4,0,19,13,6.5,0.0,100,25.0,0.0,4,135,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,54
239.50,3976,0.5,0.0,0.4,0,57,4,0,20,13,6.5,0.0,100,25.0,0.0,5,134,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,54
240.25,3944,0.3,0.0,0.3,0,57,4,0,20,13,6.0,0.0,100,25.0,0.0,6,134,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,54
244.00,3925,0.3,0.0,0.3,0,57,4,0,20,13,6.0,0.0,100,25.0,0.0,4,134,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,54
244.75,3913,0.3,0.0,0.3,0,57,4,0,19,13,6.0,0.0,100,25.0,0.0,4,134,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,53
245.75,3908,0.2,0.0,0.1,0,57,4,0,19,13,6.0,0.0,100,25.0,0.0,4,135,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,53
246.75,3894,0.3,0.0,0.3,0,57,4,0,20,13,6.0,0.0,100,25.0,0.0,4,137,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,53
247.75,3872,0.3,0.0,0.3,0,57,4,0,20,13,6.0,0.0,100,25.0,0.0,4,134,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,53
249.25,3859,0.3,0.0,0.3,0,59,4,0,19,13,6.0,0.0,100,25.0,0.0,4,135,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,53
250.25,3831,0.3,0.0,0.3,0,59,4,0,19,13,5.5,0.0,100,25.0,0.0,4,133,3.8,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,52
252.25,3812,0.3,0.0,0.3,0,59,4,0,19,13,5.5,0.0,100,25.0,0.0,4,133,3.8,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,52
