Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 91acn_94cadDCT
617.621,14.7,0,5.2,0.4,3,4,129,10.89,0.5600000000000001,16.11,1132.5,4300,0,6.6,1,-76,55.7,1.98,1.02,0,0,0,0,0,0,11.7,12.7,22.2,31.96,0.42,14.03,0
617.732,14.7,0,4.3,0.4,3,4,129,12.72,0.5600000000000001,16.53,835.4,4266,0,7.4,1,-75,54.5,1.98,1.03,0,0,0,0,0,0,12,12.6,20.22,31.43,0.38,14.18,0
617.852,14.7,0,3.6,0.4,3,4,129,15.06,0.5600000000000001,16.75,742.6,4216,0,8.199999999999999,1,-74,54,1.98,1.03,0,0,0,0,0,0,12.4,12.6,19.15,31.08,0.37,14.22,0
617.971,14.7,0,3.1,0.4,3,4,129,21.1,0.5600000000000001,16.33,779.7,4131,0,8.5,1,-74,53.6,1.98,1.03,0,0,0,0,0,0,12.2,12.6,18.45,30.85,0.36,14.24,0
618.093,14.7,0,2.7,0.4,3,4,127,28.46,0.5600000000000001,16.36,816.9,4098,0,8.699999999999999,1,-74,53.8,1.98,1.03,0,0,0,0,0,0,12.4,12.5,18,30.59,0.35,14.25,0
618.213,14.7,0,2.4,0.4,3,4,127,33.42,0.5600000000000001,16.36,854,4044,0,8.9,1,-73,53.5,1.98,1.03,0,0,0,0,0,0,12.6,12.5,17.64,30.4,0.34,14.25,0
618.332,14.7,0,2.2,0.4,3,4,127,41.94,0.5600000000000001,15.92,891.1,3992,0,9.1,0,-72,53.3,1.98,1.03,0,0,0,0,0,0,12.3,12.5,17.33,30.27,0.34,14.26,0
618.441,14.7,0,2,0.4,3,4,127,53.4,0.5600000000000001,15.83,928.2,3934,0,9.5,0,-72,53.2,1.98,1.03,0,0,0,0,0,0,12.5,12.5,17.09,30.2,0.33,14.26,0
618.561,14.7,0,1.8,0.4,3,4,127,59.89,0.5600000000000001,15.67,965.4,3878,0,9.699999999999999,0,-72,53.1,1.98,1.03,0,0,0,0,0,0,12.6,12.5,16.83,30.11,0.33,14.26,0
618.6799999999999,14.7,0,1.7,0.4,3,4,127,67.55,0.5600000000000001,15.33,1002.5,3826,0,9.9,0,-72,53,1.98,1.03,0,0,0,0,0,0,12.4,12.5,16.58,30.04,0.33,14.27,0
618.792,14.7,0,1.6,0.4,3,4,126,83.42,0.5600000000000001,15.28,1002.5,3758,0,10,0,-72,52.9,1.98,1.03,0,0,0,0,0,0,12.6,12.5,16.3,29.8,0.32,14.27,0
