﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),EGT Pre-turbo (*C),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel Scalar Interpolation (FF) (%),IAT (*C),Lambda bank 1 (AFR),LTFT 1 (%),LTFT 2 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD 3.2.0 IKM0S mhd+v4.00 MOTIV - Marcin Jakub - RFX ST N20 PI FF.mhd
120.669,14.8,0,-11.8,696.5,23,23,86.7,18.04,16,234.95,0,2.3,0,0.2,0,0,0,757.4,0,0,0,0,0,5.5,11.2,11.2,11.2,11.2,11.2,11.2,0
120.748,14.8,0,-11.9,677.4,23,23,86.3,18.04,16,234.95,0,2.3,0,0.2,0,0,0,760.1,0,0,0,0,0,5.5,11.2,11.2,11.2,11.2,11.2,11.2,0
120.825,14.8,0,-11.9,677.4,23,23,86.5,18.04,16,234.95,0,2.3,0,0.2,0,0,0,767.1,0,0,0,0,0,5.4,10.9,10.9,10.9,10.9,10.9,10.9,0
120.905,14.8,0,-11.9,677.4,23,23,87,18.04,16,215.9,0,2.3,0,0.2,0,0,0,774.7,0,0,0,0,0,5.6,10.9,10.9,10.9,10.9,10.9,10.9,0
120.979,14.8,0,-11.9,659.7,23,23,87,18.04,16,234.95,0,2.3,0,0.2,0,0,0,777.6,0,0,0,0,0,5.3,10.9,10.9,10.9,10.9,10.9,10.9,0
121.060,14.8,0,-11.9,659.7,23,23,87.2,18.04,16,234.95,0,2.3,0,0.1,0,0,0,783.5,0,0,0,0,0,5.5,10.9,10.9,10.9,10.9,10.9,10.9,0
121.135,14.8,0,-11.9,643.1,23,23,87.2,18.04,16,234.85,0,2.3,0,0.2,0,0,0,784.8,0,0,0,0,0,5.4,10.9,10.9,10.9,10.9,10.9,10.9,0
121.209,14.8,0,-11.9,643.1,23,23,85.9,18.04,16,214.96,0,2.3,0,0.1,0,0,0,794.3,0,0,0,0,0,5.5,10.9,10.9,10.9,10.9,10.9,10.9,0
121.288,14.8,0,-11.9,643.1,23,23,86.7,18.04,16,222.74,0,2.3,0,0.1,0,0,0,793.5,0,0,0,0,0,5.5,10.9,10.9,10.9,10.9,10.9,10.9,0
121.365,14.8,0,-12,627.6,23,23,86.1,18.04,16,234.95,0,2.3,0,0.1,0,0,0,791.1,0,0,0,0,0,5.4,10.9,10.9,10.9,10.9,10.9,10.9,0
121.435,14.8,0,-11.9,627.6,23,23,86.8,18.04,16,224.18,0,2.3,0,0.1,0,0,0,802.2,0,0,0,0,0,5.5,10.9,10.9,10.9,10.9,10.9,10.9,0
121.514,14.8,0,-12,613.1,23,23,86.7,18.04,16,217.54,0,2.3,0,0.1,0,0,0,805.2,0,0,0,0,0,5.5,11.2,11.2,11.2,11.2,11.2,11.2,0
121.589,14.8,0,-12,613.1,23,23,86.1,18.04,16,230.81,0,2.3,0,0.1,0,0,0,805.2,0,0,0,0,0,5.5,10.9,10.9,10.9,10.9,10.9,10.9,0
121.669,14.8,0,-12,613.1,23,23,86.8,18.04,16,230.19,0,2.3,0,0.1,0,0,0,802.2,0,0,0,0,0,5.5,10.9,10.9,10.9,10.9,10.9,10.9,0
