Zeit (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Airflow Mass Des. (kg/min),Ambient Air Temp. (C),Boost Pressure (Bar),Charge Air Temp. (C),Comp Outlet Temp (C),Coolant Temp. (C),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (Nm),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Intake Air Temp. (C),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Vehicle Speed (kph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][EDM 2017-2018 Focus RS (R1234YF)][Reflash: m400 - R R1234YF V1.07.ptm]
11.522,0,13.96,5.46,3.25,35.1,0.04,44.9,201.6,86.9,5862,12.0,14.6,15,1.00,1.00,10.50,10.50,47.3,0,0,133.4,10.21,0
11.600,0,15.43,2.20,2.35,35.1,-0.45,45.0,171.6,87.0,5773,-24.1,-29.7,15,1.00,1.00,34.83,29.91,47.3,0,0,133.1,10.21,0
11.669,0,20.73,1.32,1.76,35.1,-0.62,45.0,149.2,87.0,5710,-32.1,-40.1,15,0.00,0.00,35.08,41.68,47.3,0,0,133.1,10.21,0
11.745,0,20.73,1.32,1.27,35.1,-0.70,44.9,133.2,87.1,5639,-45.2,-57.0,15,0.00,0.00,46.59,46.59,47.6,0,0,132.9,10.20,0
11.815,0,16.17,0.72,1.08,35.1,-0.76,44.9,123.4,87.1,5557,-47.8,-61.3,15,0.00,0.00,49.48,49.48,48.1,0,0,132.8,10.20,0
11.914,24,14.11,3.03,10.16,35.1,-0.77,44.6,113.6,87.2,5454,59.3,77.5,15,0.00,0.00,18.85,31.80,48.1,0,0,132.8,91.84,0
11.982,76,12.94,8.92,15.17,35.1,0.10,44.5,101.2,87.2,5426,155.7,204.3,15,0.00,0.00,-3.40,9.72,48.6,0,0,132.6,91.84,0
12.047,100,12.20,8.92,12.58,35.1,0.39,44.2,113.4,87.2,4503,158.8,251.2,15,0.00,0.00,9.04,8.22,49.2,0,0,133.4,91.85,0
12.116,100,11.61,9.67,14.85,35.1,0.57,44.2,130.1,87.2,4851,170.8,250.7,15,0.00,0.00,13.81,12.45,49.6,0,0,134.2,91.85,0
12.194,100,10.44,10.83,14.56,35.1,0.79,44.1,154.4,87.3,4668,219.8,335.3,15,0.00,0.00,10.31,9.13,49.6,0,0,133.4,57.32,0
12.274,100,10.00,13.21,14.69,35.1,1.06,44.1,180.7,87.4,4809,264.9,392.3,15,0.00,0.00,7.42,5.42,49.8,0,0,134.2,52.65,0
12.345,100,9.85,13.21,16.80,35.1,1.34,44.1,211.1,87.4,4762,293.1,438.3,4,0.00,0.00,5.42,3.42,49.8,0,0,134.5,58.27,0
12.422,100,9.70,15.82,17.01,35.1,1.60,44.1,235.9,87.4,4809,307.0,454.6,4,0.00,0.00,2.38,0.38,49.8,0,0,135.0,59.69,0
12.494,100,9.85,17.05,16.91,35.1,1.81,44.4,253.8,87.5,4805,312.4,463.0,4,0.00,0.00,2.33,0.33,49.8,0,0,135.5,48.40,0
12.573,100,10.14,17.48,17.05,35.1,1.92,44.6,260.3,87.6,4867,310.9,454.8,4,0.00,0.00,2.52,0.52,49.8,0,0,136.2,60.12,0
12.650,100,10.73,17.48,16.83,34.9,1.94,44.9,261.1,87.6,4851,305.7,448.7,4,0.00,0.00,2.61,0.61,49.7,0,0,136.8,70.36,0
12.722,100,11.47,17.59,17.10,34.9,1.93,44.9,257.2,87.6,4905,298.9,434.0,4,0.00,0.00,2.86,0.86,49.6,0,0,137.6,73.72,0
12.802,100,11.61,17.24,17.06,35.1,1.87,45.2,250.8,87.7,4895,291.2,423.6,4,0.00,0.00,2.74,0.74,49.6,0,0,138.4,78.05,0
12.870,100,11.91,16.80,17.17,35.1,1.82,45.5,245.2,87.7,4945,286.0,411.8,4,0.00,0.00,2.78,0.78,49.4,0,0,138.9,77.64,0
12.947,100,11.91,16.80,17.14,34.9,1.77,45.7,241.3,87.8,4954,280.9,403.7,4,0.00,0.00,2.86,0.86,49.3,0,0,139.7,74.37,0
13.018,100,11.61,16.59,17.17,34.9,1.74,45.7,238.2,87.8,4976,275.6,394.5,4,0.00,0.00,2.98,0.84,49.1,0,0,140.2,73.50,0
13.103,100,11.61,16.53,17.16,34.9,1.72,45.9,236.9,87.9,5004,274.6,390.7,4,0.00,0.00,2.97,0.97,49.1,0,0,140.8,72.40,0
13.166,100,11.61,16.47,17.24,34.9,1.71,46.1,236.3,87.9,5035,274.8,388.6,4,0.00,0.00,3.65,1.77,49.1,0,0,141.3,72.05,0
13.247,100,11.47,16.47,17.27,34.9,1.70,46.1,235.9,88.0,5040,275.7,389.5,4,0.50,0.50,3.87,1.87,48.9,0,0,141.9,71.91,0
13.323,100,11.47,16.52,17.35,34.9,1.70,46.1,235.4,88.0,5054,276.2,389.2,4,0.50,0.50,4.03,2.03,48.8,0,0,142.6,71.82,0
13.402,100,11.47,16.49,17.45,34.9,1.70,46.3,234.8,88.0,5087,277.9,388.9,4,0.50,0.50,4.12,2.12,48.8,0,0,143.1,71.73,0
13.474,94,11.47,16.65,17.47,34.9,1.70,46.4,234.6,88.1,5120,277.2,385.5,4,0.50,0.50,4.32,2.32,48.6,0,0,143.7,71.61,0
13.555,8,11.47,16.65,4.49,34.9,1.69,46.5,222.8,88.2,5750,195.2,241.7,15,0.50,0.50,-5.99,-5.99,48.5,0,0,144.2,10.21,0
13.615,0,11.02,6.30,2.44,34.9,0.56,46.5,214.1,88.2,5892,11.1,13.4,15,0.50,0.50,-2.45,1.53,48.3,0,0,143.6,10.21,0
13.703,0,11.17,1.84,1.49,34.9,-0.45,46.6,182.9,88.2,5818,-34.5,-42.2,15,0.50,0.50,11.49,7.48,48.3,0,0,143.4,10.21,0
13.765,0,14.26,0.68,1.12,34.9,-0.68,46.8,160.1,88.3,5699,-48.4,-60.5,15,0.00,0.00,21.48,21.48,48.3,0,0,143.6,10.21,0
13.847,0,14.85,0.68,1.09,34.9,-0.77,46.6,139.7,88.4,5574,-42.6,-54.4,15,0.00,0.00,5.08,5.08,48.6,0,0,143.4,10.21,0
13.918,15,14.70,1.09,7.67,34.9,-0.75,46.6,122.1,88.4,5494,13.7,17.8,15,0.00,0.00,44.77,29.46,49.1,0,0,143.2,10.21,0
13.996,56,13.82,8.89,14.26,34.9,-0.12,46.4,109.8,88.4,5703,172.0,214.7,15,0.00,0.00,12.80,12.54,49.1,0,0,143.1,90.86,0
14.069,94,12.64,10.22,15.02,34.9,0.42,46.1,114.4,88.5,5008,171.3,243.6,15,0.00,0.00,10.13,7.83,49.7,0,0,142.9,91.88,0
14.146,100,22.64,10.22,11.50,34.9,0.52,46.0,122.6,88.5,3796,153.1,287.3,15,0.00,0.00,5.82,4.34,50.4,0,0,144.2,91.89,0
14.216,100,14.99,9.79,13.16,34.9,0.71,46.0,142.6,88.5,4262,167.4,279.6,15,0.00,0.00,9.38,7.32,50.8,0,0,144.7,91.89,0
14.314,100,12.05,10.46,12.50,34.9,0.93,45.9,165.2,88.6,4030,195.6,345.6,15,0.00,0.00,5.60,3.79,50.8,0,0,144.4,57.54,0
14.382,100,10.44,11.74,14.84,34.9,1.17,45.7,190.0,88.7,4130,222.9,384.3,15,0.00,0.00,3.46,0.97,51.1,0,0,144.7,52.74,0
14.450,100,10.14,11.74,14.62,34.9,1.46,45.9,218.8,88.7,4132,248.6,428.3,5,0.00,0.00,2.13,0.13,51.2,0,0,145.3,53.21,0
14.522,100,10.14,13.97,14.71,34.9,1.72,45.9,244.4,88.7,4114,259.3,448.9,5,0.00,0.00,0.19,-1.81,51.2,0,0,145.5,50.54,0
14.615,100,10.29,15.09,14.80,34.9,1.94,46.0,260.6,88.8,4169,265.3,453.2,5,0.00,0.00,0.07,-1.93,51.2,0,0,146.1,48.66,0
14.682,100,11.17,14.82,14.76,34.9,1.98,46.3,255.7,88.9,4157,251.2,430.2,5,0.00,0.00,0.33,-1.67,51.1,0,0,146.6,62.99,0
14.752,100,11.76,14.82,14.77,34.9,1.86,46.5,241.4,88.9,4177,238.0,405.8,5,0.00,0.00,0.25,-1.75,50.9,0,0,147.4,83.58,0
14.813,100,12.49,14.08,14.79,34.9,1.76,46.5,234.1,88.9,4194,231.9,393.8,5,0.00,0.00,0.21,-1.79,50.7,0,0,147.9,73.51,0
14.901,100,12.49,13.95,14.82,34.9,1.72,46.8,232.2,89.0,4191,230.6,391.7,5,0.00,0.00,0.27,-1.73,50.7,0,0,148.2,67.27,0
14.975,100,12.35,14.04,14.88,34.9,1.72,47.0,232.8,89.0,4207,231.2,391.3,5,0.00,0.00,0.21,-1.79,50.6,0,0,148.7,66.97,0
15.053,100,12.20,14.04,14.97,34.9,1.72,47.1,233.6,89.1,4236,233.4,392.3,5,0.00,0.00,0.17,-1.83,50.4,0,0,149.2,66.50,0
15.116,100,12.05,14.13,15.01,34.9,1.73,47.1,234.6,89.1,4233,233.3,392.4,5,0.00,0.00,0.20,-1.80,50.2,0,0,149.7,66.60,0
15.202,100,11.91,14.26,15.05,34.9,1.73,47.3,235.2,89.2,4261,234.8,392.4,5,0.00,0.00,0.16,-1.84,50.2,0,0,150.2,66.56,0
15.270,100,11.91,14.36,15.11,34.9,1.74,47.3,235.9,89.2,4264,235.8,393.7,5,0.50,0.00,0.67,-1.33,50.0,0,0,150.6,67.02,0
15.345,95,11.76,14.36,15.13,34.9,1.74,47.4,236.3,89.3,4280,238.9,397.5,5,0.50,0.50,0.64,-1.36,49.8,0,0,151.1,67.39,0
15.422,4,11.76,14.25,8.77,34.9,1.75,47.4,231.8,89.3,4256,216.8,362.7,5,0.50,0.50,-7.78,-7.78,49.7,0,0,151.6,19.01,0
15.500,0,11.61,10.24,5.18,34.9,1.35,47.5,242.2,89.4,4277,125.7,209.3,5,0.50,0.50,-7.69,-6.90,49.7,0,0,152.4,10.21,0
15.569,0,11.17,4.11,3.36,34.9,0.40,47.5,181.7,89.4,4190,56.8,96.6,5,0.50,0.50,-6.13,-4.13,49.6,0,0,152.1,10.21,0
15.664,0,10.88,4.11,2.60,34.9,-0.15,47.6,154.2,89.5,4237,33.2,55.8,5,0.50,0.50,-5.58,-5.58,49.5,0,0,151.9,10.21,0
15.733,0,11.17,2.83,2.20,34.9,-0.33,47.6,143.7,89.5,4257,20.8,34.7,5,0.00,0.50,-4.38,-4.38,49.7,0,0,151.6,10.21,0
15.803,0,11.61,2.28,1.93,34.9,-0.44,47.5,138.3,89.6,4227,14.8,24.9,5,0.00,0.00,-4.19,-4.17,49.7,0,0,151.4,10.21,0
15.875,0,12.35,1.92,1.80,34.9,-0.50,47.4,124.6,89.6,4248,9.4,15.7,5,0.00,0.00,-2.47,-2.47,50.0,0,0,151.4,10.21,0
15.945,0,12.94,1.92,1.75,34.9,-0.52,47.0,111.2,89.7,4253,4.9,8.1,5,0.00,0.00,-1.15,-1.14,50.3,0,0,151.1,10.21,0
16.016,0,13.52,1.80,1.65,34.9,-0.54,47.0,112.8,89.7,4241,2.8,4.8,5,0.00,0.00,-0.70,-0.08,50.6,0,0,151.1,10.21,0
16.102,0,13.82,1.66,1.58,34.9,-0.56,46.8,108.9,89.7,4236,0.4,0.7,5,0.00,0.00,-0.12,-0.12,50.6,0,0,151.0,10.21,0
16.164,0,13.82,1.50,1.51,34.9,-0.57,46.5,105.2,89.8,4230,-3.1,-5.3,5,0.00,0.00,0.69,0.69,50.6,0,0,150.6,10.21,0
16.255,0,13.96,1.50,1.46,34.9,-0.58,46.3,102.8,89.9,4220,-5.0,-8.4,5,0.00,0.00,1.41,1.42,50.7,0,0,150.5,10.21,0
16.323,0,14.11,1.39,1.38,34.9,-0.59,46.3,100.8,89.9,4229,-6.6,-11.1,5,0.00,0.00,1.72,1.51,50.8,0,0,150.3,10.21,0
16.400,0,14.55,1.37,1.29,34.9,-0.61,46.0,98.2,89.9,4211,-6.7,-11.3,5,0.00,0.00,1.71,1.71,50.8,0,0,150.2,10.22,0
16.468,0,17.35,1.35,1.21,34.9,-0.60,45.9,96.0,90.0,4213,-6.3,-10.6,5,0.00,0.00,-0.28,-0.28,50.8,0,0,149.8,10.22,0
16.564,0,25.43,1.35,1.14,34.9,-0.61,45.6,94.4,90.0,4200,-9.1,-15.4,5,0.00,0.00,-0.22,-0.22,50.7,0,0,149.5,10.22,0
16.633,0,35.72,1.20,1.06,34.9,-0.63,45.6,92.9,90.0,4198,-11.7,-19.8,5,0.00,0.00,-0.13,-0.04,50.6,0,0,149.5,10.22,0
16.701,0,38.96,1.10,0.99,34.9,-0.65,45.5,91.7,90.1,4188,-14.0,-23.8,5,0.00,0.00,0.55,0.55,50.6,0,0,149.2,10.22,0
16.764,0,41.16,0.99,0.92,34.9,-0.66,45.5,90.8,90.2,4181,-15.8,-26.8,5,0.00,0.00,1.87,1.87,50.6,0,0,149.0,10.22,0
16.853,0,41.75,0.99,0.84,34.9,-0.68,45.4,90.1,90.2,4175,-19.1,-32.6,5,0.00,0.00,2.49,2.49,50.5,0,0,148.7,10.22,0
16.922,0,42.19,0.84,0.82,34.9,-0.70,45.4,89.1,90.2,4177,-20.8,-35.5,5,0.00,0.00,4.07,3.63,50.4,0,0,148.5,10.22,0
16.999,0,42.34,0.81,0.81,34.9,-0.71,45.4,88.2,90.3,4164,-21.0,-35.8,5,0.00,0.00,4.20,4.20,50.4,0,0,148.4,10.22,0
17.072,0,42.34,0.81,0.81,34.9,-0.71,45.2,87.7,90.3,4159,-20.9,-35.7,5,0.00,0.00,4.25,4.25,50.3,0,0,148.1,10.22,0
17.145,0,42.19,0.81,0.81,34.9,-0.71,45.2,86.9,90.4,4159,-20.7,-35.4,5,0.00,0.00,4.18,4.18,50.2,0,0,147.9,10.22,0
17.223,0,42.19,0.82,0.81,34.9,-0.71,45.2,86.3,90.4,4147,-20.5,-35.2,5,0.00,0.00,4.15,4.14,50.1,0,0,147.7,10.22,0
17.302,0,42.19,0.82,0.81,34.9,-0.71,45.2,85.8,90.5,4141,-20.4,-35.1,5,0.00,0.00,4.11,4.12,50.1,0,0,147.4,10.22,0
17.373,0,42.34,0.82,0.81,34.9,-0.71,45.2,85.4,90.5,4133,-20.2,-34.9,5,0.00,0.00,4.14,4.10,50.0,0,0,147.3,10.22,0
17.455,0,42.34,0.82,0.81,34.9,-0.71,45.2,85.1,90.6,4130,-20.1,-34.7,5,0.00,0.00,4.09,4.09,49.9,0,0,146.9,10.22,0
17.525,0,42.34,0.81,0.80,34.9,-0.71,45.2,84.6,90.6,4121,-20.1,-34.7,5,0.00,0.00,4.08,4.08,49.8,0,0,146.8,10.22,0
17.595,0,42.34,0.81,0.80,34.9,-0.71,45.2,84.2,90.7,4119,-20.1,-34.8,5,0.00,0.00,4.12,4.12,49.8,0,0,146.6,10.22,0
17.673,0,42.34,0.80,0.80,34.9,-0.71,45.2,83.9,90.7,4110,-20.0,-34.7,5,0.00,0.00,4.10,4.09,49.8,0,0,146.4,10.22,0
17.750,0,42.48,0.80,0.80,34.9,-0.71,45.2,83.7,90.8,4104,-20.0,-34.8,5,0.00,0.00,4.10,4.10,49.7,0,0,146.1,10.22,0
17.823,0,42.48,0.80,0.80,34.9,-0.71,45.2,83.3,90.8,4102,-20.3,-35.2,5,0.00,0.00,4.17,4.10,49.6,0,0,146.0,10.22,0
17.902,0,42.48,0.80,0.80,34.9,-0.71,45.2,83.1,90.8,4088,-20.1,-35.0,5,0.00,0.00,4.07,4.08,49.6,0,0,145.8,10.22,0
17.973,0,42.48,0.79,0.79,34.9,-0.71,45.4,83.1,90.9,4085,-20.0,-34.9,5,0.00,0.00,4.17,4.17,49.5,0,0,145.5,10.22,0
18.053,0,42.48,0.79,0.79,34.9,-0.71,45.4,82.7,90.9,4085,-20.0,-34.8,5,0.00,0.00,4.14,4.15,49.4,0,0,145.3,10.22,0
18.124,0,42.48,0.79,0.79,34.9,-0.71,45.4,82.6,90.9,4073,-19.9,-34.9,5,0.00,0.00,4.21,4.21,49.3,0,0,145.2,10.22,0
18.195,0,42.48,0.79,0.79,34.9,-0.71,45.4,82.3,91.0,4070,-19.7,-34.4,5,0.00,0.00,4.13,4.13,49.3,0,0,144.8,10.21,0
18.267,0,42.63,0.79,0.79,34.9,-0.71,45.4,82.3,91.0,4065,-19.9,-34.8,5,0.00,0.00,4.12,4.12,49.3,0,0,144.7,10.21,0
18.352,0,42.63,0.79,0.79,34.9,-0.71,45.5,81.9,91.0,4058,-19.9,-34.9,5,0.00,0.00,4.15,4.15,49.2,0,0,144.4,10.21,0
18.422,0,42.63,0.78,0.79,34.9,-0.71,45.5,82.0,91.0,4052,-19.9,-34.9,5,0.00,0.00,4.17,4.19,49.1,0,0,144.2,10.21,0
18.504,0,42.63,0.78,0.78,34.9,-0.71,45.5,82.0,91.1,4045,-19.8,-34.8,5,0.00,0.00,4.23,4.23,49.1,0,0,144.0,91.41,0
18.575,0,42.63,0.78,0.78,34.9,-0.71,45.5,83.8,91.1,4043,-19.6,-34.5,5,0.00,0.00,4.25,4.13,49.1,0,0,143.7,91.21,0
18.644,0,42.63,0.78,0.78,34.9,-0.71,45.6,82.3,91.1,4031,-19.5,-34.5,5,0.00,0.00,4.18,4.18,48.9,0,0,143.6,91.63,0
18.723,0,42.63,0.78,0.78,34.9,-0.71,45.6,82.2,91.1,4028,-19.6,-34.7,5,0.00,0.00,4.10,4.13,48.9,0,0,143.4,90.33,0
18.802,0,42.48,0.78,0.78,34.9,-0.71,45.6,83.7,91.2,4017,-19.4,-34.3,5,0.00,0.00,45.62,4.18,48.9,0,0,143.1,90.30,0
18.874,0,42.63,1.49,1.62,34.9,-0.71,45.6,79.3,91.2,4042,-4.3,-7.6,15,0.00,0.00,45.61,32.55,48.8,0,0,142.9,91.93,0
18.945,0,41.75,1.49,1.34,34.9,-0.56,45.7,82.1,91.2,4056,-3.9,-6.8,15,0.00,0.00,13.69,10.93,48.7,0,0,142.7,10.21,0
19.015,0,22.78,1.18,1.11,34.9,-0.61,45.7,82.4,91.2,4047,-10.8,-19.1,15,0.00,0.00,14.95,14.20,48.7,0,0,142.7,10.21,0
19.103,0,17.93,0.94,0.93,34.9,-0.65,45.7,82.8,91.2,4000,-16.8,-29.8,15,0.00,0.00,16.26,16.26,48.7,0,0,142.6,10.21,0
19.173,0,14.70,0.68,0.78,34.9,-0.69,45.7,82.6,91.2,3955,-21.0,-37.8,15,0.00,0.00,20.39,19.93,48.6,0,0,142.4,10.21,0
19.254,0,13.82,0.68,0.70,34.9,-0.73,45.9,80.9,91.3,3874,-23.7,-43.6,15,0.00,0.00,23.23,22.14,48.6,0,0,142.3,10.21,0
19.324,5,13.52,0.60,2.93,34.9,-0.74,45.9,78.3,91.3,3783,-8.9,-16.7,15,0.00,0.00,47.93,47.93,48.5,0,0,142.1,10.21,0
19.402,38,13.96,4.06,6.28,34.9,-0.47,45.9,67.3,91.3,3290,68.6,148.6,15,0.00,0.00,19.44,20.05,48.5,0,0,141.9,91.91,0
19.468,54,13.67,3.86,6.91,34.9,0.01,45.9,73.0,91.3,3355,75.7,160.8,15,-0.85,0.00,17.92,17.84,48.4,0,0,142.6,91.91,0
19.546,66,12.49,3.86,7.78,34.9,0.08,46.0,77.7,91.3,3320,78.0,167.2,15,-0.85,0.00,16.45,16.40,48.3,0,0,142.1,91.91,0
19.616,72,12.05,3.58,8.55,34.9,0.13,46.0,82.8,91.3,3372,86.5,182.6,15,-0.85,0.00,13.99,14.84,48.3,0,0,142.4,91.91,0
19.695,74,13.67,4.48,8.99,34.9,0.19,46.1,89.4,91.3,3355,87.5,185.8,15,-0.85,0.00,12.09,12.68,48.3,0,0,142.4,91.90,0
19.774,74,13.82,5.03,10.39,34.9,0.27,46.3,98.7,91.4,3360,95.7,202.8,6,-0.85,0.00,9.88,10.55,48.3,0,0,142.6,91.90,0
19.852,74,13.82,5.03,10.41,34.9,0.39,46.4,109.4,91.4,3375,108.1,228.0,6,-0.85,0.00,7.94,8.40,48.2,0,0,142.6,91.90,0
19.915,76,13.67,5.88,10.45,34.9,0.52,46.4,122.0,91.4,3376,118.7,250.4,6,-0.85,0.00,5.85,5.99,48.1,0,0,142.7,91.90,0
19.995,79,13.52,6.78,10.44,34.9,0.68,46.4,136.7,91.4,3372,131.4,277.3,6,-0.85,0.00,4.67,3.87,48.1,0,0,143.1,83.41,0
20.069,81,13.82,7.80,10.50,34.9,0.86,46.5,154.3,91.4,3393,142.5,298.9,6,-0.85,0.00,4.01,1.99,48.1,0,0,143.2,59.43,0
20.148,81,14.11,7.80,12.25,34.9,1.07,46.8,175.8,91.4,3392,167.7,352.0,6,-0.85,0.00,0.73,-0.06,48.1,0,0,143.6,48.91,0
20.218,74,12.35,9.77,9.91,34.9,1.30,46.8,194.7,91.4,3397,186.4,390.7,6,-0.85,0.00,-0.32,-1.41,47.9,0,0,143.7,48.69,0
20.296,4,11.47,10.58,6.67,34.9,1.53,46.9,211.8,91.4,3319,183.6,393.9,6,-0.85,0.00,-18.96,-18.05,47.9,0,0,144.0,10.21,0
20.375,0,12.35,6.49,3.58,34.9,1.37,47.0,225.9,91.4,3153,108.9,245.9,6,-0.85,0.00,-15.51,-15.51,47.9,0,0,144.4,10.21,0
20.446,0,16.02,6.49,2.79,34.9,0.40,47.3,163.0,91.5,3459,48.6,100.1,6,-0.85,0.00,-17.90,-18.43,47.8,0,0,143.9,10.21,0
20.516,0,16.76,2.74,1.98,34.9,-0.12,47.3,143.3,91.5,3300,30.8,66.4,6,-0.85,0.00,-17.58,-18.30,47.9,0,0,143.9,10.21,0
20.616,0,17.79,2.01,1.66,34.9,-0.31,47.4,130.9,91.5,3392,18.3,38.4,6,-0.85,0.00,-16.55,-16.55,47.9,0,0,143.7,10.21,0
20.682,0,18.52,1.65,1.41,34.9,-0.42,47.4,124.7,91.5,3352,13.5,28.8,6,-0.85,0.00,-15.36,-15.36,48.3,0,0,143.4,10.21,0
20.744,0,18.67,1.65,1.30,34.9,-0.49,47.1,119.6,91.5,3362,7.6,16.1,6,0.00,0.00,-15.61,-15.64,48.9,0,0,143.1,10.21,0
20.822,0,19.11,1.34,1.23,34.9,-0.53,47.1,111.5,91.5,3359,4.9,10.5,6,0.00,0.00,-15.51,-15.84,49.3,0,0,143.1,10.21,0
20.900,0,19.99,1.32,1.17,34.9,-0.55,46.9,106.0,91.5,3348,3.8,8.2,6,0.00,0.00,-15.37,-15.48,49.3,0,0,142.9,10.21,0
20.969,0,19.55,1.18,1.12,34.9,-0.56,46.6,102.7,91.5,3348,1.0,2.2,6,0.00,0.00,-16.50,-16.50,49.6,0,0,142.7,10.21,0
21.049,0,19.11,1.18,1.07,34.9,-0.58,46.4,100.7,91.5,3344,-1.7,-3.7,6,0.00,0.00,-16.89,-16.83,49.8,0,0,142.4,10.21,0
21.122,0,18.96,1.08,1.02,34.9,-0.60,46.4,98.0,91.5,3340,-3.1,-6.5,6,0.00,0.00,-17.66,-17.66,50.0,0,0,142.3,10.21,0
21.200,0,18.96,1.01,0.96,34.9,-0.61,46.1,95.6,91.5,3337,-4.7,-10.0,6,0.00,0.00,3.60,3.60,50.0,0,0,142.1,10.21,0
21.267,0,19.26,0.93,0.91,34.9,-0.63,45.9,94.2,91.5,3329,-5.4,-11.6,6,0.00,0.00,3.41,2.97,50.0,0,0,141.9,10.21,0
21.344,0,20.14,0.93,0.85,34.9,-0.64,45.7,92.2,91.5,3327,-6.8,-14.7,6,0.00,0.00,1.57,1.57,50.1,0,0,141.8,10.21,0
21.415,0,29.69,0.84,0.80,34.9,-0.66,45.7,90.7,91.5,3321,-8.5,-18.1,6,0.00,0.00,2.15,2.15,50.1,0,0,141.6,10.21,0
21.503,0,34.40,0.79,0.74,34.9,-0.67,45.5,89.4,91.5,3317,-9.9,-21.1,6,0.00,0.00,3.10,3.10,50.1,0,0,141.3,10.21,0
21.573,0,38.37,0.71,0.69,34.9,-0.69,45.4,88.4,91.5,3313,-11.4,-24.4,6,0.00,0.00,3.63,3.63,50.1,0,0,141.1,10.21,0
21.650,0,39.84,0.71,0.65,34.9,-0.70,45.4,87.3,91.5,3306,-12.9,-27.8,6,0.00,0.00,4.58,4.58,50.0,0,0,141.0,10.21,0
21.717,0,40.87,0.64,0.65,34.9,-0.71,45.4,86.4,91.5,3308,-13.5,-29.1,6,0.00,0.00,4.83,4.94,49.9,0,0,140.8,10.21,0
21.796,0,41.16,0.63,0.65,34.9,-0.72,45.2,85.6,91.5,3299,-13.6,-29.4,6,0.00,0.00,4.95,4.96,49.9,0,0,140.7,10.21,0
21.875,0,41.45,0.63,0.65,34.9,-0.72,45.2,84.8,91.5,3294,-13.8,-29.7,6,0.00,0.00,4.99,4.98,49.9,0,0,140.5,10.21,0
21.945,0,41.60,0.63,0.65,34.9,-0.72,45.1,84.2,91.5,3292,-13.8,-29.9,6,0.00,0.00,4.99,4.99,49.8,0,0,140.3,10.21,0
22.024,0,41.75,0.63,0.65,34.9,-0.72,45.1,83.9,91.5,3290,-13.4,-29.0,6,0.00,0.00,4.96,4.96,49.8,0,0,140.2,10.21,0
22.102,0,41.75,0.64,0.65,34.9,-0.72,45.1,83.1,91.5,3277,-13.3,-28.9,6,0.00,0.00,4.95,4.95,49.8,0,0,139.9,10.21,0
22.167,0,41.75,0.64,0.65,34.9,-0.72,45.1,82.8,91.5,3282,-13.3,-28.9,6,0.00,0.00,4.95,4.95,49.7,0,0,139.7,10.21,0
22.258,0,41.89,0.64,0.64,34.9,-0.72,45.1,82.3,91.5,3277,-13.1,-28.6,6,0.00,0.00,4.92,4.92,49.7,0,0,139.5,10.21,0
22.332,0,41.89,0.64,0.64,34.9,-0.72,45.1,82.0,91.5,3272,-13.2,-28.7,6,0.00,0.00,4.95,4.95,49.6,0,0,139.4,10.21,0
22.399,0,41.89,0.64,0.64,34.9,-0.72,45.1,81.8,91.5,3262,-13.1,-28.6,6,0.00,0.00,4.94,4.94,49.6,0,0,139.2,10.21,0
22.469,0,41.89,0.63,0.64,34.9,-0.72,45.1,81.3,91.5,3263,-13.1,-28.6,6,0.00,0.00,4.97,4.95,49.5,0,0,139.0,10.21,0
22.562,0,41.89,0.63,0.64,34.9,-0.72,45.1,81.3,91.5,3258,-13.3,-29.1,6,0.00,0.00,4.94,4.94,49.4,0,0,138.7,10.21,0
22.624,0,41.89,0.63,0.64,34.9,-0.72,45.1,80.9,91.5,3252,-13.1,-28.7,6,0.00,0.00,4.99,4.96,49.4,0,0,138.7,10.21,0
22.705,0,41.89,0.63,0.64,34.9,-0.72,45.1,80.7,91.5,3244,-13.2,-28.9,6,0.00,0.00,4.98,4.98,49.4,0,0,138.4,10.21,0
22.765,0,41.89,0.62,0.64,34.9,-0.72,45.1,80.4,91.5,3244,-13.1,-28.8,6,0.00,0.00,5.00,5.00,49.3,0,0,138.2,10.21,0
22.846,0,42.04,0.62,0.64,34.9,-0.72,45.1,80.2,91.5,3240,-13.0,-28.6,6,0.00,0.00,5.02,5.02,49.2,0,0,138.1,10.21,0
22.918,0,42.04,0.64,0.64,34.9,-0.71,45.1,80.1,91.5,3234,-12.8,-28.1,6,0.00,0.00,4.93,4.95,49.1,0,0,137.9,10.21,0
22.997,0,42.04,0.64,0.64,34.9,-0.71,45.1,79.9,91.5,3233,-12.7,-28.0,6,0.00,0.00,4.96,4.96,49.1,0,0,137.8,10.21,0
23.067,0,42.04,0.64,0.64,34.9,-0.71,45.2,79.5,91.5,3224,-12.5,-27.7,6,0.00,0.00,4.95,4.95,49.1,0,0,137.6,10.21,0
23.147,0,42.04,0.64,0.64,34.9,-0.71,45.2,79.6,91.5,3225,-12.6,-27.9,6,0.00,0.00,4.94,4.94,49.0,0,0,137.4,10.21,0
