Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.5.0 00000FEF81A001 v1.07 stg2 95_102 - 95 100 - 95 100 - 95 100AT_ALP
2780.886,13.64,22.7,14.85,1.1,0,6,84,14.49,8.220000000000001,22.3,52.16,210,2366.7,2358.2,1658,4,37.1,39,-63.7,-64,0,-0.8,0,0,0,0,0,0,0,0
2780.995,13.64,23.1,14.84,1.1,0,6,84,14.48,8.220000000000001,20.8,51.88,210,2338.6,2331.5,1654,3.6,38.8,39,-63.9,-64,0,-0.8,0,0,0,0,0,0,0,0
2781.12,13.64,23.9,14.84,1,0,6,84,14.39,8.140000000000001,22,51.92,210,2332.2,2347.9,1664,2.7,38,37.4,-63.5,-63.2,0,-0.8,0,0,0,0,0,0,0,0
2781.399,13.64,23.9,14.85,1,0,6,84,14.4,8.210000000000001,22.9,52.26,210,2374.6,2372,1663,1.9,37,37.4,-63.7,-63.2,0,-0.4,0,0,0,0,0,0,0,0
2781.47,13.64,23.9,14.84,1,0,6,84,14.69,8.16,22.9,52.29,210,2367.7,2370.7,1666,2.9,37.1,37.4,-63.5,-63.2,0,-0.4,0,0,0,0,0,0,0,0
2781.543,13.64,23.9,14.84,0.9,0,6,84,14.71,8.17,22.8,52.34,210,2365.7,2370.7,1664,2.9,37.2,37.4,-63.4,-63.2,0,0,0,0,0,0,0,0,0,0
2781.667,13.64,23.9,14.84,0.9,0,6,84,14.73,8.17,23,52.39,210,2376.2,2372.8,1664,3.2,37,37.4,-63,-63.2,0,0,0,0,0,0,0,0,0,0
2781.831,13.64,23.9,14.84,0.9,0,6,84,14.75,8.140000000000001,23.1,52.39,210,2368,2373.4,1666,3.8,37.1,37.4,-63.5,-63.2,0,0,0,-3,0,0,0,0,0,0
2781.91,13.64,23.9,14.85,0.9,0,6,84,14.81,8.109999999999999,23,52.4,210,2374.2,2373.1,1670,6.9,37.2,37.4,-63.2,-63.2,0,0,0,-3,0,0,0,0,0,0
2782.087,13.64,23.9,14.85,0.9,0,6,84,14.77,8.1,23,52.49,210,2376.4,2372.7,1672,7.4,37.1,37.4,-63.2,-63.2,0,0,0,-3,0,0,0,0,0,0
2782.18,13.64,23.9,14.84,0.9,0,6,84,14.66,8.109999999999999,23,52.53,210,2375.1,2372,1673,5.3,37.2,37.4,-63.3,-63.2,0,0,0,-3,0,0,0,0,0,0
2782.26,13.64,23.5,14.84,0.9,0,6,84,14.69,8.119999999999999,23,52.55,210,2370.6,2372.6,1670,5.5,37.1,38.2,-63.4,-64,0,0,0,-2.7,0,0,0,0,0,0
2782.379,13.64,23.5,14.84,0.9,0,6,84,14.74,8.1,22.7,52.52,210,2372.2,2360.1,1676,5.9,37.9,38.2,-63.5,-64,0,0,0,-2.7,0,0,0,0,0,0
2782.5,13.64,23.5,14.84,0.9,0,6,84,14.72,8.050000000000001,22.3,52.55,210,2354.5,2353.8,1672,7.7,38,38.2,-63.8,-64,0,0,0,-2.7,0,0,0,0,0,0
2782.589,13.64,23.5,14.85,0.9,0,6,84,14.64,8.06,22.3,52.59,210,2344.8,2351.6,1675,5.4,37.9,38.2,-63.7,-64,0,0,0,-2.3,0,0,0,0,0,0
2782.695,13.64,23.5,14.85,0.9,0,6,84,14.63,8.06,22.2,52.61,210,2349.3,2350.1,1676,5.5,38.1,38.2,-63.9,-64,0,0,0,-2.3,0,0,0,0,0,0
2782.895,13.64,23.5,14.84,0.9,0,6,84,14.63,8.06,22.2,52.62,210,2339.8,2348.7,1674,5.3,38.1,38.2,-64.09999999999999,-64,0,0,0,-2.3,0,0,0,0,0,0
2783.009,13.64,23.5,14.84,0.9,0,6,84,14.62,8.01,22.5,52.68,210,2347.4,2351.4,1678,5.1,37.9,37.4,-63.9,-63.2,0,0,0,-1.9,0,0,0,0,0,0
2783.13,13.64,23.5,14.85,0.9,0,6,84,14.67,8.01,22.6,52.76,210,2345.2,2352.7,1679,5.2,37.5,37.4,-64.2,-63.2,0,0,0,-1.9,0,0,0,0,0,0
2783.282,13.64,23.9,14.85,0.9,0,6,84,14.73,7.98,22.4,52.79,210,2351.7,2352.7,1680,5.7,38,38.2,-63.8,-63.2,0,0,0,-1.5,0,0,0,0,0,0
2783.407,13.64,23.9,14.84,0.9,0,6,84,14.71,7.98,23,52.92,210,2375.8,2374.3,1682,5.8,37.2,37.4,-63.5,-63.2,0,0,0,-1.5,0,0,0,0,0,0
2783.567,13.64,23.9,14.84,0.9,0,6,84,14.77,7.97,23.1,53.03,210,2378,2375.6,1685,6.1,37.2,36.6,-63.2,-63.2,0,0,0,-1.5,0,0,0,0,0,0
2783.691,13.64,23.9,14.84,0.9,0,6,84,14.84,7.93,23.1,53.16,210,2382.9,2378.8,1688,9.800000000000001,37.1,37.4,-63.6,-63.2,0,0,0,-1.2,0,0,0,0,0,0
2783.873,13.64,23.9,14.85,0.9,0,6,84,14.83,7.96,23.1,53.2,210,2381.8,2378.2,1686,10.4,37.5,37.4,-63.2,-63.2,0,0,0,-1.2,0,0,0,0,0,0
2783.996,13.64,23.5,14.84,0.9,0,6,84,14.7,7.92,23,53.21,210,2378.1,2367.2,1693,8.699999999999999,37.6,38.2,-63.7,-64,0,0,0,-0.8,0,0,0,0,0,0
2784.109,13.64,23.5,14.84,0.9,0,6,84,14.69,7.92,22.4,53.16,210,2354.2,2356.9,1690,8.800000000000001,38.2,38.2,-63.5,-64,0,0,0,-0.8,0,0,0,0,0,0
2784.256,13.64,23.5,14.84,0.9,0,6,84,14.59,7.9,22.4,53.19,210,2352.4,2355.9,1691,8.199999999999999,38,38.2,-63.7,-64,0,0,0,-0.8,0,0,0,0,0,0
2784.362,13.64,23.5,14.85,0.9,0,6,84,14.55,7.89,22.4,53.23,210,2356.2,2355.9,1693,7.6,38,38.2,-63.5,-64,0,0,0,-0.4,0,0,0,0,0,0
2784.582,13.64,23.5,14.85,0.9,0,6,84,14.59,7.85,22.5,53.23,210,2347.7,2356.3,1697,7.4,37.7,37.4,-64,-63.2,0,0,0,-0.4,0,0,0,0,0,0
2784.73,13.64,23.5,14.84,0.9,0,6,84,14.63,7.82,22.6,53.34,210,2358.5,2356.9,1698,7.3,37.6,37.4,-63.4,-63.2,0,0,0,0,0,0,0,0,0,0
2784.917,13.64,23.1,14.84,0.9,0,6,84,14.65,7.79,22.5,53.34,210,2354.3,2345.5,1702,7.3,37.9,38.2,-63.9,-64,0,0,0,0,0,0,0,0,0,0
2785.032,13.64,23.1,14.84,0.9,0,6,84,14.59,7.78,22.1,53.34,210,2339.5,2338.5,1704,6.8,37.9,38.2,-64.3,-64,0,0,0,0,0,0,0,0,0,0
2785.13,13.64,23.1,14.85,0.9,0,6,84,14.59,7.8,22,53.34,210,2340.2,2337.8,1704,6.6,38.1,38.2,-64.09999999999999,-64,0,0,0,0,0,0,0,0,0,0
2785.218,13.64,23.1,14.85,0.9,0,6,84,14.56,7.76,22,53.32,210,2337,2336.6,1704,6.2,38.1,38.2,-63.5,-64,0,0,0,0,0,0,0,0,0,0
2785.32,13.64,23.1,14.84,0.9,0,6,84,14.54,7.77,22.1,53.33,210,2338.5,2336.1,1707,5.9,38,38.2,-64.40000000000001,-64,0,0,0,0,0,0,0,0,0,0
2785.412,13.64,23.1,14.84,0.9,0,6,84,14.58,7.77,22,53.39,210,2335.5,2337,1703,5.9,38.1,38.2,-64,-64,0,0,0,0,0,0,0,0,0,0
2785.52,13.64,23.1,14.84,0.9,0,6,84,14.55,7.76,22.1,53.42,210,2336.6,2338.7,1705,5.5,38.1,38.2,-63.5,-64,0,0,0,0,0,0,0,0,0,0
2785.65,13.64,23.1,14.84,0.9,0,6,84,14.59,7.74,22.3,53.46,210,2343.5,2339.8,1706,5.5,37.9,38.2,-64.09999999999999,-64,0,0,0,0,0,0,0,0,0,0
2785.76,13.64,23.1,14.84,0.9,0,6,84,14.63,7.69,22.3,53.48,210,2337.9,2339.8,1709,5.4,38.2,38.2,-63.9,-64,0,0,0,0,0,0,0,0,0,0
2785.968,13.64,23.1,14.85,0.9,0,6,84,14.64,7.72,22.2,53.45,210,2335.1,2338.3,1710,5.4,37.9,38.2,-63.8,-64,0,0,0,0,0,0,0,0,0,0
2786.105,13.64,23.1,14.84,0.9,0,6,84,14.66,7.7,22.2,53.53,210,2347,2338.2,1710,5.3,38.2,38.2,-64.2,-64,0,0,0,0,0,0,0,0,0,0
2786.212,13.64,23.1,14.84,0.9,0,6,84,14.67,7.64,22.2,53.5,210,2339.5,2340.5,1716,5.3,38.1,38.2,-63.7,-64,0,0,0,0,0,0,0,0,0,0
2786.307,13.64,23.1,14.84,0.9,0,6,84,14.71,7.63,22.2,53.59,210,2340.8,2341.1,1714,5.5,38.2,38.2,-63.9,-64,0,0,0,0,0,0,0,0,0,0
2786.445,13.64,23.1,14.85,0.9,0,6,84,14.69,7.65,22.2,53.62,210,2352.8,2341,1717,5.3,38,38.2,-64.3,-64,0,-3,0,0,0,0,0,0,0,0
2786.575,13.64,23.1,14.85,0.9,0,6,84,14.67,7.67,22.2,53.65,210,2340.4,2340.9,1714,5.4,38.3,38.2,-63.9,-64,0,-3,0,0,0,0,0,0,0,0
2786.66,13.64,23.5,14.84,0.9,0,6,84,14.7,7.62,22.8,53.72,210,2343.8,2360.2,1720,5.3,37.8,37.4,-64,-63.2,0,-3,0,0,0,0,0,0,0,0
2786.819,13.64,23.9,14.84,0.9,0,6,84,14.71,7.61,23.1,53.87,210,2362.3,2378.3,1724,5.5,37.6,36.6,-63.8,-63.2,0,-3,0,0,0,0,0,0,0,0
2787.017,13.64,23.9,14.84,0.9,0,6,84,14.86,7.61,23.6,54.06,210,2395.7,2387.5,1721,9.699999999999999,36.6,36.6,-63.4,-63.2,0,-2.7,0,0,0,0,0,0,0,0
2787.144,13.64,23.9,14.84,0.9,0,6,84,14.91,7.59,23.7,54.06,210,2384.2,2387.4,1726,11.3,36.9,37.4,-62.8,-63.2,0,-2.7,0,0,0,0,0,0,0,0
2787.245,13.64,23.9,14.84,0.9,0,6,84,14.88,7.58,23.6,54.03,210,2381.3,2386.6,1726,12.8,37.3,37.4,-63.3,-63.2,0,-2.3,0,0,0,0,0,0,0,0
2787.335,13.64,23.9,14.84,0.9,0,6,84,14.82,7.54,23.5,54.06,210,2385.9,2386.7,1728,13.6,37.7,37.4,-63.4,-63.2,0,-2.3,0,0,0,0,0,0,0,0
2787.432,13.64,23.9,14.84,0.9,0,6,84,14.7,7.52,23.5,54.11,210,2389.4,2388.2,1726,13.9,37.5,37.4,-63.1,-63.2,0,-2.3,0,0,0,0,0,0,0,0
2787.525,13.64,23.9,14.84,0.9,0,6,84,14.67,7.54,23.6,54.2,210,2388.3,2388.7,1729,11.5,37.2,37.4,-62.9,-63.2,0,-2.3,0,0,0,0,0,0,0,0
2787.678,13.64,23.5,14.85,1,0,6,84,14.66,7.5,23.1,54.2,210,2386.1,2378.4,1730,11.7,37.8,38.2,-63.4,-64,0,-1.9,0,0,0,0,0,0,0,0
2787.759,13.64,23.5,14.85,0.9,0,6,84,14.63,7.46,22.8,54,210,2368.5,2368,1728,11.3,38,38.2,-64.09999999999999,-64,0,-1.9,0,0,0,0,0,0,0,0
2787.86,13.64,23.5,14.84,0.9,0,6,84,14.51,7.53,22.7,53.95,210,2364,2366.1,1726,10.2,38.4,38.2,-64,-64,0,-1.9,0,0,0,0,0,0,0,0
2787.944,13.64,23.5,14.84,0.9,0,6,84,14.45,7.53,22.9,53.98,210,2358,2365.9,1730,9.6,38.1,38.2,-63.4,-64,0,-1.5,0,0,0,0,0,0,0,0
2788.109,13.64,23.5,14.84,0.9,0,6,84,14.47,7.43,22.9,54,210,2355.1,2367.1,1732,9.199999999999999,38,37.4,-64.2,-63.2,0,-1.5,0,0,-3,0,0,0,0,0
2788.221,13.64,23.5,14.84,0.9,0,6,84,14.55,7.45,22.9,54.1,210,2366.1,2367.8,1732,9.199999999999999,37.5,38.2,-63.4,-64,-3,-1.5,0,0,-3,0,0,0,0,0
2788.355,13.64,22.7,14.85,0.9,0,6,84,14.59,7.42,22.9,54.06,210,2374.2,2359.8,1734,9.199999999999999,37.6,38.2,-63.8,-64,-3,-1.2,0,0,-3,0,0,0,0,0
2788.485,13.64,22.7,14.84,1,0,6,84,14.56,7.52,21.4,53.84,210,2312.4,2284.1,1732,8.6,39,39,-63.9,-64,-3,-1.2,0,0,-2.7,0,0,0,0,0
2788.634,13.64,22.7,14.84,0.9,0,6,84,14.38,7.42,21.4,53.58,210,2243.7,2246.8,1734,7,38.7,39,-63.8,-64,-2.7,-0.8,0,0,-2.7,0,0,0,0,0
2788.724,13.64,22.4,14.84,0.9,0,6,84,14.24,7.42,21,53.4,210,2200,2197.4,1735,5.4,38.9,39,-64.2,-64,-2.7,-0.8,0,0,-2.7,0,0,0,0,0
2788.825,13.64,22,14.85,0.9,0,6,84,14.26,7.4,20.4,53.29,210,2173.8,2155.8,1735,4.8,39.2,39.8,-64.2,-64,-2.7,-0.8,0,0,-2.3,0,0,0,0,0
2788.914,13.64,21.6,14.85,0.9,0,6,84,14.31,7.38,20.2,53.19,210,2130.8,2105.9,1735,4.3,39.6,39.8,-63.8,-64,-2.3,-0.8,0,0,-2.3,0,0,0,0,0
2789.111,13.64,21.2,14.85,0.9,0,6,84,14.44,7.37,20,53.04,210,2068.1,2050.2,1734,4.1,39.7,40.6,-64,-64,-2.3,-0.4,0,0,-2.3,0,0,0,0,0
2789.235,13.64,21.2,14.84,0.9,0,6,84,14.64,7.33,19.7,52.82,210,1983.6,1990.9,1740,5.2,40.6,40.6,-64.5,-64,-2.3,-0.4,0,0,-1.9,0,0,0,0,0
2789.335,13.64,21.2,14.84,0.9,0,6,84,14.53,7.35,19.6,52.84,210,1966.2,1981.1,1736,4.1,40.2,40.6,-63.8,-64,-1.9,0,0,0,-1.9,0,0,0,0,0
2789.425,13.64,21.2,14.84,0.9,0,6,84,14.46,7.28,19.6,52.85,210,1968.9,1978.4,1738,3.3,40.2,40.6,-64.2,-64,-1.9,0,0,0,-1.9,0,0,0,0,0
2789.515,13.64,21.2,14.84,0.9,0,6,84,14.51,7.33,19.5,52.88,210,1969.8,1978,1736,3.5,40.4,40.6,-64.09999999999999,-64,-1.9,0,0,0,-1.5,0,0,0,0,0
2789.605,13.64,21.2,14.85,0.9,0,6,84,14.67,7.37,19.6,52.94,210,1976.1,1977.7,1736,4.1,40.1,40.6,-63.9,-64,-1.5,0,0,0,-1.5,0,0,0,0,0
2789.695,13.64,21.2,14.85,0.9,0,6,84,14.73,7.3,19.5,52.88,210,1974.2,1974.9,1738,6.3,40.4,40.6,-64.5,-64,-1.5,0,0,0,-1.5,0,0,0,0,0
2789.815,13.64,21.2,14.84,0.9,0,6,84,14.71,7.31,19.6,52.82,210,1971.3,1973.7,1739,5.9,40.3,40.6,-63.7,-64,-1.5,0,0,0,-1.5,0,0,0,0,0
2789.945,13.64,21.2,14.84,0.9,0,6,84,14.45,7.33,19.7,52.9,210,1969.8,1974.1,1740,3.7,39.9,39.8,-63.9,-64,-1.2,0,0,0,-1.2,0,0,0,0,0
2790.045,13.64,21.2,14.84,0.9,0,6,84,14.42,7.32,19.7,52.94,210,1978.3,1974.8,1736,2.9,39.8,39.8,-64.2,-64,-1.2,0,0,0,-1.2,0,0,0,0,0
2790.205,13.64,21.2,14.84,0.9,0,6,84,14.64,7.29,19.8,52.84,210,1977.7,1974.7,1739,3.9,39.9,40.6,-63.9,-64,-1.2,0,0,0,-0.8,0,0,0,0,0
2790.305,13.64,21.2,14.84,0.9,0,6,84,14.72,7.27,19.7,52.87,210,1979.8,1973.9,1740,4.6,40.4,40.6,-63.8,-64,-0.8,0,0,0,-0.8,0,0,0,0,0
2790.414,13.64,20.4,14.84,0.9,0,6,84,14.6,7.32,19.4,52.84,210,1965.5,1957.9,1738,3.5,40.5,41.4,-64.09999999999999,-64.8,-0.8,0,0,0,-0.8,0,0,0,0,0
2790.52,13.64,20.4,14.84,0.9,0,6,84,14.55,7.29,18.9,52.72,210,1936.6,1908.6,1740,3.1,41.4,41.4,-64.3,-64.8,-0.8,0,0,0,-0.8,0,0,0,0,0
2790.635,13.64,20.4,14.85,0.9,0,6,84,14.65,7.31,18.6,52.68,210,1895.5,1887.3,1737,3.5,41.2,41.4,-64.59999999999999,-64.8,-0.4,0,0,0,-0.4,0,0,0,0,0
2790.774,13.64,20.4,14.85,0.9,0,6,84,14.79,7.26,18.6,52.61,210,1867.9,1878.6,1740,7.1,41,41.4,-65,-64.8,-0.4,0,0,0,-0.4,0,0,0,0,0
2790.915,13.64,20.4,14.85,0.9,0,6,84,14.8,7.29,18.7,52.58,210,1857.9,1873.5,1738,7.9,41.3,41.4,-64.8,-64.8,-0.4,0,0,0,0,0,0,0,0,0
2791.101,13.64,20,14.84,0.9,0,6,84,14.19,7.25,18.2,52.4,210,1847.9,1827.8,1740,2.4,42.5,43,-65.40000000000001,-64.8,0,0,0,0,0,0,0,0,0,0
2791.284,13.64,20,14.84,0.9,0,6,84,14.36,7.29,17.9,52.29,210,1802.5,1797.5,1736,3,42.9,43,-64.7,-64.8,0,0,0,0,0,0,0,0,0,0
2791.395,13.64,19.2,14.84,0.9,0,6,84,14.7,7.27,17.1,52.2,210,1777.4,1760.2,1738,4.8,43.1,43,-65.09999999999999,-64,0,0,0,0,0,0,0,0,0,0
2791.525,13.64,19.2,14.85,0.9,0,6,84,14.71,7.28,17.1,52.04,210,1737,1729.7,1738,6.9,42.6,43,-65,-64,0,0,0,0,0,0,0,0,0,0
2791.665,13.64,18.8,14.84,0.9,0,6,84,14.63,7.29,16.8,51.92,210,1706.7,1698.7,1738,4.1,43,43,-65,-64,0,0,0,0,0,0,0,0,0,0
2791.774,13.64,18.8,14.84,0.9,0,6,84,14.55,7.3,16.8,51.85,210,1677.3,1679.2,1740,4,42.8,43,-64.90000000000001,-64,0,0,0,0,0,0,0,0,0,0
2791.943,13.64,18.4,14.84,0.9,0,6,84,14.53,7.26,16.3,51.76,210,1664.4,1662.2,1736,3.6,43,43,-64.2,-64,0,0,0,0,0,0,0,0,0,0
2792.034,13.64,18,14.85,0.8,0,6,84,14.48,7.28,15.9,51.58,210,1626.7,1623.5,1740,2.9,42.8,43,-64.90000000000001,-64,0,0,0,0,0,0,0,0,0,0
2792.124,13.64,18,14.85,0.8,0,6,84,14.42,7.24,15.3,51.44,210,1608.9,1599.3,1733,2.3,42.8,43,-64.59999999999999,-64,0,0,0,0,0,0,0,0,0,0
2792.325,13.64,18,14.85,0.8,0,6,84,14.35,7.31,15.4,51.33,210,1584.7,1582.8,1736,1.5,42.7,43,-64.40000000000001,-64,0,0,0,0,0,0,0,0,0,0
2792.457,13.64,18,14.85,0.8,0,6,84,14.22,7.28,15.4,51.3,210,1554.5,1566.8,1735,0,43,43,-64.5,-64,0,0,0,0,0,0,0,0,0,0
2792.545,13.64,18,14.85,0.8,0,6,84,14.24,7.31,15.5,51.3,210,1558.1,1564.5,1735,-0.6,42.8,43,-64.5,-64,0,0,0,0,0,0,0,0,0,0
2792.665,13.64,18,14.85,0.8,0,6,84,14.27,7.3,15.5,51.3,210,1556.9,1564.2,1736,-1,42.5,43,-64.2,-64,0,0,0,0,0,0,0,0,0,0
2792.848,13.64,20,14.85,0.8,0,6,84,14.28,7.26,17.4,51.43,210,1646,1707.4,1741,-1.6,42.8,43,-64.3,-64,0,0,0,0,0,0,0,0,0,0
2792.954,13.64,22,14.85,0.8,0,6,84,14.59,7.21,18.5,52.58,210,1864.9,1858.9,1746,-0.7,42.2,43,-65,-64.8,0,0,0,0,0,0,0,0,0,0
2793.078,13.64,22,14.84,0.8,0,6,84,14.91,7.29,18.6,52.32,210,1851.7,1846.4,1744,3.6,42.2,42.2,-64.8,-64.8,0,0,0,0,0,0,0,0,0,0
2793.185,13.64,23.5,14.84,0.8,0,6,84,14.97,7.25,18.9,52.37,210,1913,1940.2,1745,4.3,41.6,40.6,-65,-64,0,0,0,0,0,0,0,0,0,0
2793.371,13.64,23.9,14.83,0.8,0,6,84,14.88,7.16,20.3,52.87,210,2064,2096.8,1756,5.1,40.7,38.2,-64.5,-64.8,0,0,0,0,0,0,0,0,0,0
2793.486,13.64,23.9,14.83,0.9,0,6,84,14.59,7.13,21.8,53.64,210,2250,2254.8,1757,2.7,38.3,38.2,-64.09999999999999,-64.8,0,0,0,0,0,0,0,0,0,0
2793.605,13.64,24.3,14.83,0.9,0,6,84,14.5,7.25,22.1,53.56,210,2307,2329.7,1747,2,37.9,38.2,-64.2,-64,0,0,0,0,0,0,0,0,0,0
2793.787,13.64,24.3,14.83,0.9,0,6,84,14.69,7.13,22.8,53.62,210,2347.2,2361,1753,3.3,37.8,36.6,-64.5,-64,-4.5,0,0,-3,-3,-3,0,0,0,0
2793.894,13.64,24.3,14.82,1,0,6,84,14.81,7.15,23.5,54.11,210,2374.6,2381.2,1752,7.4,37,36.6,-63.5,-64,-4.5,0,0,-3,-3,-3,0,0,0,0
2794.74,13.64,22.7,14.84,1.1,0,6,84,14.63,7.2,22.6,53.95,210,2369.4,2360.1,1754,7.1,38.1,37.4,-64.5,-64.8,-3.8,0,0,-1.9,-2.3,-2.3,0,0,0,0
2794.898,13.64,20.4,14.86,1.1,0,6,84,14.38,7.21,18.4,52.78,210,2127.1,2075.1,1744,4.5,42.2,42.2,-64.2,-64.8,-3.4,0,0,-1.9,-1.9,-2.3,0,0,0,0
2795.028,13.64,20.4,14.85,1.1,0,6,84,14.57,7.14,18.3,52.36,210,1938.2,1909.7,1748,4.9,41.9,42.2,-65,-64.8,-3.4,0,0,-1.9,-1.9,-1.9,0,0,0,0
2795.136,13.64,20,14.85,1.1,0,6,84,14.74,7.19,18.2,52.2,210,1838.1,1853,1744,6.5,42.1,42.2,-65.2,-64.8,-3.4,0,0,-1.5,-1.9,-1.9,0,0,0,0
2795.264,13.64,19.2,14.85,1.1,0,6,84,14.76,7.16,17.4,52.07,210,1789.5,1785.9,1746,8.800000000000001,42.9,43,-64.59999999999999,-64,-3,0,0,-1.5,-1.5,-1.5,0,0,0,0
2795.451,13.64,19.2,14.85,1,0,6,84,14.47,7.16,17.1,51.89,210,1737.4,1736.5,1749,4.9,43,43,-64.7,-64,-3,0,0,-1.2,-1.5,-1.5,0,0,0,0
2795.599,13.64,18.4,14.86,1,0,6,84,14.38,7.17,16.3,51.88,210,1690,1686.6,1741,4.4,42.6,43,-64.90000000000001,-64,-2.7,0,0,-1.2,-1.2,-1.2,0,0,0,0
2795.704,13.64,18.4,14.85,0.9,0,6,84,14.47,7.15,16.3,51.6,210,1652.8,1653.1,1743,4.3,42.8,43,-64.7,-64,-2.7,0,0,-1.2,-1.2,-1.2,0,0,0,0
2795.814,13.64,18,14.85,0.9,0,6,84,14.44,7.16,15.9,51.55,210,1632.9,1631,1746,3.7,42.6,43,-64.3,-64,-2.7,0,0,-0.8,-1.2,-1.2,0,0,0,0
2795.904,13.64,17.6,14.85,0.9,0,6,84,14.38,7.18,14.9,51.43,210,1591.9,1583.7,1740,2.8,43,43,-64.7,-64,0,0,0,0,0,0,0,0,0,0
2796.076,13.64,16.9,14.86,0.9,0,6,84,14.32,7.14,14.4,51.27,210,1555.8,1542.9,1745,2.1,42.5,43,-64.09999999999999,-64,0,0,0,0,0,0,0,0,0,0
2796.195,13.64,16.5,14.86,0.9,0,6,84,14.17,7.15,13.6,50.92,210,1444.1,1412.2,1742,0.5,42.5,42.2,-64.5,-63.2,0,0,0,0,0,0,0,0,0,0
2796.324,13.64,15.3,14.85,0.8,0,6,84,14.05,7.17,12.2,50.75,210,1343.3,1329.5,1734,-0.8,41.5,40.6,-63.6,-60.8,0,0,0,0,0,0,0,0,0,0
2796.505,13.64,15.3,14.85,0.8,0,6,84,14.05,7.17,12.4,50.44,210,1265.2,1266.5,1743,-1.6,40.5,40.6,-61.7,-60.8,0,0,0,0,0,0,0,0,0,0
2796.615,13.64,15.3,14.85,0.8,0,6,84,14.09,7.16,12.5,50.3,210,1220.1,1239.9,1741,-2.2,40.2,40.6,-61.7,-60.8,0,0,0,0,0,0,0,0,0,0
2796.735,13.64,14.9,14.86,0.7,0,6,84,14.14,7.18,11.9,50.28,210,1212.1,1228.3,1739,-2.6,40.6,40.6,-61.5,-60,0,0,0,0,0,0,0,0,0,0
2796.866,13.64,14.9,14.85,0.7,0,6,84,14.08,7.17,11.9,50.14,210,1205,1211.6,1740,-3.8,40.4,40.6,-60.9,-60,0,0,0,0,0,0,0,0,0,0
2796.954,13.64,14.9,14.85,0.7,0,6,84,14.01,7.24,11.9,50.17,210,1196.6,1205.2,1734,-4.9,40.4,40.6,-60.4,-60,0,0,0,0,0,0,0,0,0,0
2797.074,13.64,14.5,14.85,0.6,0,6,84,13.99,7.24,11.7,50.17,210,1190.9,1201.1,1734,-5.6,40.3,39.8,-60.5,-59.2,0,0,0,0,0,0,0,0,0,0
2797.179,13.64,14.5,14.85,0.6,0,6,84,14.05,7.24,11.5,50.13,210,1196,1194.6,1735,-5.8,39.5,39.8,-60.1,-60,0,0,0,0,0,0,0,0,0,0
2797.284,13.64,14.5,14.85,0.6,0,6,84,14.09,7.19,11.6,50.13,210,1191.6,1189.9,1738,-6.2,39.8,39.8,-60.3,-59.2,0,0,0,0,0,0,0,0,0,0
2797.4,13.64,12.9,14.86,0.6,0,6,84,14.18,7.26,11.5,49.99,210,1188.9,1186.1,1735,-6.5,39.5,39.8,-59.6,-59.2,0,0,0,0,0,0,0,0,0,0
2797.545,13.64,4.3,14.86,0.6,0,6,84,14.26,7.25,10.3,49.97,210,1168.9,1142.6,1732,-6.5,39.4,36.6,-59.5,-56,0,0,0,0,0,0,0,0,0,0
2797.724,13.64,0,14.85,0.6,0,6,84,14.36,7.32,5.6,45.72,210,1091.9,1074.7,1720,-6.6,6.6,1.4,-47.3,-26.3,0,0,0,0,0,0,0,0,0,0
2797.912,13.64,0,14.86,0.5,0,6,84,14.35,7.61,6.4,45.9,210,1055,1056.3,1696,-6.8,1.5,1.4,-26.5,-19.3,0,0,0,0,0,0,0,0,0,0
2798.038,13.64,0,14.86,0.5,0,6,84,14.25,7.93,6.4,46.4,210,1030.1,1039.3,1662,-7.9,0.7,1.4,-18.1,-17.6,0,0,0,0,0,0,0,0,0,0
2798.155,13.64,0,14.87,0.5,0,6,84,14.2,7.56,6.4,46.04,210,1034.2,1031.3,1702,0,0.7,1.4,-17.7,-16.8,0,0,0,0,0,0,0,0,0,0
2798.252,13.64,0,14.87,0.5,0,6,84,14.18,7.52,6.5,45.93,210,1038.3,1027.8,1706,0,0.8,1.4,-17.7,-16.8,0,0,0,0,0,0,0,0,0,0
2798.375,13.64,0,14.87,0.4,0,6,84,14.25,7.52,6.5,45.89,210,1042.5,1024.9,1704,0,0.5,0.6,-17.3,-16.8,0,0,0,0,0,0,0,0,0,0
2798.551,13.64,0,14.87,0.4,0,6,84,14.96,7.56,6.5,45.51,210,1045.5,1022.4,1702,0,-0.1,0.6,-17.3,-16,0,0,0,0,0,0,0,0,0,0
2798.655,13.64,0,14.88,0.4,0,6,84,18.97,7.7,6.6,45.28,210,1051.3,1020.1,1689,0,0,0.6,-16.5,-16,0,0,0,0,0,0,0,0,0,0
