Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S TRAF_IJ_HP800_E85_v07.mhd
68.586,14.6,99.59999999999999,21.1,21.4,0,0,0,0,0,0,72.3,4,24,12.43,12.46,203.7,214.1,4.7,3.9,350.7,2872.7,4459,17.6,15.8,81,3.8,650.2,1,27.9,42.7,27.9,0
68.682,14.6,99.59999999999999,21.1,21.4,0,0,0,0,0,0,71.09999999999999,4,24,12.3,12.48,203.7,214.1,6.2,5.4,353.4,2859.7,4500,14.2,14.1,80.90000000000001,3,648.1,1,28.7,44.3,27.9,0
68.78700000000001,14.6,99.59999999999999,21.1,21.4,0,0,0,0,0,0,72.2,4,24,12.48,12.3,203.6,214.1,8.6,7,355.9,2834.4,4542,12.8,11.2,81,3.8,647.4,1,30.4,45,28,0
68.92700000000001,14.6,99.59999999999999,21.1,21.4,0,0,0,0,0,0,72.7,4,24,12.52,12.3,203.6,214.1,10.1,8.6,358.5,2801.9,4599,11,8.5,81,3.4,645.3,1,28.1,43.8,28.3,0
69.033,14.6,99.59999999999999,21.1,21.3,0,0,0,0,0,0,73.90000000000001,4,24,12.35,12.45,203.6,214.1,10.9,9.300000000000001,362.7,2666.9,4649,7.5,7.8,81,3,644,1,28.2,42.9,28.3,0
69.136,14.6,99.59999999999999,21.1,21.3,0,0,0,0,0,0,71.8,4,24,12.39,12.66,203.6,214.1,11.7,10.1,365.7,2762.8,4689,6.6,6.1,81,3,641.6,1,28.5,43.2,28.2,0
69.245,14.6,99.59999999999999,20.7,21.3,0,0,0,0,0,0,72.2,4,24,12.3,12.68,201.5,214.1,11.7,10.1,368.5,2828,4732,5.7,4.8,81,3.4,640.4,1,28.5,44.2,28.2,0
69.346,14.6,99.59999999999999,21.2,21.3,0,0,0,0,0,0,72.3,4,25,12.59,12.4,204.2,214.1,12.4,10.9,371.8,2752.6,4779,4.8,3.8,81,2.2,640.3,1,27.7,43.3,28.5,0
69.446,14.6,99.59999999999999,21.2,21.3,0,0,0,0,0,0,72.5,4,25,12.75,12.56,204,214.2,13.2,10.9,375.2,2714.9,4826,4.6,3.5,81,2.2,638.9,1,28.2,42.8,28.6,0
69.547,14.6,99.59999999999999,21.2,21.3,0,0,0,0,0,0,74.59999999999999,4,25,12.66,12.45,203.8,214.2,13.2,11.7,378.4,2824.7,4861,3.3,2.1,81,1.5,632.4,1,28.4,42.9,28.8,0
69.642,14.6,99.59999999999999,21.2,21.3,0,0,0,0,0,0,73,4,25,12.73,12.45,203.7,214.1,13.2,11.7,381.5,2575.7,4900,3.3,1.9,81,1.5,631.5,1,28.6,43.1,29.3,0
69.747,14.6,99.59999999999999,21.2,21.2,0,0,0,0,0,0,73.59999999999999,4,25,12.89,12.72,203.6,214.2,14,11.7,384.4,2648.4,4924,3.4,3.1,81,1.1,629.2,1,28.4,42.9,29.3,0
69.84699999999999,14.6,99.59999999999999,21.2,21.2,0,0,0,0,0,0,69.7,4,25,12.55,12.43,203.5,214.2,14,12.4,387.4,2731,4970,0.9,0.8,81,1.1,629.4,1,28.3,43.7,29.1,0
69.952,14.6,99.59999999999999,21.2,21.2,0,0,0,0,0,0,72.7,4,25,12.96,12.68,203.4,214.2,14.8,12.4,390.5,2430.7,5015,1.2,2.4,80.90000000000001,1.1,630.4,1,28.8,44.2,29.6,0
70.063,14.6,99.59999999999999,21.2,21.2,0,0,0,0,0,0,72.90000000000001,4,25,12.68,12.91,203.4,213,14.8,12.4,393.5,2706,5057,1.2,2.2,81,0.8,626.2,1,28.4,43.9,29.7,0
70.16200000000001,14.6,99.59999999999999,21.2,21.2,0,0,0,0,0,0,72.5,4,25,12.15,12.36,203.3,212.8,14.8,13.2,395.5,2588.3,5079,-1.7,-0.5,80.90000000000001,0.8,626.1,1,28.9,44.2,29.7,0
70.267,14.6,99.59999999999999,21.1,21.2,0,0,0,0,0,0,75.2,4,25,12.96,12.61,203.1,214.2,14.8,13.2,398.8,2438.4,5130,1.8,0.3,81,0.8,626.5,1,29.1,44.4,29.9,0
70.36199999999999,14.6,99.59999999999999,21.1,21.1,0,0,0,0,0,0,69,4,25,12.39,12.45,203.1,213.9,15.6,13.2,402.4,2597.2,5153,1.8,-1.2,81,0.8,623.1,1,29,44.5,30,0
70.459,14.6,99.59999999999999,21.1,21.2,0,0,0,0,0,0,74.3,4,26,12.45,12.59,203,212.9,15.6,13.2,404.9,2593.5,5191,-3,0.5,81,0.4,620,1,29.2,43.5,30.5,0
70.557,14.6,99.59999999999999,21.1,21.1,0,0,0,0,0,0,74.5,4,26,12.96,12.68,202.8,212.8,16.3,14,407.6,2541.3,5239,0.7,-0.8,81,0.8,620.3,1,29.1,43.4,30.3,0
70.65600000000001,14.6,99.59999999999999,21.1,21.1,0,0,0,0,0,0,72,4,26,12.38,12.63,202.6,212,16.3,14,409.7,2583.3,5256,0.7,-0.2,81,0.4,618.4,1,29.9,44.1,30.4,0
70.752,14.6,99.59999999999999,21.1,21.1,0,0,0,0,0,0,74.3,4,26,12.52,12.49,202.4,211.8,16.3,14,411.6,2559,5293,-4,-0.9,80.90000000000001,0.4,618,1,29.2,43.5,30.4,0
70.861,14.6,99.59999999999999,21.1,21.1,0,0,0,0,0,0,72.90000000000001,4,26,12.96,12.63,202.3,211.7,16.3,14,414.1,2517.8,5332,-0.5,-1.8,81,0.4,616.7,1,29.3,44.5,30.5,0
70.95699999999999,14.6,99.59999999999999,21.1,21.1,0,0,0,0,0,0,71.40000000000001,4,26,12.32,12.68,202.3,210.8,16.3,14,416.2,2503.6,5368,-0.5,-0.4,81,0.4,615.4,1,29.2,43.5,30.8,0
71.059,14.6,99.59999999999999,21.1,21.1,0,0,0,0,0,0,68.40000000000001,4,26,12.4,12.56,202.2,210.9,17.1,14.8,418.6,2496.1,5403,-2.2,-2.9,81,0.4,615.8,1,29,44.2,30.5,0
71.16,14.6,99.59999999999999,21.1,21.1,0,0,0,0,0,0,75.2,4,26,12.82,12.63,202.1,209.9,17.1,14.8,420.8,2496.1,5429,-3.4,-0.1,81,0.4,616.2,1,29.2,43.6,30.9,0
71.271,14.6,99.59999999999999,21.1,21,0,0,0,0,0,0,68.09999999999999,4,26,12.71,12.43,202.1,209.2,17.1,14.8,423.4,2544.9,5469,-1.8,-3,81,0,609.1,1,29.4,43.8,31,0
71.371,14.6,99.59999999999999,21.1,21,0,0,0,0,0,0,75,4,26,12.78,12.48,201.9,207.5,17.1,14.8,424.9,2442.6,5510,-4.9,-1.4,81,0,609.3,1,29.2,44.6,30.8,0
71.476,14.6,99.59999999999999,21.1,21,0,0,0,0,0,0,71.09999999999999,4,26,12.94,12.61,201.8,207.4,17.1,14.8,425.8,2421.9,5544,-2,-3.7,81,0,607,1,29.1,43.2,30.9,0
71.574,14.6,99.59999999999999,21.1,21,0,0,0,0,0,0,69.5,4,26,12.42,12.63,201.6,207.6,17.1,14.8,428.1,2341.3,5581,-4.6,-2.9,81,0,608.5,1,29.2,43.6,31.2,0
71.673,14.6,99.59999999999999,21.1,21,0,0,0,0,0,0,75.7,4,26,12.78,12.45,201.5,207.3,17.1,14.8,430.5,2326.2,5618,-3.3,-2.1,81,0,606.4,1,29.1,44.5,31.1,0
71.773,14.6,99.59999999999999,21.1,21,0,0,0,0,0,0,71.3,4,26,12.4,12.75,201.4,206.3,17.1,14.8,431.5,2340.2,5638,-2.6,-3.7,80.90000000000001,-0.4,606,1,29,43.4,31.1,0
71.877,14.6,99.59999999999999,21.1,21,0,0,0,0,0,0,70.40000000000001,4,27,12.61,12.63,201.3,205.6,17.1,14.8,433.3,2276,5681,-4,-3.4,81,-0.4,606,1,29.6,44,31.4,0
71.97199999999999,14.6,99.59999999999999,21,21,0,0,0,0,0,0,71.59999999999999,4,27,12.79,12.45,200.8,205.3,17.1,14.8,435.3,2281.5,5698,-5.7,-3,80.90000000000001,-0.4,602.5,1,29.5,43.6,31.3,0
72.07599999999999,14.6,99.59999999999999,20.9,20.9,0,0,0,0,0,0,72.2,4,27,12.61,12.48,200,205,17.1,14.8,437,2229.2,5742,-3.8,-3.5,81,-0.4,600,1,29.7,44,31.3,0
72.176,14.6,99.59999999999999,20.8,21,0,0,0,0,0,0,75,4,27,12.4,12.75,199.3,203.9,17.1,14.8,437.7,2266.9,5759,-3.5,-4,81,-0.4,599.5,1,29.6,43.9,31.2,0
72.273,14.6,99.59999999999999,20.8,20.9,0,0,0,0,0,0,74.59999999999999,4,27,12.59,12.78,199.2,204.1,17.1,14.8,439.4,2311.9,5794,-3.8,-4.2,80.90000000000001,0,598.4,1,29.5,44.7,31.3,0
72.372,14.6,99.59999999999999,20.6,20.9,0,0,0,0,0,0,72,4,27,12.78,12.68,197.7,203.5,17.1,14.8,441,2298.9,5840,-5.2,-3.7,80.90000000000001,0,597.7,1,31.2,46.4,31.6,0
72.477,14.6,99.59999999999999,20.5,20.9,0,0,0,0,0,0,67.90000000000001,4,28,12.96,12.49,197.3,203.2,17.1,14.8,442.4,2236.8,5861,-4.8,-2.7,81,0,595.1,1,29.1,44.4,31.1,0
72.572,14.6,99.59999999999999,20.9,20.9,0,0,0,0,0,0,71.8,4,28,12.76,12.4,199.3,203,17.1,14.8,444.3,2272.7,5886,-4.7,-2.4,81,-0.4,594.6,1,29.5,43.7,31.5,0
72.667,14.6,99.59999999999999,20.9,20.9,0,0,0,0,0,0,76.90000000000001,4,28,12.68,12.52,199,202.7,17.1,14.8,445.8,2379.4,5908,-4.2,-3.1,80.90000000000001,-0.8,594.9,1,30.2,44.4,31.5,0
72.76300000000001,14.6,99.59999999999999,20.5,20.9,0,0,0,0,0,0,76,4,28,12.71,12.49,196.6,201.9,17.1,14.8,447.9,2396.8,5941,-3.7,-3.6,81,-0.4,590.8,1,31.1,46.2,31.7,0
72.863,14.6,99.59999999999999,20.5,20.9,0,0,0,0,0,0,72.3,4,28,12.62,12.52,196.5,201.4,17.1,14.8,449.9,2361.9,5974,-3.5,-3.3,81,0,592.6,1,30.5,45.7,31.7,0
72.96299999999999,14.6,99.59999999999999,20.5,20.9,0,0,0,0,0,0,69.7,4,28,12.56,12.63,196.4,201.2,17.9,14.8,451.2,2383.8,5998,-3.1,-2.6,81,-0.4,589.2,1,30.1,44.4,31.8,0
73.062,14.6,99.59999999999999,21,20.9,0,0,0,0,0,0,71.40000000000001,4,28,12.61,12.55,199.1,201.4,17.9,14.8,452.6,2402.4,6029,-2.7,-2.4,81,-0.4,599.8,1,29.7,44.9,31.7,0
73.164,14.6,99.59999999999999,20.8,20.8,0,0,0,0,0,0,74.3,4,28,12.43,12.45,198,201.6,17.9,15.6,455,2392.5,6058,-3.7,-3.2,81,-0.8,591,1,30.2,44.4,32,0
73.267,14.6,99.59999999999999,20.7,20.8,0,0,0,0,0,0,72,4,28,12.48,12.39,197.1,201.7,17.9,15.6,457.4,2326.1,6083,-4.1,-4,81,-0.8,588.4,1,30.9,45.1,31.9,0
73.36199999999999,14.6,99.59999999999999,20.6,20.8,0,0,0,0,0,0,73.40000000000001,4,28,12.43,12.49,196.6,201.5,17.9,15.6,459.2,2359.8,6110,-4.9,-3.7,81,-0.8,590.7,1,31.2,46.3,31.9,0
73.462,14.6,99.59999999999999,20.6,20.8,0,0,0,0,0,0,73.59999999999999,4,28,12.48,12.49,196.4,201.5,17.9,15.6,461,2354,6144,-5.5,-3.5,80.90000000000001,-0.4,589.9,1,31,45.1,32.2,0
73.56699999999999,14.6,99.59999999999999,20.6,20.8,0,0,0,0,0,0,72,4,29,12.43,12.48,196.3,201.7,17.9,15.6,463.5,2291.3,6179,-6.2,-3.5,81,-0.4,589.8,1,30.5,45.7,32.1,0
73.667,14.6,99.59999999999999,20.6,20.8,0,0,0,0,0,0,71.3,4,29,12.71,12.29,196.1,200.9,17.9,15.6,465.6,2364.2,6192,-4.3,-5,80.90000000000001,-0.4,589.4,1,30.2,44.3,32.3,0
73.76600000000001,14.6,99.59999999999999,20.8,20.8,0,0,0,0,0,0,74.8,4,29,12.59,12.32,197.2,201.1,17.9,15.6,467.3,2554.2,6232,-3.5,-5.5,81,-0.8,589.2,1,29.9,44.1,32.2,0
73.881,14.6,99.59999999999999,20.8,20.8,0,0,0,0,0,0,70.90000000000001,4,29,12.49,12.52,197.1,201.4,17.9,15.6,469.8,2514.4,6250,-3.3,-4,81,-0.8,589.2,1,30.2,45.3,32.4,0
73.988,14.6,99.59999999999999,20.8,20.8,0,0,0,0,0,0,71.59999999999999,4,30,12.23,12.61,196.7,201.1,17.9,15.6,472.2,2522.4,6274,-5.7,-2.9,80.90000000000001,-1.1,584.5,1,30,45.1,32.4,0
74.087,14.6,99.59999999999999,20.8,20.7,0,0,0,0,0,0,71.3,4,30,12.36,12.26,196.5,199.2,17.9,15.6,473,2490.7,6315,-6.1,-4.5,81,-0.8,586,1,29.8,44.7,32.1,0
74.18600000000001,14.6,99.59999999999999,20.8,20.7,0,0,0,0,0,0,71.09999999999999,4,30,12.59,12.26,196.4,199.4,17.9,15.6,473.5,2434,6339,-4.3,-5.5,80.90000000000001,-0.8,587.2,1,29.8,44.2,32.4,0
74.282,14.6,99.59999999999999,20.8,20.7,0,0,0,0,0,0,73.90000000000001,4,31,12.36,12.45,196.2,199.6,17.9,15.6,475,2455.7,6362,-5,-5,81,-0.8,586.7,1,29.9,44.7,32.3,0
74.389,14.6,99.59999999999999,20.8,20.7,0,0,0,0,0,0,72.90000000000001,4,31,12.25,12.48,196.1,199.1,17.9,15.6,476.2,2503.6,6383,-7.1,-4.3,81,-0.8,584.3,1,29.8,44.7,32.3,0
74.497,14.6,99.59999999999999,20.7,20.7,0,0,0,0,0,0,72.5,4,31,12.48,12.55,195.2,199.2,17.9,15.6,477.9,2436.6,6411,-5.2,-5.8,81,-0.8,584.9,1,30.4,44.5,32.8,0
74.592,14.6,99.59999999999999,20.6,20.7,0,0,0,0,0,0,74.09999999999999,4,31,12.2,12.43,194.6,199.2,17.9,15.6,479.8,2473,6453,-5.6,-5.8,81,-0.8,582.9,1,30.7,45.8,32.8,0
74.687,14.6,99.59999999999999,20.6,20.7,0,0,0,0,0,0,71.8,4,32,12.2,12.52,194.4,198.2,17.9,15.6,481,2494.9,6465,-8.1,-4.8,81,-0.8,582.5,1,30.2,45.3,32.6,0
74.815,14.6,99.59999999999999,20.6,20.7,0,0,0,0,0,0,73.40000000000001,4,32,12.75,12.25,194.2,198.2,17.9,15.6,481.9,2500.2,6490,-4.8,-6.7,81,-0.4,583.6,1,29.7,43.7,32.4,0
74.91200000000001,14.6,99.59999999999999,20.6,20.7,0,0,0,0,0,0,72.7,4,32,12.52,12.2,194.1,199.4,17.9,15.6,484.9,2442.6,6517,-8.300000000000001,-5.4,81,0,583,1,30.3,44.5,32.6,0
75.017,14.6,99.59999999999999,20.2,20.6,0,0,0,0,0,0,68.8,4,32,12.52,12.48,191.9,199,17.9,15.6,487.1,2308.9,6537,-5.9,-7.6,81,0.4,581.5,1,31.1,46.2,32.6,0
75.117,14.6,99.59999999999999,20.6,20.7,0,0,0,0,0,0,73.7,4,32,12.39,12.35,193.9,198.8,17.9,15.6,488.3,2262.9,6552,-7.7,-6.4,81,-0.4,578.7,1,30,45.1,32.4,0
75.21599999999999,14.6,99.59999999999999,20.6,20.6,0,0,0,0,0,0,71.3,4,32,12.48,12.36,193.7,199.3,17.9,15.6,490.2,2234.9,6584,-7.4,-8.1,81,0,581.8,1,29.6,44.8,32.6,0
75.312,14.6,99.59999999999999,20.6,20.6,0,0,0,0,0,0,72.7,4,32,12.35,12.35,193.6,199.2,17.9,15.6,492.6,2281.5,6611,-8.4,-7.1,81,0,583.1,1,30.2,45.3,32.6,0
75.455,14.6,99.59999999999999,20.2,20.6,0,0,0,0,0,0,74.3,4,33,12.52,12.45,191.2,198,17.9,15.6,493.4,2230.3,6630,-8.1,-8.5,81,0,577.5,1,30.9,45.7,32.6,0
75.557,14.6,99.59999999999999,20.2,20.6,0,0,0,0,0,0,70,4,33,12.52,12.36,191,197.8,17.9,15.6,494.4,2098.6,6669,-10,-6.6,81,0.4,578.5,1,30.4,44.3,32.8,0
75.658,14.6,99.59999999999999,20.6,20.6,0,0,0,0,0,0,74.5,4,33,12.29,12.39,192.7,198.1,18.7,15.6,496.6,2156.6,6710,-7.2,-8.800000000000001,81,-0.4,576.8,1,31.1,44.9,32.8,0
75.75700000000001,14.6,99.59999999999999,20.6,20.6,0,0,0,0,0,0,71.8,4,33,12.43,12.4,192.5,197.9,18.7,15.6,498.2,2210.2,6708,-9.9,-8.1,81,0,576.3,1,30.6,44.5,32.4,0
75.857,14.6,99.59999999999999,20.4,20.6,0,0,0,0,0,0,70.40000000000001,4,34,12.38,12.35,191.5,197.8,18.7,15.6,499,2259.7,6737,-9.199999999999999,-8.300000000000001,81,0,578,1,30.1,45,32.4,0
75.953,14.6,99.59999999999999,20.4,20.6,0,0,0,0,0,0,75,4,34,12.38,12.45,191.3,195.4,18.7,15.6,499.1,2304.6,6754,-8.5,-10,81,0.4,579.6,1,30.6,45.4,32.6,0
76.059,14.6,99.59999999999999,20.4,20.6,0,0,0,0,0,0,71.3,4,34,12.43,12.36,191.1,194.9,18.7,15.6,497.6,2290.2,6774,-10.6,-8.1,81,0,577.3,1,31.1,44.9,32.6,0
76.23999999999999,14.6,99.59999999999999,20.4,20.6,0,0,0,0,0,0,72.90000000000001,4,34,12.35,12.4,191,194.8,18.7,15.6,497.4,2297.5,6783,-9.199999999999999,-10,81,0.4,578.6,1,30.7,44.6,32.4,0
76.34699999999999,14.6,99.59999999999999,20.4,20.5,0,0,0,0,0,0,70.40000000000001,4,34,12.18,12.49,190.5,193.9,18.7,15.6,499.1,2288.7,6858,-11.6,-8.699999999999999,81,0,575.4,1,30.3,44.2,32.6,0
76.441,14.6,99.59999999999999,20.4,20.5,0,0,0,0,0,0,73.40000000000001,4,34,12.48,12.45,190.3,194.1,18.7,15.6,499.7,2316.3,6857,-9.699999999999999,-9.6,81,0.4,574.8,1,30,44.8,32.4,0
76.547,14.6,99.59999999999999,20.4,20.5,0,0,0,0,0,0,73.59999999999999,4,35,12.65,12.16,190.2,193.9,18.7,15.6,500.7,2287.2,6890,-9.6,-11.1,81,0.4,577.8,1,30.8,45.6,32.8,0
76.64700000000001,14.6,99.59999999999999,20.3,20.5,0,0,0,0,0,0,72,4,35,12.33,12.3,189.6,194.1,18.7,15.6,502.5,2261.1,6902,-11.7,-10.4,81,0.4,575.9,1,30.8,44.6,32.6,0
76.747,14.6,99.59999999999999,20.3,20.5,0,0,0,0,0,0,71.40000000000001,4,35,12.25,12.59,189.4,193.3,18.7,16.3,503.5,2195.7,6940,-11.7,-9.300000000000001,81,0.4,575.3,1,30.7,45.6,32.4,0
76.842,14.6,99.59999999999999,20.3,20.5,0,0,0,0,0,0,73.2,4,36,12.5,12.43,189.2,193.7,18.7,16.3,504.6,2078.1,6944,-10.3,-10.3,81,0.4,574.6,1,30.2,44.1,32.4,0
76.94799999999999,14.6,99.59999999999999,20.3,20.5,0,0,0,0,0,0,69.90000000000001,4,36,12.66,12.29,189,193.1,18.7,16.3,505.9,2099.8,6962,-9.800000000000001,-11.1,81,0.4,575.6,1,30,44.9,32.6,0
77.047,14.6,99.59999999999999,20.6,20.5,0,0,0,0,0,0,73,4,37,12.59,12.3,190.2,193.7,18.7,16.3,506.5,2135.6,6994,-10.6,-11.2,81,0.8,581.4,1,29.4,44.4,32.6,0
77.146,14.6,99.59999999999999,20.5,20.5,0,0,0,0,0,0,72.3,4,37,12.36,12.52,189.2,193.6,18.7,16.3,507.4,2131.9,6999,-12.2,-10.4,81,0.8,574.6,1,29.1,44.1,32.6,0
77.247,14.6,99.59999999999999,20.4,20.4,0,0,0,0,0,0,71.09999999999999,4,37,12.28,12.52,188.5,193.2,18.7,16.3,509.4,2124.7,7037,-12.6,-11,81.09999999999999,1.1,574.3,1,29.5,44.5,32.4,0
77.342,14.6,99.59999999999999,20.7,20.5,0,0,0,0,0,0,72.3,4,38,12.4,12.48,190.2,193.4,18.7,16.3,511,2120.3,7034,-12,-11.3,81,0.4,577.8,1,29.6,44.5,32.4,0
77.44799999999999,14.6,99.59999999999999,20.3,20.4,0,0,0,0,0,0,71.8,4,38,12.46,12.4,187.6,192.3,18.7,16.3,511.7,2129.1,7058,-11.8,-12.4,81,0.8,571.4,1,32.5,46.5,32.4,0
77.548,14.6,99.59999999999999,19.9,20.4,0,0,0,0,0,0,75,4,38,12.66,12.4,185.4,191.8,18.7,16.3,511.7,2122.5,7086,-11.1,-12,81,1.1,567.8,1,30.6,45.5,32.6,0
77.64100000000001,14.6,99.59999999999999,20.2,20.4,0,0,0,0,0,0,68.09999999999999,4,38,12.55,12.2,187.1,191.8,18.7,16.3,513.2,2130.5,7098,-11.9,-13.7,81,0.8,569.2,1,31,45,32.4,0
77.732,14.6,99.59999999999999,20.5,20.5,0,0,0,0,0,0,72.2,4,38,12.45,12.63,188.3,191,18.7,16.3,512.7,2072.3,7105,-12.4,-11.7,81,1.1,578.7,1,28.9,43.9,32.4,0
77.837,14.6,99.59999999999999,20.5,20.4,0,0,0,0,0,0,72.90000000000001,4,38,12.42,12.55,188.1,190.5,18.7,16.3,513.3,2191.4,7131,-13.4,-13.3,81,1.1,578,1,29.9,45,32.6,0
77.937,14.6,99.59999999999999,20.7,20.4,0,0,0,0,0,0,71.8,4,39,12.38,12.43,188.6,190.6,18.7,16.3,514.3,2136.3,7163,-14,-13.6,81,1.1,576.2,1,29.8,44.9,32.8,0
78.03700000000001,14.6,99.59999999999999,20.3,20.4,0,0,0,0,0,0,73.59999999999999,4,39,12.32,12.35,186.6,190.2,18.7,16.3,515,2065.1,7165,-13.9,-13.4,81,0.8,566.4,1,31.6,45.7,32.4,0
78.133,14.6,99.59999999999999,20.3,20.4,0,0,0,0,0,0,71.59999999999999,4,40,12.49,12.55,186.3,190.3,18.7,16.3,515.1,2041.9,7197,-13.6,-12.9,81,1.1,572.1,1,29.9,45.1,32.6,0
78.233,14.6,99.59999999999999,20.5,20.4,0,0,0,0,0,0,70.7,4,40,12.4,12.49,187.1,189.5,18.7,16.3,515.7,2074.7,7217,-13.9,-13.5,81,1.1,569.8,1,30.9,45,32.4,0
78.337,14.6,99.59999999999999,20.3,20.4,0,0,0,0,0,0,71.59999999999999,4,40,12.33,12.39,185.9,189.9,18.7,16.3,516.8,2081,7227,-14.6,-13.9,81,0.8,564.1,1,31,45.1,32.4,0
78.438,14.6,99.59999999999999,20.3,20.4,0,0,0,0,0,0,72.7,4,40,12.38,12.48,185.7,189.8,18.7,16.3,517.6,2102.8,7240,-14.8,-14,81,1.1,565.2,1,29.1,44.3,32.4,0
78.53700000000001,14.6,99.59999999999999,20.2,20.3,0,0,0,0,0,0,73.40000000000001,4,40,12.28,12.48,185,189.6,18.7,16.3,518.7,2117.4,7258,-14.1,-14.4,81,1.1,564.7,1,30.7,44.7,32.6,0
78.63200000000001,14.6,99.59999999999999,20.2,20.3,0,0,0,0,0,0,72,4,40,12.29,12.52,184.8,189.3,18.7,16.3,519,2092.6,7272,-14.6,-14.6,81,1.1,562.3,1,30.8,44.7,32.6,0
78.73699999999999,14.6,99.59999999999999,19.9,20.3,0,0,0,0,0,0,73,4,41,12.2,12.43,182.7,188.6,18.7,16.3,519.6,2103,7316,-14.1,-14.8,81,1.1,557.5,1,30.5,45.4,32.4,0
78.83199999999999,14.6,99.59999999999999,19.8,20.3,0,0,0,0,0,0,71.09999999999999,4,41,12.15,12.3,181.8,189.1,18.7,16.3,520.8,2163.9,7328,-13.9,-15.6,80.90000000000001,0.8,561.5,1,31.5,45.4,32.4,0
78.922,14.6,99.59999999999999,19.6,20.3,0,0,0,0,0,0,72.7,4,42,12.73,12.48,180.7,187.8,18.7,16.3,519.9,2092.7,7333,-13.1,-14.4,81,1.5,554.3,1,31.7,46.6,32.6,0
79.029,14.6,99.59999999999999,19.7,20.3,0,0,0,0,0,0,70.2,4,42,12.5,12.39,180.9,187.1,18.7,16.3,518.6,2081.2,7342,-14.3,-14.8,81.09999999999999,1.5,553.4,1,30.7,45.7,32.4,0
79.129,14.6,99.59999999999999,20.2,20.3,0,0,0,0,0,0,72,4,42,12.33,12.29,183.3,187.9,18.7,16.3,519.6,2462.3,7236,0,0,81,1.1,559.4,1,29.6,44.6,32.4,0
79.22799999999999,14.6,99.59999999999999,16.3,16.1,0,0,0,-3.3,0,0,60.3,4,42,18.84,53.4,162.8,189.7,18.7,16.3,517.7,1354,7407,0,34,81,4.5,557.6,1,19.1,34.3,30.2,0
79.328,14.6,99.59999999999999,15.6,17.3,0,0,0,-6.7,0,0,103.1,4,43,13.38,14.27,159,201.4,18.7,16.3,518.5,2728.1,7005,0,0,81,13.9,0,1,39.1,53.9,29.3,0
79.423,14.6,24.5,15,18.6,0,0,0,-6.7,0,0,79.59999999999999,4,43,12.1,12.25,155.5,201.6,17.9,15.6,534.5,1845.2,7292,0,0,81.09999999999999,13.9,542.9,1,26.2,42.4,29.1,0
79.52200000000001,14.6,0,14.1,0,0,0,0,-8.699999999999999,0,0,63.7,0,43,38.93,23.62,150.8,26.7,18.7,15.6,280.4,2291.6,7011,0,0,41.4,-7.1,69.09999999999999,0,25.8,42.6,28.6,0
79.628,14.6,0,9.6,15.6,0,0,0,-7.3,0,0,81,0,44,234.95,234.95,125.1,209.6,17.1,14.8,421.1,2204.4,7013,0,0,71.09999999999999,-9,0,0,25.5,41.2,28.3,0
79.73699999999999,14.6,0,9,15.6,0,0,0,-7.3,0,0,83.8,0,44,234.95,234.95,120.4,206,17.9,15.6,484,2237.9,6786,0,0,77,-9,0,0,26.7,42.2,29.7,0
79.836,14.6,0,8,15.6,0,0,0,-7.3,0,0,81.90000000000001,0,44,234.95,234.95,114,198.7,17.1,14.8,486,2234.9,6389,0,0,76.5,-9.4,0,0,28.8,43.5,32,0
79.946,14.6,0,6.7,15.6,0,0,0,-7.3,0,0,84.2,0,44,234.95,234.95,105.7,187.3,16.3,14,454.2,2207.4,5986,0,0,69.59999999999999,-10.1,0,0,28.8,44,32,0
80.047,14.6,0,6,16,0,0,0,-7.3,0,0,80.59999999999999,0,44,234.95,234.95,100.9,168.3,16.3,14,410.8,2170.4,5664,0,0,61.5,-10.5,0,0,28.8,43.5,32,0
80.148,14.6,0,5.2,16.5,0,0,0,-7.3,0,0,82.2,0,44,234.95,234.95,96,145.4,15.6,13.2,352.4,2097.4,5364,0,0,55,-11.2,0,0,28.8,43.5,32,0
80.253,14.6,0,4.5,8.300000000000001,0,0,0,-7.3,0,0,81.90000000000001,0,44,234.95,234.95,90.90000000000001,118.2,14.8,13.2,283,2005.3,5055,0,0,50.9,-11.6,0,0,28.8,43.5,32,0
80.358,14.6,9,2.9,0,0,0,0,-7,0,0,82.90000000000001,0,44,234.95,234.95,82.2,32.3,14.8,12.4,143.1,1439.1,4929,0,0,32.3,-8.199999999999999,206.1,0,28.8,44.2,32,0
80.453,14.6,59.2,-1.5,11.7,0,0,0,-7,0,0,85.40000000000001,0,44,18.84,18.56,61.7,145.9,15.6,13.2,151.1,820.6,5599,0,0,37.1,10.9,221.5,0,14.3,29,14.3,0
