Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S TRAF_IJ_HP800_E85_v07.mhd
220.676,14.6,99.59999999999999,21.1,21.4,0,0,0,0,0,0,81.7,4,30,13.25,12.94,197,215,-2.3,-2.3,314.6,2802.6,3937,19.5,18.2,81,9.4,648,0,26.3,42.6,25.7,0
220.773,14.6,99.59999999999999,20.6,21.4,0,0,0,0,0,0,82.59999999999999,4,30,12.96,13.11,194.4,215,-2.3,-2.3,316.3,2831.8,3966,19.5,18.9,80.90000000000001,9.4,639.6,0,27.1,43.4,25.5,0
220.871,14.6,99.59999999999999,21.1,21.4,0,0,0,0,0,0,81.90000000000001,4,30,12.39,12.94,197,215,-1.6,-2.3,318.6,2813.5,4004,19.5,18.1,81,9.4,651,0,27.4,42.5,25.8,0
220.971,14.6,99.59999999999999,21.1,21.4,0,0,0,0,0,0,82,4,30,13.06,12.81,196.9,215,-1.6,-2.3,321.6,2845.8,4038,19.5,17.5,81,9.800000000000001,652,0,26.4,42.6,26.2,0
221.071,14.6,99.59999999999999,21.1,21.4,0,0,0,0,0,0,81.5,4,30,12.39,13.11,196.9,215,-1.6,-2.3,324.5,2778.6,4073,14.9,19,81,9.800000000000001,652.9,0,27.5,42.8,26.2,0
221.167,14.6,99.59999999999999,21.1,21.4,0,0,0,0,0,0,81.2,4,30,13.14,12.71,196.9,215,-0.8,-1.6,327.4,2826.7,4117,14.9,16.8,81,9.800000000000001,654.5,0,26.5,42.8,26.3,0
221.272,14.6,99.59999999999999,21.1,21.4,0,0,0,0,0,0,82,4,30,12.72,13.05,196.9,215,-0.8,-1.6,330.5,2725.7,4151,16.4,18.1,81,9.800000000000001,655.4,0,26.3,41.4,26.5,0
221.372,14.6,99.59999999999999,21.1,21.4,0,0,0,0,0,0,81.7,4,30,12.76,12.86,196.9,215,-0.8,-0.8,333.7,2805.6,4197,19,17.2,80.90000000000001,9.800000000000001,656.2,0,26.7,41.8,26.7,0
221.47,14.6,99.59999999999999,21.1,21.4,0,0,0,0,0,0,80.59999999999999,4,30,13.15,12.79,196.9,215,0,-0.8,337.1,2791.8,4230,17.4,16.9,80.90000000000001,9.800000000000001,657.6,0,27.3,42.5,26.9,0
221.568,14.6,99.59999999999999,21.1,21.4,0,0,0,0,0,0,79.90000000000001,4,30,12.35,12.69,196.9,215,0,0,340.7,2627.7,4283,17.4,16.3,81,10.5,660.7,0,27.4,43.5,27.3,0
221.671,14.6,99.59999999999999,21.1,21.4,0,0,0,0,0,0,81.40000000000001,4,30,12.28,12.66,196.9,215,0,0,343.8,2695.1,4317,12.3,15.6,80.90000000000001,10.5,661.6,0,27.7,43.7,27.3,0
221.772,14.6,99.59999999999999,21.1,21.4,0,0,0,0,0,0,83.09999999999999,4,30,12.65,12.55,196.9,215,1.6,0.8,346.5,2741.3,4357,12,13.8,81,10.5,662.7,0,27.1,43.2,27.4,0
221.872,14.6,99.59999999999999,21.1,21.4,0,0,0,0,0,0,82.40000000000001,4,31,12.19,12.45,196.9,215,2.3,1.6,349.1,2661.5,4399,7.6,11.2,81,10.5,664.1,0,27.5,42.6,27.5,0
221.991,14.6,99.59999999999999,21.1,21.4,0,0,0,0,0,0,82.90000000000001,4,31,12.73,12.56,196.6,215,3.1,2.3,352.1,2701.2,4455,8.300000000000001,9.800000000000001,80.90000000000001,10.5,664.4,0,28.3,43.5,27.8,0
222.088,14.6,99.59999999999999,21.1,21.3,0,0,0,0,0,0,81.7,4,31,12.49,12.4,196.5,215,3.9,3.1,354.6,2634.2,4485,5.8,7,81,10.5,665.4,0,28.2,44.2,27.8,0
222.19,14.6,99.59999999999999,21.1,21.3,0,0,0,0,0,0,82,4,31,12.32,12.59,196.4,215,4.7,3.9,356.9,2642.9,4517,3.2,6.6,81,10.9,664.7,0,28,44,27.8,0
222.293,14.6,99.59999999999999,21.1,21.3,0,0,0,0,0,0,81.2,4,31,12.56,12.66,196.3,215,6.2,4.7,359.3,2685.4,4563,2.6,6.1,81,10.9,665.2,0,27.9,43.9,27.9,0
222.392,14.6,99.59999999999999,21.1,21.3,0,0,0,0,0,0,80.59999999999999,4,31,12.85,12.45,196.3,215,6.2,4.7,361.8,2660.2,4591,3.2,4,81,10.9,666,0,29.9,44.9,28.2,0
222.49,14.6,99.59999999999999,21,21.3,0,0,0,0,0,0,81.90000000000001,4,31,12.73,12.52,195.7,215,7,6.2,364.2,2627.2,4645,2,3.1,81,10.9,665,0,29.6,44.6,28.1,0
222.591,14.6,99.59999999999999,20.9,21.3,0,0,0,0,0,0,82.8,4,31,12.72,12.56,195.3,215,7.8,6.2,366.9,2644.5,4665,1.7,1.9,81,10.9,664.3,0,29.8,44.8,28.4,0
222.688,14.6,99.59999999999999,20.9,21.3,0,0,0,0,0,0,80.5,4,31,12.36,12.39,195.2,215,7.8,7,369.5,2512.2,4707,-0.7,0.4,81,10.9,664.3,0,29.6,44.6,28.3,0
222.791,14.6,99.59999999999999,20.9,21.3,0,0,0,0,0,0,81.5,4,31,12.65,12.68,195.2,215,9.300000000000001,7.8,372.2,2539.5,4751,-0.5,0.7,81,10.9,665,0,29.3,44.3,28.5,0
222.892,14.6,99.59999999999999,20.9,21.2,0,0,0,0,0,0,80.5,4,32,12.33,12.3,195.1,215,9.300000000000001,7.8,375.1,2477.4,4784,-2.3,-1.9,81,10.9,665.9,0,29.5,45.5,28.6,0
222.99,14.6,99.59999999999999,20.9,21.2,0,0,0,0,0,0,82,4,32,12.61,12.63,195.1,215,10.1,8.6,378.1,2580.2,4823,-1.2,-1.1,81,10.9,666.4,0,30.1,46,28.8,0
223.092,14.6,99.59999999999999,20.9,21.2,0,0,0,0,0,0,81.2,4,32,12.42,12.45,195,215,10.9,9.300000000000001,381,2513.4,4859,-2.3,-2.3,81,10.9,667,0,29.7,45.6,28.9,0
223.19,14.6,99.59999999999999,20.9,21.2,0,0,0,0,0,0,79.7,4,32,12.4,12.56,194.8,215,12.4,10.1,383.8,2451.3,4888,-2.7,-2.4,80.90000000000001,10.1,664.5,0,29.7,45.5,29.1,0
223.294,14.6,99.59999999999999,20.9,21.2,0,0,0,0,0,0,81.7,4,32,12.42,12.52,194.7,215,12.4,10.9,386.6,2461,4916,-2.9,-3,80.90000000000001,9,661.8,0,30.9,45.6,29.2,0
223.401,14.6,99.59999999999999,20.9,21.2,0,0,0,0,0,0,81.7,4,32,12.73,12.68,194.7,215,14,11.7,389.4,2507.9,4968,-2.6,-2.8,81,8.199999999999999,655.3,0,29.2,43.9,29.3,0
223.503,14.6,99.59999999999999,20.9,21.2,0,0,0,0,0,0,82.59999999999999,4,32,12.73,12.68,194.6,215,14,12.4,392.4,2525.3,4990,-1.7,-2.1,81,8.199999999999999,654.8,0,29.6,44.2,29.7,0
223.601,14.6,99.59999999999999,20.9,21.1,0,0,0,0,0,0,81.7,4,32,12.38,12.55,194.5,215,14.8,12.4,395,2504.6,5028,-3.6,-3,81,8.199999999999999,656.5,0,29.7,45.3,29.6,0
223.701,14.6,99.59999999999999,20.9,21.1,0,0,0,0,0,0,81.2,4,32,12.58,12.71,194.4,215,14.8,12.4,397.8,2511.1,5058,-3.8,-2.2,81,8.6,659.3,0,29.3,44.9,29.7,0
223.796,14.6,99.59999999999999,20.9,21.1,0,0,0,0,0,0,81.40000000000001,4,32,12.61,12.36,194.3,215,14.8,12.4,400.6,2283.6,5105,-5,-4.5,81,8.6,659.5,0,29.9,44.6,30,0
223.897,14.6,99.59999999999999,20.9,21.1,0,0,0,0,0,0,80.09999999999999,4,32,12.72,12.66,194.2,215,15.6,13.2,403.6,2328.3,5143,-3.1,-4.2,80.90000000000001,8.6,659.7,0,30.4,45.3,30.3,0
224.001,14.6,99.59999999999999,20.9,21.1,0,0,0,0,0,0,80.3,4,32,12.56,12.61,194.1,215,15.6,13.2,406.6,2389.2,5173,-3.8,-4.6,81,9,661,0,30.3,45.9,30.2,0
224.1,14.6,99.59999999999999,20.9,21.1,0,0,0,0,0,0,81.40000000000001,4,32,12.56,12.59,194,215,15.6,13.2,409.6,2429.5,5212,-5.9,-4.2,81,9,661.1,0,30.1,45.7,30.2,0
224.201,14.6,99.59999999999999,20.9,21,0,0,0,0,0,0,81.40000000000001,4,32,12.62,12.56,193.9,215,15.6,13.2,412.6,2417.6,5242,-5,-5.6,81,9,661.3,0,30.1,45,30.4,0
224.303,14.6,99.59999999999999,20.9,21,0,0,0,0,0,0,81.7,4,33,12.61,12.68,193.9,215,15.6,13.2,415.6,2436.1,5273,-4.8,-4.6,81,9.4,663.2,0,30.2,44.9,30.6,0
224.41,14.6,99.59999999999999,20.9,21,0,0,0,0,0,0,79.59999999999999,4,33,12.4,12.71,193.8,215,16.3,14,419.1,2401.9,5315,-7.1,-4.6,81,9.4,662.9,0,30.2,46.1,30.7,0
224.511,14.6,99.59999999999999,20.9,21,0,0,0,0,0,0,81.2,4,33,12.79,12.52,193.6,215,16.3,14,422.1,2390.4,5355,-4.7,-5.8,81,9.4,662.6,0,30,45.9,30.9,0
224.611,14.6,99.59999999999999,20.9,21,0,0,0,0,0,0,81,4,33,12.65,12.71,193.5,215,16.3,14,425.3,2429.6,5372,-6.4,-4.4,81,9.4,662.7,0,30.1,45.1,30.9,0
224.712,14.6,99.59999999999999,20.9,21,0,0,0,0,0,0,79.90000000000001,4,33,12.95,12.49,193.4,215,16.3,14,428.3,2332.7,5428,-4.6,-5.9,81,9.800000000000001,664.3,0,30.3,46.2,31,0
224.817,14.6,99.59999999999999,20.9,20.9,0,0,0,0,0,0,77.8,4,34,12.29,12.63,193.3,215,16.3,14,431.6,2257.5,5441,-7.9,-5.3,81,9.800000000000001,664.3,0,30,45.7,31.3,0
224.921,14.6,99.59999999999999,20.9,20.9,0,0,0,0,0,0,82.40000000000001,4,34,12.95,12.79,193.2,215,16.3,14,435.1,2253.2,5477,-4.8,-6,81,9.800000000000001,664.2,0,30.2,45.2,31.3,0
225.021,14.6,99.59999999999999,20.9,20.9,0,0,0,0,0,0,78.2,4,34,12.36,12.59,193,215,16.3,14,438.1,2304.3,5514,-4.8,-4.7,81,10.5,667.6,0,30.2,46.1,31.4,0
225.122,14.6,99.59999999999999,20.9,20.9,0,0,0,0,0,0,80.5,4,34,12.1,12.52,192.9,215,17.1,14.8,441.1,2256.4,5556,-7.3,-6.8,81,10.5,667.3,0,30.2,45.2,31.5,0
225.222,14.6,99.59999999999999,20.9,20.9,0,0,0,0,0,0,79.59999999999999,4,34,12.73,12.73,192.8,215,17.1,14.8,444.3,2249.8,5593,-7.3,-5.9,81,10.5,667.1,0,30.3,45.3,31.7,0
225.322,14.6,99.59999999999999,20.9,20.9,0,0,0,0,0,0,83.7,4,34,12.83,12.56,192.8,215,17.1,14.8,447.3,2261.9,5627,-7.8,-5.7,81,10.5,666.9,0,30.2,46.1,31.8,0
225.421,14.6,99.59999999999999,21.3,20.9,0,0,0,0,0,0,81.2,4,34,12.33,12.56,194.6,215,17.1,14.8,450.3,2344.5,5653,-6.5,-7,81,10.5,673.7,0,30,44.9,31.8,0
225.521,14.6,99.59999999999999,21.3,20.8,0,0,0,0,0,0,80.3,4,34,12.53,12.68,194.4,215,17.1,14.8,453.3,2372.9,5682,-8.6,-6.5,81,10.5,673.1,0,30.2,45.2,32,0
225.625,14.6,99.59999999999999,21.2,20.8,0,0,0,0,0,0,82.2,4,34,12.95,12.48,193.8,215,17.1,14.8,456.2,2367.5,5715,-9.199999999999999,-6.3,81,10.9,672.9,0,30.2,45.2,32,0
225.73,14.6,99.59999999999999,21.2,20.8,0,0,0,0,0,0,78.5,4,34,12.85,12.55,193.5,215,17.1,14.8,459.3,2298.9,5744,-7.7,-6.9,81,10.9,671.8,0,30.1,45.1,32.1,0
225.831,14.6,99.59999999999999,21.2,20.8,0,0,0,0,0,0,79.40000000000001,4,35,12.76,12.61,193.3,215,17.1,14.8,461.9,2315.1,5796,-6.8,-7,81,10.9,671.4,0,30,46,32.2,0
225.93,14.6,99.59999999999999,21.2,20.8,0,0,0,0,0,0,81.7,4,35,12.58,12.61,193.2,215,17.1,14.8,464.8,2305.3,5817,-7.7,-7.4,81,10.9,671.2,0,30,45,32.3,0
226.031,14.6,99.59999999999999,20.8,20.7,0,0,0,0,0,0,80.3,4,35,12.58,12.59,191.2,215,17.1,14.8,467.6,2256.8,5862,-8.300000000000001,-7.4,80.90000000000001,10.9,670.4,0,31,46,32.4,0
226.132,14.6,99.59999999999999,20.6,20.7,0,0,0,0,0,0,78.3,4,35,12.61,12.71,189.8,215,17.1,14.8,470,2345.6,5868,-8.6,-6.3,81,10.9,660.1,0,30.4,46.1,32.1,0
226.233,14.6,99.59999999999999,20.5,20.7,0,0,0,0,0,0,79.90000000000001,4,35,12.62,12.63,189.1,215,17.1,14.8,472.3,2339.2,5904,-8.6,-6.2,81,10.9,658,0,30.5,46.4,32.5,0
226.342,14.6,99.59999999999999,20.5,20.7,0,0,0,0,0,0,82.8,4,36,12.91,12.48,189,215,17.9,14.8,475.3,2317.3,5943,-8.300000000000001,-5,81,10.9,658.5,0,30.4,45.2,32.6,0
226.44,14.6,99.59999999999999,20.9,20.7,0,0,0,0,0,0,79.90000000000001,4,36,12.69,12.3,191.3,215,17.9,14.8,478.3,2349.6,5970,-8.199999999999999,-5.9,80.90000000000001,10.9,667.2,0,30.3,46.3,32.6,0
226.54,14.6,99.59999999999999,20.9,20.7,0,0,0,0,0,0,82.59999999999999,4,36,12.78,12.4,190.8,215,17.9,14.8,480.9,2505.8,6000,-7.7,-5.3,81,10.9,665.8,0,30.4,46.3,32.8,0
226.641,14.6,99.59999999999999,20.8,20.6,0,0,0,0,0,0,78.5,4,37,12.43,12.26,190.1,215,17.9,15.6,483.4,2371.5,6030,-8.199999999999999,-6,81,11.2,665.4,0,30.3,46.3,32.6,0
226.741,14.6,99.59999999999999,20.7,20.6,0,0,0,0,0,0,83.09999999999999,4,37,12.56,12.43,189.6,215,17.9,15.6,486,2317.3,6061,-8.4,-6,81,11.2,664,0,30.6,45.4,32.8,0
226.842,14.6,99.59999999999999,20.4,20.6,0,0,0,0,0,0,77.09999999999999,4,37,12.58,12.26,187.7,215,17.9,15.6,488.4,2355.5,6100,-8.9,-7.1,81,11.2,657.5,0,30.8,46.7,32.6,0
226.94,14.6,99.59999999999999,20.4,20.6,0,0,0,0,0,0,78.7,4,37,12.79,12.52,187.6,215,17.9,15.6,490.7,2339.1,6125,-7.9,-6.2,81,11.2,656.9,0,30.9,45.9,32.8,0
227.041,14.6,99.59999999999999,20.4,20.6,0,0,0,0,0,0,75.90000000000001,4,38,12.58,12.36,187.5,215,17.9,15.6,493.1,2270.6,6145,-9.199999999999999,-7.6,81,11.2,656.7,0,30.9,45.9,32.8,0
227.164,14.6,99.59999999999999,20.4,20.6,0,0,0,0,0,0,82.2,4,38,12.58,12.61,187.3,215,17.9,15.6,495.6,2281.5,6181,-7.6,-7.2,81,11.2,656.6,0,30.2,46.2,32.6,0
227.272,14.6,99.59999999999999,20.4,20.5,0,0,0,0,0,0,76.7,4,38,12.49,12.45,187.2,215,17.9,15.6,498.8,2341,6219,-7.6,-7.9,81,11.2,656,0,31.2,46.1,32.6,0
227.371,14.6,99.59999999999999,20.4,20.5,0,0,0,0,0,0,78.2,4,38,12.38,12.39,187,215,17.9,15.6,501.2,2365.3,6236,-8.4,-8.300000000000001,81,11.2,655.4,0,30.3,46.3,32.6,0
227.47,14.6,99.59999999999999,20.4,20.5,0,0,0,0,0,0,79.2,4,38,12.42,12.56,186.8,215,17.9,15.6,503.7,2516.6,6275,-9.1,-6.9,81,11.2,654.8,0,30.2,46.2,32.8,0
227.571,14.6,99.59999999999999,20.4,20.5,0,0,0,0,0,0,75.7,4,38,12.36,12.26,186.6,215,17.9,15.6,506.1,2339.5,6315,-9.6,-8.4,81,12,656.1,0,30.6,46.6,32.9,0
227.673,14.6,99.59999999999999,20.1,20.4,0,0,0,0,0,0,79,4,38,12.56,12.29,185,215,17.9,15.6,508.3,2396.2,6332,-8.5,-9,81,12,650.1,0,30.4,46.4,32.6,0
227.771,14.6,99.59999999999999,20.6,20.4,0,0,0,0,0,0,78.2,4,39,12.38,12.48,187.4,215,17.9,15.6,510.4,2345.7,6355,-9.1,-8.1,81,12,658.7,0,30,46,32.6,0
227.871,14.6,99.59999999999999,20.5,20.4,0,0,0,0,0,0,79.59999999999999,4,39,12.18,12.35,186.5,215,17.9,15.6,513.1,2336.5,6389,-11.2,-9.1,81,12,655.2,0,30.4,46.4,32.8,0
227.971,14.6,99.59999999999999,20,20.3,0,0,0,0,0,0,82.2,4,39,12.61,12.3,184,215,17.9,15.6,515.6,2300.3,6406,-9.300000000000001,-10.4,81,12,646.1,0,31.3,46.4,32.4,0
228.072,14.6,99.59999999999999,19.8,20.3,0,0,0,0,0,0,78.90000000000001,4,40,12.32,12.49,182.4,215,17.9,15.6,517.5,2277.2,6438,-12.5,-9.5,81,12,640.1,0,31.4,47.4,32.4,0
228.171,14.6,99.59999999999999,20.2,20.3,0,0,0,0,0,0,78.2,4,40,12.99,12.4,184.8,215,17.9,15.6,519.6,2248,6480,-9.4,-9.4,81,12,648.6,0,30.8,46.8,32.6,0
228.302,14.6,99.59999999999999,20.2,20.3,0,0,0,0,0,0,82,4,40,12.23,12.49,184.4,215,17.9,15.6,522.8,2490.5,6515,-10.8,-9.699999999999999,81,12.4,647.1,0,31.1,46.1,32.8,0
228.401,14.6,99.59999999999999,20.2,20.3,0,0,0,0,0,0,78.5,4,40,12.61,12.26,183.8,215,17.9,15.6,524.7,2461,6528,-12,-10.3,81,12.4,645,0,31.5,46.5,32.6,0
228.502,14.6,99.59999999999999,19.8,20.3,0,0,0,0,0,0,82,4,40,12.49,12.43,181.5,215,17.9,15.6,526.8,2394.7,6553,-9.699999999999999,-11.2,81,12.4,636.3,0,30.4,46.4,32.4,0
228.601,14.6,99.59999999999999,20.2,20.3,0,0,0,0,0,0,78.90000000000001,4,40,12.38,12.25,183.5,215,17.9,15.6,528.8,2356.8,6586,-11.7,-10.6,81,12.4,644,0,30.4,45.4,32.6,0
228.702,14.6,99.59999999999999,20.1,20.3,0,0,0,0,0,0,80.3,4,41,12.49,12.45,182.7,215,17.9,15.6,530.8,2438.3,6598,-10.8,-12.2,81,12.4,640.9,0,30.5,46.4,32.4,0
228.802,14.6,99.59999999999999,20.1,20.2,0,0,0,0,0,0,77.8,4,41,12.45,12.35,182.5,215,17.9,15.6,532.6,2383,6636,-12.7,-10.5,81,12.4,640.3,0,30.6,46.6,32.6,0
228.901,14.6,99.59999999999999,20.1,20.2,0,0,0,0,0,0,80.09999999999999,4,41,12.53,12.52,182.4,215,18.7,15.6,535,2404.7,6652,-10.2,-11.5,81,12.4,639.7,0,30.2,46.2,32.4,0
229.002,14.6,99.59999999999999,20,20.2,0,0,0,0,0,0,80.5,4,42,12.45,12.36,181.8,215,18.7,15.6,537.2,2375.1,6674,-13.2,-11,81,12.4,637.5,0,31.1,46.1,32.8,0
229.102,14.6,99.59999999999999,20,20.2,0,0,0,0,0,0,79.59999999999999,4,42,12.46,12.56,181.6,215,18.7,15.6,539.1,2381.7,6711,-9.800000000000001,-11.4,81,12.4,636.7,0,30.7,45.7,32.4,0
229.202,14.6,99.59999999999999,20,20.2,0,0,0,0,0,0,79.40000000000001,4,42,12.42,12.3,181.4,215,18.7,15.6,541.4,2394.7,6737,-13.5,-11.2,81,12.4,636.1,0,32.1,47,32.6,0
229.301,14.6,99.59999999999999,20,20.2,0,0,0,0,0,0,83.7,4,43,12.46,12.43,181.2,215,18.7,15.6,543.5,2434,6747,-10.9,-11.4,81,12.4,635.4,0,31.4,47.3,32.6,0
229.406,14.6,99.59999999999999,19.9,20.2,0,0,0,0,0,0,79.59999999999999,4,43,12.45,12.45,180.7,215,18.7,15.6,545.2,2458.5,6769,-11.5,-11.6,81,12.8,635.1,0,30.9,46.8,32.4,0
229.531,14.6,99.59999999999999,19.9,20.2,0,0,0,0,0,0,80.8,4,43,12.4,12.35,180.4,215,18.7,15.6,548,2403.4,6807,-12.5,-11.8,81,12.8,634.2,0,30.9,46.9,32.6,0
229.631,14.6,99.59999999999999,19.9,20.2,0,0,0,0,0,0,79.90000000000001,4,44,12.22,12.38,180.2,215,18.7,15.6,549.8,2307.6,6841,-13.2,-12.2,81,12.8,633.4,0,31.6,47.6,32.6,0
229.731,14.6,99.59999999999999,19.4,20.2,0,0,0,0,0,0,79.59999999999999,4,44,12.72,12.52,177.3,215,18.7,15.6,551.4,2300.3,6856,-11,-11.7,81,13.1,623.6,0,32.4,47.4,32.4,0
229.831,14.6,99.59999999999999,19.9,20.2,0,0,0,0,0,0,79.59999999999999,4,44,12.61,12.39,179.5,215,18.7,15.6,553.2,2274.2,6893,-11.7,-12,81,13.1,631.8,0,31.2,47.2,32.8,0
229.931,14.6,99.59999999999999,19.9,20.2,0,0,0,0,0,0,79.40000000000001,4,44,12.19,12.3,179.3,215,18.7,15.6,555.5,2240.1,6897,-14.4,-12.9,81,13.1,631.6,0,32.6,47.5,32.8,0
230.033,14.6,99.59999999999999,19.8,20.2,0,0,0,0,0,0,78.90000000000001,4,44,12.38,12.49,178.8,215,18.7,16.3,557.2,2220.4,6917,-13.3,-12.3,81,13.5,631.2,0,31.8,46.9,32.4,0
230.131,14.6,99.59999999999999,19.8,20.2,0,0,0,0,0,0,78.90000000000001,4,44,12.58,12.39,178.6,215,18.7,16.3,559.3,2148.5,6956,-12.6,-13.3,81,13.5,630.4,0,31.6,47.6,32.4,0
230.231,14.6,99.59999999999999,19.7,20.2,0,0,0,0,0,0,78.7,4,44,12.53,12.35,178.1,215,18.7,16.3,561.4,2244.4,6971,-13.4,-13.7,81,13.5,628.5,0,33.2,48.2,32.6,0
230.332,14.6,99.59999999999999,19.7,20.2,0,0,0,0,0,0,78.5,4,45,12.42,12.36,178,215,18.7,16.3,563.2,2233.6,7000,-14.2,-13.4,81,13.1,626.4,0,34,48.9,32.4,0
230.436,14.6,99.59999999999999,19.7,20.2,0,0,0,0,0,0,79.40000000000001,4,45,12.45,12.49,177.8,215,18.7,16.3,565,2301.6,7023,-14.7,-12.6,81,13.1,624,0,33.4,48.3,32.4,0
230.532,14.6,99.59999999999999,19.7,20.2,0,0,0,0,0,0,79.59999999999999,4,46,12.38,12.52,177.6,215,18.7,16.3,566.8,2366.4,7055,-14,-12.6,81,13.1,623.3,0,30.7,46.7,32.8,0
230.631,14.6,99.59999999999999,20.1,20.2,0,0,0,0,0,0,78.7,4,46,12.5,12.52,179.3,215,18.7,16.3,567.9,2355.5,7058,-13.4,-12.6,81,13.1,628.1,0,30.3,45.3,32.6,0
230.731,14.6,99.59999999999999,20,20.2,0,0,0,0,0,0,80.3,4,46,12.46,12.35,178.3,215,18.7,16.3,568.5,2282.9,7076,-14.2,-14.1,81,13.1,626,0,33,47.9,32.4,0
230.831,14.6,99.59999999999999,19.3,20.2,0,0,0,0,0,0,80.59999999999999,4,46,12.65,12.48,174.9,215,18.7,16.3,568.7,2236.4,7113,-13.6,-13.5,81,13.1,612.8,0,32.8,48.7,32.8,0
230.931,14.6,99.59999999999999,20,20.2,0,0,0,0,0,0,79.2,4,46,12.45,12.29,178.3,215,18.7,16.3,568.8,2231.3,7133,-14.1,-14.3,81.09999999999999,13.1,625.8,0,31.7,46.7,32.4,0
231.027,14.6,99.59999999999999,20,20.2,0,0,0,0,0,0,80.59999999999999,4,46,12.61,12.29,178.1,215,18.7,16.3,568.8,2226.2,7145,-13.5,-14.5,81,13.1,625.2,0,33.6,48.5,32.4,0
231.131,14.6,99.59999999999999,19.5,20.2,0,0,0,0,0,0,78.3,4,47,12.38,12.3,175.3,215,18.7,16.3,568.8,2314.8,7167,-15.3,-15.1,81,13.1,614.4,0,33.3,49.2,32.4,0
231.23,14.6,99.59999999999999,19.2,20.2,0,0,0,-3.3,0,0,79.59999999999999,4,47,12.69,12.52,173.5,215,18.7,16.3,568.8,2252.4,7185,-13.4,-13.7,80.90000000000001,13.1,605,0,31.2,46.2,32.6,0
231.331,14.6,99.59999999999999,20.2,20.2,0,0,0,-3.3,0,0,78,4,48,12.42,12.22,178.5,215,18.7,16.3,568.8,2240.8,7203,-15.2,-15.3,81,13.1,623.3,0,29.7,45.7,32.4,0
231.431,14.6,99.59999999999999,20.1,20.2,0,0,0,-3.3,0,0,78.90000000000001,4,48,12.5,12.48,177.9,215,18.7,16.3,568.8,2274.1,7229,-15.1,-14,81,13.1,621.7,0,30.3,46.3,32.6,0
231.533,14.6,99.59999999999999,19.3,20.2,0,0,0,-3,0,0,77.59999999999999,4,48,12.42,12.3,173.3,215,18.7,16.3,568.8,2320.7,7247,-16,-15.4,81,13.1,605.5,0,37.9,52.7,32.6,0
231.631,14.6,99.59999999999999,19.1,20.2,0,0,0,-3,0,0,77.59999999999999,4,49,12.58,12.45,172.2,215,18.7,16.3,568.8,2372.9,7263,-15.2,-14.7,81,13.1,600.5,0,33.1,49,32.4,0
231.731,14.6,99.59999999999999,19.9,20.2,0,0,0,-3,0,0,80.09999999999999,4,49,12.46,12.29,176.1,215,18.7,16.3,568.8,2284.4,7290,-15.2,-15.3,81,13.1,615.6,0,31.6,47.6,32.4,0
231.831,14.6,99.59999999999999,20,20.2,0,0,0,-2.7,0,0,80.59999999999999,4,49,12.5,12.4,176.2,215,18.7,16.3,568.8,2301.7,7308,-15.9,-15.4,81,13.1,616.1,0,30.3,46.3,32.4,0
231.931,14.6,99.59999999999999,19.5,20.2,0,0,0,-2.7,0,0,79.7,4,50,12.33,12.35,173.7,215,18.7,16.3,568.8,2333.7,7323,-17,-15.9,81,13.1,606.5,0,35.7,50.5,32.4,0
232.032,14.6,99.59999999999999,18.9,20.2,0,0,0,-2.7,0,0,79,4,50,12.46,12.56,170.5,215,18.7,16.3,568.8,2266.2,7361,-16.1,-14.5,81,13.1,595.7,0,35.7,50.6,32.6,0
232.13,14.6,99.59999999999999,20,20.2,0,0,0,-2.3,0,0,80.59999999999999,4,50,12.4,12.52,175.8,215,18.7,16.3,568.8,2664.1,7324,0,0,80.90000000000001,13.1,596.4,0,31.7,47.6,32.6,0
232.231,14.6,99.59999999999999,18.3,15.6,0,0,0,-2.3,0,0,75.90000000000001,4,50,113.62,24.87,166.8,215.5,18.7,16.3,568.6,1521.4,7424,0,0,81.09999999999999,13.1,582.4,0,24.2,40.4,32.5,0
232.331,14.6,99.59999999999999,17.9,16.8,-3.3,0,0,-5.7,0,0,88.09999999999999,4,50,12.95,106.31,164.6,215.4,18.7,16.3,568,2295.2,7144,0,0,81,9.800000000000001,584.5,0,26.6,40.9,29.5,0
232.431,14.6,92.59999999999999,15.4,18,-3.3,0,0,-9,0,0,72.5,4,50,11.76,12.86,151.8,215.2,18.7,16.3,568.1,2614.5,7085,0,0,81,10.1,0,0,40.4,55.9,29.4,0
232.531,14.6,6.7,15.9,19.4,-3.3,0,0,-9.699999999999999,0,0,64.5,4,51,43.54,13.7,154.2,215,18.7,15.6,567.4,1670.6,7439,0,0,81,10.1,534.1,0,26,42.3,28.8,0
