Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.35:2024_4_13:E30_v1.12.bin]
1285.113,-0.31786713,3.1707516,1.6084757,1.6672238,97.24834,14.286184,13.880409,25.619677,396.58762,190.41994,32.011,0,11.813,23.333,33.133,2,93.98494,2,0,358.875,195,3455,29.803923,-8.671875,1.1576538,410.09348,19512.814,20000.502,1100.0834,699.95654,130.17834,142.68326,0,-3.8532572,3,99.998474,22.667404,-2.6249967,-1.8749976,7.176,0,8.1484375,0.6234131,-0.37593985,-1.4999813,0,0,0,0.81152344,0.8417969,91.99982,2.3437495,280.42435,290.2104,0,107.00005,99.90234,0,281.73718,289.00073,507,544.875,-6.5201054,492.28125,0,599.875,79.82713,89.99995,188.28735,1,84.58,187.03125,0,17.224121,81.92749,99.15161,3.803711,84.55,84.55,83.18,83.48,0
1285.151,-0.2942937,3.2933006,1.6765908,1.6648499,97.2489,14.286138,13.876443,26.574545,402.0039,194.88193,32.011,0,11.813,23.333,33.133,2,93.98494,2,0,350.625,195.375,3490,29.803923,-8.796875,1.184021,420.35037,18856.373,20000.502,1100.0834,699.95654,132.50977,148.95692,0,-4.176356,3,99.998474,22.656303,-2.6249967,-1.4999981,7.488,0,8.1796875,0.6119385,-0.37593985,-1.4999813,0,0,0,0.8125,0.8408203,91.99982,2.3437495,291.11697,289.2144,0,107.00005,99.90234,0,292.1516,289.20804,507,544.875,-6.9348345,507.53125,0,599.875,79.82713,89.99995,193.94531,1,85.17,183.59375,0.030517578,0.064086914,82.20825,82.30286,3.6108398,85.21,85.08,83.79,83.58,0
1285.183,-0.27543497,3.4548202,1.707579,1.6642989,97.249405,14.286096,13.902963,28.125727,409.18607,200.37314,32.011,0,11.813,23.333,33.133,2,93.98494,2,0,341.625,195.375,3498,29.803923,-8.8046875,1.2056274,428.46802,18416.977,20000.502,1100.0834,699.95654,132.50977,150.03786,0,-4.591085,3,99.998474,22.646313,-2.6249967,-1.4999981,7.888,0,8.1015625,0.586853,-0.37593985,-1.4999813,0,0,0,0.82421875,0.8408203,91.99982,2.3437495,295.84348,288.59183,0,107.00005,99.90234,0,297.13498,289.15,507.375,544.875,-7.266618,518.53125,0,600,79.82713,89.99995,195.17822,1,85.97,176.0625,-0.29296875,-8.47168,82.9834,74.21875,3.3300781,85.92,85.97,84.19,84.17,0
1285.213,-0.260348,3.5756783,1.7237548,1.6631545,97.24986,14.286057,13.898089,28.811367,420.0228,206.15121,32.011,0,11.813,23.333,33.133,0,93.98494,2,0,336.75,195,3525,29.803923,-8.796875,1.22229,434.87753,17652.809,20000.502,1100.0834,699.95654,133.69667,154.78548,0,-4.9228683,3,99.998474,22.637321,-2.6249967,-1.8749976,8.088,0,8.046875,0.58343506,-0.37593985,-1.4999813,0,0,0,0.84375,0.83984375,91.99982,2.3437495,298.27078,288.36093,0,107.00005,99.90234,0,299.53128,288.9593,507.375,544.875,-7.3757944,516.6875,0,599.875,79.82713,89.99995,195.35522,1,86.24,175.03125,-0.7507324,-13.217163,83.10547,69.13757,3.0615234,86.26,86.18,84.41,84.48,0
1285.251,-0.24827841,3.7552714,1.7364537,1.6672238,97.250275,14.286023,13.906397,29.163454,425.14258,210.27467,32.011,0,11.813,23.333,33.133,0,93.98494,2,0,292.125,195.75,3622,29.803923,-8.7578125,1.2498779,445.1676,16664.697,20000.502,1100.0834,699.95654,136.26125,157.60439,0,-5.032045,3,99.998474,22.629229,-2.2499971,-2.2499971,10.148,0,8.359375,0.5880127,-0.37593985,-1.4999813,0,0,0,0.859375,0.83691406,91.99982,2.3437495,298.20145,287.552,0,107.00005,99.90234,0,299.43176,288.41202,507.375,544.875,-7.1506357,510.375,0,599.6875,79.82713,89.99995,195.50171,1,87.48,176.40625,-1.2268066,-13.699341,82.940674,68.01453,2.8100586,87.32,87.58,84.98,85.15,0
1285.282,-0.23862273,3.8271086,1.7351371,1.6734128,97.25064,14.285993,13.894634,29.153341,436.61703,221.89236,32.011,0,11.813,23.333,33.133,0,93.98494,2,0,278.25,195.75,3678,29.803923,-8.6796875,1.2874756,459.06458,16148.884,20000.502,1100.0834,699.95654,137.42696,157.94351,0,-4.806886,3,99.998474,22.621944,-2.2499971,-1.4999981,10.472,0,8.3984375,0.5977783,-0.37593985,-1.4999813,0,0,0,0.8623047,0.83496094,91.99982,2.3437495,296.61356,286.52377,0,107.00005,99.90234,0,297.61588,287.16827,507.75,544.875,-6.8142586,503.5,0,599.09375,79.82713,89.99995,196.64307,1,89.28,179.34375,-1.4038086,-9.933472,82.58057,71.243286,2.7416992,87.8,90.71,85.4,85.43,0
1285.313,-0.27089816,3.8370936,1.5855498,1.8012172,97.25098,14.285965,13.903978,28.922926,436.4888,225.25688,32.011,0,11.813,23.333,33.133,0,93.98494,2,0,284.625,196.5,3596,29.803923,-8.5859375,1.2371826,441.12122,15677.647,20000.502,1100.0834,699.95654,136.00691,145.3962,0,-4.470509,3,99.998474,22.615389,-2.2499971,-1.1249986,10.196,0,9.1171875,0.5911255,-0.37593985,-1.4999813,0,0,0,0.85839844,0.83691406,91.99982,2.3437495,294.83582,334.07523,0,107.00005,99.90234,0,295.60928,288.37885,507.75,544.5,-6.545157,521.59375,0,600.1875,79.82713,89.99995,190.19775,1,88.74,177.34375,-1.2664795,-9.042358,75.46997,65.071106,2.7392578,87.92,89.5,85.74,85.46,0
1285.351,-0.33671853,4.0473375,1.5728145,1.8006661,97.25128,14.28594,13.916378,28.664972,435.4123,219.69168,32.011,0,11.813,23.333,33.133,0,93.98494,2,0,285,196.5,3509,29.803923,-5.9375,1.1417236,407.53134,15653.236,20000.502,1100.0834,699.95654,132.50977,143.3615,0,-4.2014074,3,99.998474,22.60949,-2.6249967,-1.4999981,10.468,0,9.328125,0.63427734,-0.37593985,-0.37499532,0,0,0,0.86816406,0.8408203,91.99982,2.3437495,294.60458,337.1491,0,107.00005,99.90234,0,295.4932,289.00073,508.125,541.875,-6.3298755,461.5625,0,611.6875,79.82713,89.99995,188.8916,1,88.5,190.28125,-1.4312744,-6.323242,73.66333,65.79437,2.6831055,88.46,88.49,86.33,86.31,0
1285.382,-0.3693748,4.375185,1.5536721,1.8011749,97.25156,14.285917,13.936777,28.631386,454.516,223.78232,32.011,0,11.813,23.333,33.133,0,93.98494,2,0,306,196.5,3591,29.803923,-5.1953125,1.1343994,404.91113,16001.888,20000.502,1100.0834,699.95654,136.00691,142.59848,0,-3.986126,3,99.998474,22.60418,-2.2499971,-2.2499971,9.536,0,9.1015625,0.72698975,-0.37593985,-0.37499532,0,0,0,0.8769531,0.83691406,91.99982,2.3437495,288.57556,333.39435,0,107.00005,99.90234,0,289.25778,289.10852,507.375,541.125,-5.8451505,462.46875,0,600,79.82713,89.99995,187.07275,1,88.38,218.09375,-1.4953613,-3.2531738,69.98291,65.065,2.6904297,88.31,88.4,86.96,86.73,0
1285.413,-0.35549986,4.450074,1.5165734,1.8015563,97.2518,14.285897,13.927619,27.756678,474.48303,239.07234,32.011,0,11.813,23.333,33.133,0,93.98494,2,0,307.125,195.75,3649,29.803923,-5.2890625,1.1467285,408.8663,16467.287,20000.502,1100.0834,699.95654,137.42696,140.88171,0,-3.501401,3,99.998474,22.599401,-2.2499971,-1.4999981,9.192,0,9.4921875,0.75787354,-0.37593985,-0.37499532,0,0,0,0.88671875,0.83496094,91.99982,2.3437495,280.3663,331.7067,0,107.00005,99.90234,0,280.6924,288.97586,507.75,541.5,-5.4573703,438.40625,0,600.09375,79.82713,89.99995,182.9834,1,88.65,227.375,-1.3397217,7.0007324,68.99414,74.497986,2.6879883,88.56,88.69,87.55,87.64,0
1285.443,-0.3243999,4.2550297,1.5262293,1.8015563,97.252014,14.285879,13.90363,26.565672,469.9673,240.62167,32.011,0,11.813,23.333,33.133,0,94.135315,2,0,306.75,197.25,3651,29.803923,-4.921875,1.1437378,407.80496,16822.307,20000.502,1100.0834,699.95654,137.42696,141.47516,0,-3.1136208,3,99.998474,22.5951,-2.2499971,-0.74999905,9.204,0,9.6875,0.756958,-0.37593985,-0.37499532,0,0,0,0.8857422,0.83496094,91.99982,2.3437495,282.11768,331.64642,0,107.00005,99.90234,0,282.9063,288.85147,507.75,541.125,-4.990896,455.3125,0,600,79.82713,89.99995,184.50317,1,89.83,227.09375,-1.2237549,5.795288,68.99414,73.41461,2.7661133,89.72,89.88,88.01,87.66,0
1285.481,-0.33951992,4.1582623,1.6281289,1.6722682,97.25138,14.285863,13.880979,26.819849,451.10828,231.09251,32.011,0,11.813,23.333,33.133,0,94.255615,2,0,309.375,197.25,3661,29.803923,-5.59375,1.2200317,435.47455,17164.59,20000.502,1100.0834,699.95654,137.42696,151.66985,0,-2.6471467,3,99.998474,22.59123,-2.2499971,-0.74999905,9.06,0,9.6640625,0.6473999,-0.37593985,-0.37499532,0,0,0,0.8798828,0.83496094,91.99982,2.3437495,279.4187,286.60394,0,107.00005,99.90234,0,280.25296,286.57956,508.125,541.125,-4.461467,457,0,600,79.82713,89.99995,187.46338,1,90.5,194.21875,-0.692749,8.9782715,81.378174,89.6637,2.8588867,90.44,90.51,88.33,88.23,0
1285.513,-0.37161595,4.138305,1.6057303,1.6724801,97.25081,14.285848,13.88856,26.428371,449.77197,231.03905,32.011,0,11.813,23.333,33.133,0,94.35186,2,0,300,197.25,3664,29.803923,-6.765625,1.251709,446.7845,16963.996,20000.502,1100.0834,699.95654,137.42696,149.40201,0,-2.1177173,3,99.998474,22.587748,-2.2499971,-0.37499952,9.456,0,9.625,0.6338501,-0.37593985,-0.37499532,0,0,0,0.86328125,0.83496094,91.99982,2.3437495,276.05853,286.9921,0,107.00005,99.90234,0,277.15186,286.68735,508.125,542.625,-4.0379233,454.65625,0,600,79.82713,89.99995,185.00977,1,90.66,190.15625,-0.35705566,11.798096,81.70776,93.1488,3.0664062,90.44,90.81,88.69,88.88,0
1285.543,-0.37729275,4.1115723,1.6081334,1.6728615,97.25113,14.285834,13.8938675,25.940842,451.64813,232.19289,32.011,0,11.813,23.333,33.133,0,94.428856,2,0,290.625,197.625,3691,29.803923,-8.0859375,1.2457275,444.6535,16549.541,20000.502,1100.0834,699.95654,138.59267,148.27869,0,-1.6941738,3,99.998474,22.584612,-2.2499971,-0.37499952,9.932,0,8.9375,0.64715576,-0.37593985,-0.37499532,0,0,0,0.8300781,0.8330078,91.99982,2.3437495,275.77972,286.97366,0,107.00005,99.90234,0,276.86993,286.7371,508.125,544.125,-4.0115886,495.625,0,599.875,79.82713,89.99995,185.38208,1,90.79,194.15625,-0.033569336,12.37793,81.396484,93.740845,3.2910156,90.68,90.85,89.24,89.16,0
1285.581,-0.3618342,4.025879,1.6359174,1.6766343,97.25142,14.285822,13.903441,25.900352,450.13116,233.1183,32.011,0,11.813,23.333,33.133,0,94.49045,2,0,283.875,198,3723,29.803923,-10.2265625,1.2720947,454.07294,16097.939,20000.502,1100.0834,699.95654,138.86821,149.35962,0,-1.667839,3,99.998474,22.58179,-2.2499971,0,10.052,0,8.859375,0.6467285,-0.37593985,-0.37499532,0,0,0,0.80859375,0.83203125,91.99982,2.3437495,280.09744,286.2615,0,107.00005,99.90234,0,280.97433,286.6293,508.125,546.375,-4.303021,496.25,0,600,79.82713,89.99995,189.00146,1,91.45,194.03125,0.16784668,7.510376,81.40869,89.086914,3.4716797,91.46,91.38,89.56,89.81,0
1285.613,-0.32946736,3.9353516,1.5453241,1.8020226,97.25168,14.285811,13.916002,26.526716,443.63147,231.74406,32.011,0,11.813,23.333,33.133,0,94.53973,2,0,280.125,198,3729,29.803923,-8.9296875,1.2114868,432.43146,15900.529,20000.502,1100.0834,699.95654,138.86821,140.73334,0,-1.9592714,3,99.998474,22.579252,-2.2499971,0,10.216,0,9.921875,0.70758057,-0.37593985,-0.37499532,0,0,0,0.8017578,0.83203125,91.99982,2.3437495,283.69922,329.35443,0,107.00005,99.90234,0,284.50662,287.0522,508.5,545.625,-4.6924167,504.5,0,600,79.82713,89.99995,187.40234,1,91.68,212.28125,0.17700195,2.078247,71.19751,73.17963,3.4179688,91.72,91.59,90.05,89.99,0
1285.642,-0.2835739,3.9178905,1.578832,1.8020649,97.251076,14.285802,13.918936,27.04934,438.89853,229.64117,32.011,0,11.813,23.333,33.133,0,94.57915,2,0,299.625,197.25,3737,29.803923,-7.015625,1.1779785,420.48306,16074.59,20000.502,1100.0834,699.95654,138.86821,143.12836,0,-2.3486671,3,99.998474,22.50178,-2.2499971,-0.74999905,9.304,0,10.640625,0.7720947,-0.37593985,-0.37499532,0,0,0,0.8105469,0.83203125,91.99982,2.3437495,289.55426,329.24017,0,107.00005,99.90234,0,290.41864,287.2263,508.5,543.375,-5.1601834,466.78125,0,614.78125,79.82713,89.99995,191.6687,1,92.29,231.625,0.119018555,-1.6815186,68.94531,67.21344,3.1591797,92.21,92.31,90.41,90.62,0
1285.673,-0.24685912,3.9296565,1.601814,1.802404,97.250534,14.285793,13.920989,27.89885,440.76184,231.11084,32.011,0,11.813,23.333,33.133,0,94.61069,2,0,294,197.25,3789,29.803923,-5.8984375,1.2009277,429.13965,16424.834,20000.502,1100.0834,699.95654,140.26706,145.88368,0,-2.816434,3,99.998474,22.432053,-1.8749976,-1.4999981,9.516,0,11.0078125,0.7910156,-0.37593985,-0.37499532,0,0,0,0.83496094,0.82910156,91.99982,2.3437495,291.76013,327.20065,0,107.00005,99.90234,0,292.71545,287.25946,508.5,541.875,-5.3781466,468.71875,0,599.78125,79.82713,89.99995,193.12134,1,92.48,237.3125,-0.21362305,-6.0424805,68.73169,62.287903,2.8808594,92.42,92.49,90.68,90.91,0
1285.711,-0.1974873,3.9531126,1.6063596,1.8024466,97.250046,14.285786,13.934145,28.21894,442.21194,235.09766,32.011,0,11.813,23.333,33.133,0,94.63592,2,0,290.25,197.625,3799,29.803923,-4.9140625,1.2233887,437.6304,16617.467,20000.502,1100.0834,699.95654,140.26706,148.66019,0,-3.0343971,3,99.998474,22.369299,-1.8749976,-0.37499952,9.604,0,10.4765625,0.78289795,-0.37593985,-0.37499532,0,0,0,0.86328125,0.82910156,91.99982,2.3437495,290.67896,324.98145,0,107.00005,99.90234,0,291.58777,287.19315,508.5,541.125,-5.0837674,478,0,600,79.82713,89.99995,192.92603,1,93.12,234.875,-0.41503906,-3.2318115,69.104004,65.25116,2.6489258,93.15,93.01,91.59,91.29,0
1285.743,-0.15798984,3.9999952,1.5916548,1.8025737,97.24878,14.285778,13.937495,28.062271,444.1662,236.75984,32.011,0,11.813,23.333,33.133,0,94.6561,2,0,290.625,197.625,3818,29.803923,-4.8515625,1.2272949,439.0317,16660.453,20000.502,1100.0834,699.95654,141.43277,148.57541,0,-2.740018,3,99.998474,22.31282,-1.8749976,-0.37499952,9.568,0,10.265625,0.79156494,-0.37593985,-0.37499532,0,0,0,0.86816406,0.828125,91.99982,2.3437495,287.83862,324.8042,0,107.00005,99.90234,0,288.52814,287.11023,508.875,540.75,-4.692014,473.46875,0,599.875,79.82713,89.99995,192.23022,1,93.93,237.46875,-0.4486084,-1.4068604,68.96362,66.89606,2.619629,93.94,93.87,91.82,92.03,0
1285.772,-0.12639187,4.056248,1.5711074,1.8025737,97.247635,14.285771,13.922262,27.65037,447.6347,239.80206,32.011,0,11.813,23.333,33.133,0,94.67224,2,0,289.875,197.625,3822,29.803923,-4.5625,1.2265625,438.77466,16733.154,20000.502,1100.0834,699.95654,141.43277,147.4309,0,-2.3482647,3,99.998474,22.26199,-1.8749976,-0.37499952,9.544,0,10.359375,0.7929077,-0.37593985,-0.37499532,0,0,0,0.8671875,0.828125,91.99982,2.3437495,284.30658,324.7498,0,107.00005,99.90234,0,285.0373,287.0273,508.875,540.75,-4.222361,465.96875,0,600.1875,79.82713,89.99995,190.03296,1,94.14,237.875,-0.38757324,2.3590088,68.927,70.692444,2.6269531,94.15,94.08,92.18,92.1,0
1285.81,-0.0811135,4.1162496,1.549845,1.8027433,97.246605,14.285766,13.917459,27.1381,451.0288,241.87346,32.011,0,11.813,23.333,33.133,0,94.68516,2,0,292.875,197.625,3852,29.803923,-4.5,1.2244873,438.0284,17019.188,20000.502,1100.0834,699.95654,142.59848,145.98965,0,-1.8786116,3,99.998474,22.216242,-1.8749976,-0.37499952,9.424,0,10.734375,0.81396484,-0.37593985,-0.37499532,0,0,0,0.8623047,0.82714844,91.99982,2.3437495,279.07187,323.35785,0,107.00005,99.90234,0,280.04565,286.88635,508.875,540.375,-3.846639,453.15625,0,599.78125,79.82713,89.99995,187.18262,1,94.74,244.1875,-0.045776367,6.4971924,68.46924,74.739075,2.7026367,94.67,94.76,92.77,92.9,0
1285.842,-0.044890802,4.14025,1.537592,1.8028281,97.24568,14.285761,13.884799,26.3788,454.45877,245.62581,32.011,0,11.813,23.333,33.133,0,94.695496,2,0,281.25,198,3863,29.803923,-4.53125,1.2271118,438.49274,16793.121,20000.502,1100.0834,699.95654,142.59848,144.82394,0,-1.5028894,3,99.998474,22.17507,-1.8749976,0,9.836,0,10.7109375,0.8138428,0,0,0,0,0,0.8564453,0.82714844,91.99982,2.3437495,277.107,323.2105,0,107.00005,99.90234,0,277.87323,286.7454,508.875,540.75,-3.5460613,454.625,0,599.78125,79.82713,89.99995,186.1023,1,95.22,244.15625,0.289917,11.264038,68.50586,79.87213,2.7978516,95.26,95.14,93.26,93.36,0
1285.873,0.004087355,4.1123505,1.529372,1.8028703,97.24568,14.285756,13.885375,26.09374,454.69025,246.4527,32.011,0,11.813,23.333,33.133,0,94.703766,2,0,283.5,198,3869,29.803923,-4.578125,1.2265015,438.27716,16677.434,20000.502,1100.0834,699.95654,142.59848,144.03973,0,-1.2023118,3,99.998474,22.138014,-1.8749976,0,9.708,0,11.2265625,0.8106079,0,0,0,0,0,0.8310547,0.82714844,91.99982,2.3437495,275.3355,322.74396,0,107.00005,99.90234,0,276.34753,286.6293,508.5,540.75,-3.305599,451.4375,0,599.875,79.82713,89.99995,185.11353,1,95.56,243.1875,0.6439209,14.181519,68.56079,83.19855,2.96875,95.5,95.54,93.57,93.62,0
1285.911,0.043269884,4.06369,1.5346802,1.8030399,97.24568,14.285752,13.903357,25.836739,451.62213,245.16992,32.011,0,11.813,23.333,33.133,0,94.71038,2,0,282.75,198.375,3898,29.803923,-4.734375,1.234314,441.06317,16673.188,20000.502,1100.0834,699.95654,143.76419,142.08981,0,-0.96184945,3,99.998474,22.104664,-1.8749976,0.37499952,9.724,0,11.7421875,0.802063,0,0,0,0,0,0.8105469,0.8251953,91.99982,2.3437495,274.89636,321.10202,0,107.00005,99.90234,0,275.82516,286.4386,508.875,540.75,-3.4257293,453.15625,0,599.875,79.82713,89.99995,185.29053,1,95.96,240.625,1.1169434,16.68396,68.811035,86.41205,3.149414,95.96,95.9,94.12,94.15,0
1285.943,0.07461591,4.0067263,1.5384747,1.8031248,97.24568,14.2857485,13.915943,25.77303,448.5172,245.3094,32.011,0,11.813,23.333,33.133,0,94.71567,2,0,285,198.375,3907,29.803923,-5.453125,1.2403564,443.21075,16698.66,20000.502,1100.0834,699.95654,144.95111,141.45396,0,-1.0819798,3,99.998474,21.999462,-1.8749976,0.37499952,9.58,0,11.609375,0.8017578,0,0,0,0,0,0.80371094,0.82421875,91.99982,2.3437495,275.23688,320.71423,0,107.00005,99.90234,0,276.22314,286.29764,509.25,541.5,-3.6780834,453.96875,0,600,79.82713,89.99995,186.89575,1,96.42,240.53125,1.3671875,12.4053955,68.87207,82.43866,3.215332,96.37,96.41,94.52,94.67,0
1285.973,0.07969273,3.965191,1.5530567,1.8031671,97.24485,14.285745,13.913035,25.822552,445.43625,244.18681,32.011,0,11.813,23.333,33.133,0,94.7199,2,0,284.625,198.375,3918,29.803923,-5.2109375,1.2501221,446.71817,16754.38,20000.502,1100.0834,699.95654,144.95111,141.85667,0,-1.3343339,3,99.998474,21.904778,-1.4999981,0.37499952,9.572,0,11.8515625,0.8018799,0,0,0,0,0,0.8027344,0.82421875,91.99982,2.3437495,277.62534,320.64868,0,107.00005,99.90234,0,278.6775,286.18982,509.25,541.125,-4.0362167,457.46875,0,599.875,79.82713,89.99995,189.12964,1,96.27,240.5625,1.5350342,8.654785,68.96362,78.94745,3.2373047,96.22,96.26,94.8,95.03,0
1286.011,0.063754186,3.8923264,1.5847933,1.8035486,97.2441,14.285742,13.922718,26.169168,443.89078,244.02472,32.011,0,11.813,23.333,33.133,0,94.72329,2,0,276.375,198.375,3979,29.803923,-5.1015625,1.2988892,463.62503,16694.416,20000.502,1100.0834,699.95654,146.34996,144.90872,0,-1.6924672,3,99.998474,21.819565,-1.4999981,0.37499952,9.748,0,12.7734375,0.8045654,0,0,0,0,0,0.8027344,0.82128906,91.99982,2.3437495,279.94968,316.90405,0,107.00005,99.90234,0,280.89972,285.88303,509.25,541.125,-4.3227234,460.3125,0,599.875,79.82713,89.99995,192.96875,1,97.38,241.375,1.6937256,5.6518555,68.90869,75.99335,3.1982422,97.17,97.51,95.43,95.21,0
1286.043,0.051003348,3.8069305,1.5942937,1.8034639,97.24426,14.285739,13.906058,26.506353,438.73984,244.94821,32.011,0,11.813,23.333,33.133,0,94.726,2,0,273.75,198.75,3968,29.803923,-5.15625,1.303833,465.39948,16630.203,20000.502,1100.0834,699.95654,146.34996,145.43858,0,-1.9789739,3,99.998474,21.74287,-1.4999981,0.74999905,9.888,0,12.78125,0.8054199,0,0,0,0,0,0.8027344,0.82128906,91.99982,2.3437495,282.33865,317.81876,0,107.00005,99.90234,0,283.3872,285.7338,509.625,541.125,-4.7081785,466.28125,0,600.09375,79.82713,89.99995,194.38477,1,97.75,241.625,1.7578125,2.4261475,68.89038,72.82562,3.125,97.78,97.67,95.73,95.99,0
1286.073,0.02080268,3.7727723,1.6094625,1.803379,97.24441,14.285736,13.917834,26.852919,434.114,241.69557,32.011,0,11.813,23.333,33.133,0,94.728165,2,0,272.625,198.75,3963,29.803923,-5.1875,1.3024292,464.90198,16438.1,20000.502,1100.0834,699.95654,145.20544,146.62549,0,-2.364429,3,99.998474,21.673847,-1.4999981,0.74999905,9.972,0,12.8671875,0.7967529,0,0,0,0,0,0.8076172,0.8232422,91.99982,2.3437495,284.41702,318.18405,0,107.00005,99.90234,0,285.3109,285.65915,509.625,541.125,-4.860293,467.4375,0,600.09375,79.82713,89.99995,194.66553,1,97.75,239.03125,1.7791748,-0.24108887,69.06738,70.35065,3.0078125,97.78,97.67,95.88,95.84,0
1286.104,-0.023357855,3.8341088,1.6172743,1.803591,97.24454,14.285734,13.943656,27.154423,434.2212,241.45062,32.011,0,11.813,23.333,33.133,0,94.7299,2,0,270.375,198.75,3997,29.803923,-5.2734375,1.3150024,469.38782,16280.491,20000.502,1100.0834,699.95654,146.34996,147.93958,0,-2.5165434,3,99.998474,21.611725,-1.4999981,0.74999905,10.012,0,12.8828125,0.803833,0,0,0,0,0,0.81152344,0.82128906,91.99982,2.3437495,284.4049,316.76663,0,107.00005,99.90234,0,285.4353,285.5431,509.625,541.5,-4.981984,469.09375,0,599.78125,79.82713,89.99995,196.03271,1,98.05,241.15625,1.776123,-0.16174316,68.9209,70.310974,2.9101562,98.29,98.33,96.68,96.53,0
1286.142,-0.038686283,3.8211436,1.603458,1.803591,97.24548,14.285732,13.926575,27.152529,441.12527,247.3941,32.011,0,11.813,23.333,33.133,0,94.731285,2,0,267,198.75,4021,29.803923,-5.2109375,1.3358765,476.8255,16108.022,20000.502,1100.0834,699.95654,147.51567,146.49832,0,-2.6382346,3,99.998474,21.480627,-1.4999981,0.74999905,10.08,0,12.921875,0.8039551,0,0,0,0,0,0.81152344,0.8203125,91.99982,2.3437495,282.42563,316.2012,0,107.00005,99.90234,0,283.3872,285.3192,509.625,541.125,-5.079337,464.1875,0,600,79.82713,89.99995,195.59937,1,98.78,241.1875,1.8829346,2.5299072,68.9209,73.13995,2.8515625,98.8,98.69,97.17,97.25,0
1286.173,-0.050949026,3.7972078,1.5952841,1.8035061,97.24634,14.28573,13.902899,26.865257,438.02975,247.1331,32.011,0,11.813,23.333,33.133,0,94.73239,2,0,265.125,199.125,4037,29.803923,-5.1953125,1.336792,477.67957,15917.511,20000.502,1100.0834,699.95654,147.8336,146.41354,0,-2.7355876,3,99.998474,21.362638,-1.4999981,0.74999905,10.112,0,12.9375,0.8078003,0,0,0,0,0,0.81152344,0.8203125,91.99982,2.3437495,281.39252,316.50632,0,107.00005,99.90234,0,282.50003,285.14508,509.25,541.125,-5.31347,465.40625,0,599.875,79.82713,89.99995,194.9768,0,99.26,242.34375,1.9622803,2.508545,68.84155,73.1308,2.8564453,99.13,99.32,97.25,97.28,0
1286.206,-0.10075922,3.8251333,1.5911837,1.8034215,97.2471,14.285728,13.898045,26.715265,436.28702,247.12933,32.011,0.07,11.813,23.333,33.133,0,94.73328,2,0,277.125,199.125,4057,29.803923,-5.1875,1.3399048,478.79895,16337.272,20000.502,1100.0834,699.95654,147.8336,145.18425,0,-2.9697204,3,99.998474,21.256449,-1.1249986,0.74999905,9.6,0,13.078125,0.8098755,0,0,0,0,0,0.81347656,0.8203125,91.99982,2.3437495,280.5712,316.50333,0,107.00005,99.90234,0,281.69568,284.97095,510,541.125,-5.500776,463.46875,0,600,79.82713,89.99995,194.64111,0,99.77,242.96875,2.1240234,2.8839111,68.80493,73.64349,2.8588867,99.73,99.73,97.94,97.82,0
1286.242,-0.14060737,3.8550534,1.5769675,1.8032943,97.24779,14.285727,13.882928,26.596012,439.86563,250.39075,32.011,0.1,11.813,23.333,33.133,0,94.733986,2,0,278.25,199.5,4078,29.803923,-5.1875,1.3439331,480.22513,16732.623,20000.502,1100.0834,699.95654,148.15152,144.40004,0,-3.1570263,3,99.998474,21.16088,-1.1249986,1.4999981,9.5,0,13.25,0.81188965,0,0,0,0,0,0.8300781,0.8203125,91.99982,2.3437495,278.0557,316.38818,0,107.00005,99.90234,0,279.15845,284.7305,510,541.125,-5.494371,462.4375,0,599.78125,79.82713,89.99995,193.17017,0,100.56,243.5625,2.4658203,7.345581,68.76221,78.41644,2.8710938,100.38,100.66,98.45,98.6,0
