Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.35:2024_4_14:GTI_E30_V1.13.5.bin]
3014.863,-0.026981005,1.7921679,0.88932747,1.6874012,96.27145,24.812033,13.52596,9.285844,299.74323,132.27058,55.961,0,4.252,18.31,38.083,2,90.97742,2,0,435.375,202.875,3157,29.803923,-7.28125,0.9760742,325.37665,20128.395,20000.502,1100.0834,699.95654,77.29736,82.34172,0,-0.045310736,3,76.164246,38.33567,6.374992,4.874994,3.556,0,4.09375,0,0,0,0,0,0,0.84765625,0.8623047,80.503845,1.5624998,166.03957,305.25217,0,108.999954,99.90234,0,166.78859,286.28934,502.875,649.875,-1.7549984,297.96875,0,596.78125,79.82713,89.99995,125.93384,1,77.56,0,0,58.743286,99.998474,99.998474,3.8452148,77.71,77.66,76.73,76.69,0
3014.901,-0.041584805,1.8793671,0.93464047,1.6865958,96.27103,24.812033,13.511141,10.121811,307.16425,136.06252,55.961,0,4.252,18.31,38.083,2,90.977425,2,0,430.875,201.375,3169,29.803923,-6.8515625,0.98217773,329.40643,20172.441,20000.502,1100.0834,699.95654,80.34941,87.51325,0,-0.19249868,3,77.26898,38.33669,5.2499933,3.3749957,3.796,0,4.15625,0,0,0,0,0,0,0.8564453,0.859375,81.66046,1.5624998,173.80556,304.89563,0,108.999954,99.90234,0,174.54968,286.4137,503.25,649.875,-1.8727487,310.8125,0,596.59375,79.82713,89.99995,131.29883,1,77.87,0,0,57.888794,99.998474,99.998474,3.8305664,78.02,78.05,77.16,76.92,0
3014.933,-0.053267844,1.951747,0.9877839,1.6857905,96.270645,24.812033,13.5124855,11.248533,314.34976,139.77472,55.961,0,4.252,18.31,38.083,2,90.97743,2,0,425.625,201.375,3181,29.803923,-6.8515625,0.9875488,332.58218,20168.195,20000.502,1100.0834,699.95654,85.669304,91.519066,0,-0.31024897,3,80.06439,38.337605,3.7499952,3.3749957,4.056,0,4.3203125,0,0,0,0,0,0,0.86035156,0.85839844,82.473755,1.5624998,183.04698,304.59775,0,108.999954,99.90234,0,182.8746,286.5132,503.25,649.875,-1.810699,328.65625,0,596.28125,79.82713,89.99995,136.42578,1,78.27,0,0,56.906128,99.998474,99.998474,3.8330078,78.13,78.19,77.19,77,0
3014.964,-0.06261428,2.0556989,1.0261859,1.6849426,96.2703,24.812033,13.507567,12.589301,318.9736,142.36775,55.961,0,4.252,18.31,38.083,2,90.97743,2,0,420.375,200.25,3193,29.803923,-6.859375,1,337.45773,20213.832,20000.502,1100.0834,699.95654,88.65777,95.75802,0,-0.24819922,3,81.63452,38.33843,2.9999962,2.2499971,4.316,0,4.84375,0,0,0,0,0,0,0.8642578,0.8574219,83.98285,1.5624998,189.72084,304.56277,0,108.999954,99.90234,0,189.44167,286.6127,503.25,649.875,-1.7610592,338.75,0,596.5,79.82713,89.99995,140.16113,1,78.5,0,0,55.844116,99.998474,99.998474,3.8378906,78.53,78.45,77.39,77.5,0
3014.993,-0.07009143,2.1347795,1.0581485,1.6837558,96.27083,24.812033,13.498266,13.557447,328.22675,147.05037,55.961,0,4.252,18.31,38.083,2,90.97743,2,0,420.375,199.125,3211,29.803923,-6.9140625,1.0059814,341.2305,20186.77,20000.502,1100.0834,699.95654,92.282074,100.357285,0,-0.1985594,3,83.01697,38.339172,2.6249967,1.1249986,4.316,0,4.875,0,0,0,0,0,0,0.86328125,0.8564453,84.97467,1.5624998,195.08151,303.9198,0,108.999954,99.90234,0,195.83463,286.7371,503.25,649.875,-1.7213473,350.6875,0,596.28125,79.82713,89.99995,144.41528,1,78.85,0,0,55.682373,99.998474,99.998474,3.8330078,78.7,78.63,77.63,77.57,0
3015.031,-0.05607314,2.241412,1.1073638,1.6827807,96.2713,24.812033,13.503473,14.33509,332.65826,149.87592,55.961,0,4.252,18.31,38.083,2,90.97743,2,0,411,199.125,3225,29.803923,-6.9453125,1.0175171,346.95178,20031.812,20000.502,1100.0834,699.95654,98.53454,104.99895,0,-0.15884757,3,86.28693,38.33984,2.2499971,1.1249986,4.768,0,4.7890625,0,0,0,0,0,0,0.8574219,0.8564453,86.74774,1.5624998,203.78607,303.96136,0,108.999954,99.90234,0,204.55753,286.90292,502.875,649.875,-1.6895779,366.90625,0,597.28125,79.82713,89.99995,149.70703,1,79.36,0,0,55.85327,99.998474,99.998474,3.8378906,79.25,79.27,77.83,77.92,0
3015.063,-0.06485851,2.3590648,1.1666692,1.6820601,96.27172,24.812033,13.495399,15.59786,341.43454,154.50069,55.961,0,4.252,18.31,38.083,2,90.97743,2,0,403.875,198.375,3239,29.803923,-7.03125,1.0284424,351.40448,19943.72,20000.502,1100.0834,699.95654,105.1685,110.02211,0,-0.12707818,3,89.1983,38.340443,1.4999981,0.37499952,5.164,0,4.8125,0,0,0,0,0,0,0.84375,0.85546875,88.3194,1.5624998,213.84427,303.20486,0,108.999954,99.90234,0,214.03502,287.0273,504.375,649.875,-1.8204124,377.84375,0,596.59375,79.82713,89.99995,154.63867,1,79.45,0,0,55.07202,99.998474,99.998474,3.8208008,79.59,79.52,78.25,78.61,0
3015.093,-0.07188681,2.4811258,1.2087966,1.6807461,96.272934,24.812033,13.483889,17.056896,350.0707,159.09625,55.961,0,4.252,18.31,38.083,2,90.97743,2,0,396.375,197.625,3255,29.803923,-7.390625,1.036438,355.9815,19791.95,20000.502,1100.0834,699.95654,111.06065,113.879555,0,-0.25791264,3,92.266846,38.340984,0.74999905,-0.37499952,5.592,0,4.796875,0,0,0,0,0,0,0.828125,0.85546875,88.916016,1.5624998,221.22987,303.11203,0,108.999954,99.90234,0,221.49757,287.15167,505.5,649.875,-2.0813298,386.125,0,595.875,79.82713,89.99995,158.6853,1,79.96,0,0,54.13208,99.998474,99.998474,3.828125,79.9,79.82,78.49,78.38,0
3015.131,-0.07750945,2.5674505,1.2624722,1.6798984,96.274025,24.812033,13.48755,18.12822,358.31027,163.64528,55.961,0,4.252,18.31,38.083,2,90.97743,2,0,389.625,196.875,3268,29.803923,-7.828125,1.0510864,362.92172,19799.379,20000.502,1100.0834,699.95654,114.68496,117.01639,0,-0.51883006,3,94.02008,38.341473,-0.37499952,-1.1249986,5.944,0,4.9765625,0.07751465,0,0,0,0,0,0.8125,0.8544922,89.96582,1.5624998,230.72292,303.11224,0,108.999954,99.90234,0,231.51402,287.30923,506.25,649.875,-2.4463139,394.28125,0,596.59375,79.82713,89.99995,163.34229,1,80.18,23.25,0,52.700806,98.706055,99.998474,3.828125,80.24,80.21,78.87,79,0
3015.162,-0.062007558,2.6582303,1.3020905,1.6785419,96.27501,24.812033,13.501832,19.5053,362.56488,166.24976,55.961,0,4.252,18.31,38.083,2,90.97743,2,0,386.25,195.75,3288,29.803923,-7.7890625,1.0609131,367.48218,19848.73,20000.502,1100.0834,699.95654,116.5501,118.86033,0,-0.8838141,3,94.99054,38.34191,-1.1249986,-2.2499971,6.08,0,5.4921875,0.14935303,0,0,0,0,0,0.8076172,0.8544922,91.25824,1.5624998,237.24718,302.58023,0,108.999954,99.90234,0,238.04793,287.45847,506.25,649.875,-3.050801,398.59375,0,596.6875,79.82713,89.99995,166.02783,1,80.46,44.8125,0,53.988647,97.509766,99.998474,3.8183594,80.75,80.56,79.27,79.43,0
3015.193,-0.049606048,2.7320423,1.3577132,1.6783723,96.27506,24.812033,13.488392,20.45181,368.6603,170.0793,55.961,0,4.252,18.31,38.083,2,90.97743,2,0,382.875,194.625,3290,29.803923,-7.859375,1.0681152,371.54514,19830.688,20000.502,1100.0834,699.95654,121.001,122.76017,0,-1.4883013,3,97.30835,38.342308,-1.4999981,-3.3749957,6.22,0,6.078125,0.2699585,0,0,0,0,0,0.80859375,0.8544922,91.682434,1.5624998,247.52104,303.24353,0,108.999954,99.90234,0,248.13069,287.57455,506.25,649.875,-3.534391,403.3125,0,597.09375,79.82713,89.99995,170.72144,1,81.12,81,0,52.10266,93.499756,99.998474,3.815918,80.94,80.94,79.62,79.65,0
3015.231,-0.03968484,2.836567,1.4155035,1.6771853,96.27511,24.812033,13.490703,21.942308,372.79633,172.09203,55.961,0,4.252,18.31,38.083,2,90.97743,2,0,378.375,193.875,3308,29.803923,-7.90625,1.0863647,379.9115,19848.73,20000.502,1100.0834,699.95654,125.4731,128.18604,0,-1.9718912,3,99.03412,38.342663,-2.2499971,-4.1249948,6.424,0,6.4453125,0.38354492,0,0,0,0,0,0.8105469,0.8544922,91.99982,1.5624998,257.22574,302.59076,0,108.999954,99.90234,0,258.03934,287.7321,506.25,649.875,-4.0775127,422.96875,0,597.09375,79.82713,89.99995,176.99585,1,81.3,115.0625,0,48.165894,89.99634,99.998474,3.8208008,81.44,81.26,79.99,79.95,0
3015.264,-0.051747873,2.9533768,1.475443,1.6760408,96.275154,24.812033,13.49232,23.35023,380.62225,176.66597,55.961,0,4.252,18.31,38.083,2,90.97743,2,0,373.5,193.875,3336,29.803923,-7.9296875,1.1008911,386.22983,19822.197,20000.502,1100.0834,699.95654,127.61378,132.21304,0,-2.515013,3,99.998474,38.342983,-2.2499971,-4.1249948,6.656,0,6.3203125,0.444458,0,0,0,0,0,0.8144531,0.8544922,91.99982,1.5624998,266.9836,302.2015,0,108.999954,99.90234,0,267.53342,287.85648,506.625,649.875,-4.51201,439.625,0,597.09375,79.82713,89.99995,180.5481,1,81.74,133.34375,0,45.492554,88.16528,99.998474,3.8134766,81.82,81.85,80.94,80.65,0
3015.293,-0.061398298,3.0188508,1.5143547,1.674006,96.27436,24.812033,13.481733,24.765987,388.4292,181.8156,55.961,0,4.252,18.31,38.083,2,90.97743,2,0,368.25,194.25,3355,29.803923,-7.90625,1.116333,393.31927,19674.67,20000.502,1100.0834,699.95654,127.61378,134.56566,0,-2.9495103,3,99.998474,38.34327,-2.6249967,-3.7499952,6.836,0,6.5625,0.49749756,0,0,0,0,0,0.8173828,0.8535156,91.99982,1.5624998,273.81683,301.3923,0,108.999954,99.90234,0,274.36578,288.04718,506.625,649.875,-4.859608,456.1875,0,597,79.82713,89.99995,184.58862,1,82.34,149.25,0,42.645264,86.26099,99.998474,3.8134766,82.2,82.2,80.58,80.72,0
3015.331,-0.08911864,3.0825405,1.5644765,1.6724801,96.27364,24.812033,13.4919,25.757433,390.12787,183.65077,55.961,0,4.252,18.31,38.083,2,90.97743,2,0,361.875,194.625,3377,29.803923,-7.875,1.1369019,403.16986,19374.84,20000.502,1100.0834,699.95654,128.7795,138.67744,0,-3.2971084,3,99.998474,38.34353,-2.9999962,-3.3749957,7.12,0,6.6953125,0.56500244,0,0,0,0,0,0.81933594,0.85253906,91.99982,1.5624998,281.77707,300.51004,0,108.999954,99.90234,0,282.93948,288.29593,506.625,649.875,-5.2939363,467.90625,0,597.28125,79.82713,89.99995,190.14282,1,82.59,169.5,0,6.390381,83.78296,90.17334,3.8232422,82.73,82.73,81.38,81.29,0
3015.363,-0.11129491,3.1830163,1.6235229,1.6714205,96.273,24.812033,13.469721,26.912373,394.10855,186.74121,55.961,0,4.252,18.31,38.083,2,90.97743,2,0,361.875,194.625,3393,29.803923,-7.953125,1.1531372,409.81985,18881.314,20000.502,1100.0834,699.95654,129.92401,142.76804,0,-3.7314365,3,99.998474,38.34376,-2.9999962,-3.3749957,7.12,0,6.2890625,0.58496094,0,0,0,0,0,0.82128906,0.85253906,91.99982,1.5624998,291.6432,299.8324,0,108.999954,99.90234,0,292.41693,288.4535,506.625,649.875,-5.641399,476.5,0,597.28125,79.82713,89.99995,195.53223,1,83.29,175.5,0.02746582,-0.47302246,83.05054,82.60498,3.7353516,83.39,83.41,81.68,81.77,0
3015.393,-0.12903592,3.3357067,1.6464669,1.6703182,96.273254,24.812033,13.489351,28.343685,401.5558,191.17143,55.961,0,4.252,18.31,38.083,2,90.97743,2,0,356.625,193.125,3409,29.803923,-7.9609375,1.1699219,417.13318,18410.61,20000.502,1100.0834,699.95654,129.92401,145.03589,0,-4.0788994,3,99.998474,38.34397,-2.9999962,-3.7499952,7.368,0,6.3671875,0.5755005,-0.37593985,-1.4999813,0,0,0,0.82910156,0.85253906,91.99982,1.5624998,295.21542,299.32074,0,108.999954,99.90234,0,296.3638,288.61932,507,649.875,-5.919369,473.0625,0,597.28125,79.82713,89.99995,196.37451,1,83.85,172.65625,-0.3326416,-9.152222,83.39844,73.913574,3.3911133,83.68,83.58,82.07,82.1,0
3015.424,-0.14322874,3.4717827,1.6648229,1.6686227,96.27348,24.812033,13.497233,28.8619,412.4096,197.26454,55.961,0,4.252,18.31,38.083,2,90.97743,2,0,349.5,193.125,3443,29.803923,-7.9375,1.1843872,423.67538,17749.39,20000.502,1100.0834,699.95654,130.17834,146.34996,0,-4.3568697,3,99.998474,38.344162,-2.6249967,-3.7499952,7.684,0,6.75,0.5708008,-0.37593985,-1.4999813,0,0,0,0.8486328,0.8515625,91.99982,1.5624998,298.06134,299.26025,0,108.999954,99.90234,0,299.2245,288.80173,507,649.875,-5.9854956,476.375,0,597.375,79.82713,89.99995,196.64917,1,84.09,171.25,-0.79956055,-12.905884,83.569336,69.86389,3.0737305,84.3,84.27,82.73,82.57,0
3015.462,-0.17458299,3.6012132,1.666939,1.6672662,96.27369,24.812033,13.50861,29.27475,419.46085,202.63838,55.961,0,4.252,18.31,38.083,2,90.97743,2,0,343.125,193.5,3454,29.803923,-7.8125,1.1942139,428.59238,17005.389,20000.502,1100.0834,699.95654,130.17834,147.60045,0,-4.4229956,3,99.998474,38.344334,-2.6249967,-3.3749957,7.92,0,6.96875,0.56799316,-0.37593985,-1.4999813,0,0,0,0.8613281,0.8515625,91.99982,1.5624998,297.91412,298.10684,0,108.999954,99.90234,0,299.03375,289.05048,507,649.875,-5.8821464,480.4375,0,597.59375,79.82713,89.99995,196.13647,1,84.78,170.40625,-1.248169,-12.768555,83.673096,69.65637,2.866211,84.97,84.97,83.11,83.21,0
3015.493,-0.1996664,3.6904855,1.6510158,1.6664608,96.274704,24.812033,13.493136,29.253242,426.57727,206.73465,55.961,0,4.252,18.31,38.083,2,90.97743,2,0,339,193.5,3466,29.803923,-7.8359375,1.1973267,430.201,16325.598,20000.502,1100.0834,699.95654,131.34406,145.65053,0,-4.319647,3,99.998474,38.344486,-2.6249967,-3.3749957,8.216,0,7.03125,0.567688,-0.37593985,-1.4999813,0,0,0,0.86816406,0.85058594,91.99982,1.5624998,295.28967,297.9825,0,108.999954,99.90234,0,296.02383,289.19974,509.25,649.875,-5.799467,477.53125,0,597.5,79.82713,89.99995,195.10498,1,85.4,170.3125,-1.4099121,-8.425903,83.6853,73.84949,2.7978516,85.25,85.25,83.41,83.5,0
3015.524,-0.21973312,3.8199444,1.630716,1.665401,96.27562,24.812033,13.488164,28.872362,430.06418,209.14867,55.961,0,4.252,18.31,38.083,2,90.97743,2,0,339.75,193.5,3482,29.803923,-7.875,1.1962891,429.81128,15903.714,20000.502,1100.0834,699.95654,131.34406,142.89522,0,-4.236967,3,99.998474,38.344624,-2.6249967,-3.3749957,8.404,0,6.953125,0.57592773,-0.37593985,-1.4999813,0,0,0,0.8623047,0.85058594,91.99982,1.5624998,291.44687,297.49454,0,108.999954,99.90234,0,292.62424,289.349,514.125,649.875,-5.7333236,488.28125,0,597.5,79.82713,89.99995,194.23828,1,85.73,172.78125,-1.4953613,-4.156494,83.38013,77.72827,2.8320312,85.69,85.86,84.23,83.87,0
3015.555,-0.2357865,3.9092278,1.6154822,1.6637478,96.27644,24.812033,13.490542,28.314741,438.5871,214.27814,55.961,0,4.252,18.31,38.083,2,90.97743,2,0,352.875,193.5,3506,29.803923,-7.875,1.1940918,429.5045,16027.891,20000.502,1100.0834,699.95654,132.50977,141.41158,0,-4.170824,3,99.998474,38.344746,-2.6249967,-3.3749957,7.904,0,6.8984375,0.5895386,-0.37593985,-1.4999813,0,0,0,0.85546875,0.85058594,91.99982,1.5624998,288.0486,296.3299,0,108.999954,99.90234,0,288.81003,289.49823,518.625,649.875,-5.680409,480.4375,0,597.59375,79.82713,89.99995,192.60254,1,86.26,176.875,-1.5075684,0.16479492,82.88574,81.54297,2.8881836,86.11,86.07,84.11,84.34,0
3015.592,-0.2486292,3.9449413,1.592959,1.6630696,96.27635,24.812033,13.474629,27.821745,441.85852,217.3644,55.961,0,4.252,18.31,38.083,0,90.97743,2,0,344.625,193.125,3524,29.803923,-7.9140625,1.1977539,430.82288,16191.338,20000.502,1100.0834,699.95654,133.69667,142.66206,0,-4.1179094,3,99.998474,38.344856,-2.6249967,-3.7499952,7.7,0,7.0078125,0.59698486,-0.37593985,-1.4999813,0,0,0,0.8730469,0.8496094,91.99982,1.5624998,284.37122,296.3509,0,108.999954,99.90234,0,285.18655,289.59775,507.375,649.875,-5.6380773,476.09375,0,597.375,79.82713,89.99995,190.9607,1,86.91,179.09375,-1.28479,3.95813,82.611084,85.284424,3.088379,86.69,86.71,84.86,85,0
3015.624,-0.25890335,3.9592266,1.5856642,1.6631545,96.27627,24.812033,13.486928,27.28825,442.18,218.6393,55.961,0,4.252,18.31,38.083,0,90.97743,2,0,333.375,193.125,3525,29.803923,-8.1328125,1.1953735,429.95224,16154.722,20000.502,1100.0834,699.95654,133.69667,144.1669,0,-4.0755777,3,99.998474,38.344955,-2.6249967,-3.7499952,9.34,0,7.6796875,0.6043701,-0.37593985,-1.4999813,0,0,0,0.8847656,0.8496094,91.99982,1.5624998,283.46643,296.74722,0,108.999954,99.90234,0,284.58124,289.6392,530.625,649.875,-5.291712,470.65625,0,597.375,79.82713,89.99995,190.57007,1,87.23,181.3125,-1.1016846,5.264282,82.39746,86.56006,3.2128906,87.26,87.28,85.15,85.4,0
3015.662,-0.24712268,3.9649408,1.5985842,1.6645532,96.27619,24.812033,13.489677,27.157,442.3475,218.7842,55.961,0,4.252,18.31,38.083,0,90.97743,2,0,329.25,193.5,3556,29.803923,-8.5859375,1.1990967,431.76813,16197.706,20000.502,1100.0834,699.95654,134.8412,145.3538,0,-3.729212,3,99.998474,38.345047,-2.6249967,-3.3749957,9.508,0,8.0078125,0.6142578,-0.37593985,-1.4999813,0,0,0,0.8828125,0.8496094,91.99982,1.5624998,285.3871,297.10272,0,108.999954,99.90234,0,286.47174,289.6558,530.625,649.875,-4.8583694,460.09375,0,597.28125,79.82713,89.99995,191.70532,1,87.48,184.28125,-0.9918213,2.2338867,82.159424,83.40149,3.2519531,87.49,87.58,85.86,85.88,0
3015.692,-0.25769815,3.9297264,1.6124028,1.6666304,96.276955,24.812033,13.485743,27.435532,442.55573,220.81213,55.961,0,4.252,18.31,38.083,0,90.97743,2,0,327.75,193.5,3577,29.803923,-8.6953125,1.2124023,436.56906,16119.697,20000.502,1100.0834,699.95654,134.8412,147.34612,0,-3.2958696,3,99.998474,38.26994,-2.6249967,-3.3749957,9.536,0,8.1484375,0.6194458,-0.37593985,-1.4999813,0,0,0,0.8720703,0.8486328,91.99982,1.5624998,287.48285,296.66028,0,108.999954,99.90234,0,288.3706,289.56458,531,649.875,-4.5116954,476.4375,0,597,79.82713,89.99995,193.99414,1,87.97,185.84375,-0.94299316,0.4547119,82.03735,81.54907,3.269043,87.74,87.83,85.93,86.01,0
3015.724,-0.24615851,3.8218906,1.6247915,1.6685803,96.27764,24.812033,13.488848,27.739477,439.15106,220.40738,55.961,0,4.252,18.31,38.083,0,90.97743,2,0,325.5,193.875,3606,29.803923,-8.90625,1.230835,443.19415,16129.249,20000.502,1100.0834,699.95654,136.00691,148.49063,0,-2.9491956,3,99.998474,38.202343,-2.2499971,-2.9999962,9.648,0,8.1875,0.6143799,-0.37593985,-1.4999813,0,0,0,0.86621094,0.8466797,91.99982,1.5624998,288.39432,295.79462,0,108.999954,99.90234,0,289.5314,289.4236,532.5,649.875,-4.3906064,479.15625,0,597.6875,79.82713,89.99995,195.34912,1,88.14,184.3125,-0.93078613,-0.55236816,82.159424,80.67627,3.2592773,88.34,88.31,86.37,86.6,0
3015.752,-0.23692682,3.7225065,1.632342,1.6689619,96.27826,24.812033,13.50274,27.871622,430.8501,217.99432,55.961,0,4.252,18.31,38.083,0,90.97743,2,0,324,193.875,3612,29.803923,-8.9296875,1.2402954,447.10788,16022.584,20000.502,1100.0834,699.95654,136.00691,148.66019,0,-2.8281066,3,99.998474,38.141506,-2.2499971,-2.9999962,9.736,0,8.2578125,0.6026001,-0.37593985,-1.4999813,0,0,0,0.86035156,0.8466797,91.99982,1.5624998,289.729,295.9764,0,108.999954,99.90234,0,290.77515,289.29095,534.375,649.875,-4.293735,484.375,0,597.5,79.82713,89.99995,195.78247,1,88.91,180.78125,-1.0406494,-1.4434814,82.440186,79.956055,3.2666016,88.71,88.58,86.81,86.77,0
3015.79,-0.24954146,3.7015028,1.6474359,1.6693856,96.277985,24.812033,13.512465,28.065294,425.9486,215.87292,55.961,0,4.252,18.31,38.083,0,90.97743,2,0,322.875,193.875,3618,29.803923,-9,1.2474976,449.6866,15868.689,20000.502,1100.0834,699.95654,136.26125,150.37697,0,-2.7312353,3,99.998474,38.086754,-2.2499971,-2.9999962,9.792,0,8.4921875,0.59924316,-0.37593985,-1.4999813,0,0,0,0.8574219,0.8457031,91.99982,1.5624998,292.26816,296.1041,0,108.999954,99.90234,0,293.19638,289.1417,535.125,649.875,-4.216238,484.1875,0,597.28125,79.82713,89.99995,196.21582,1,89.35,179.78125,-1.2084961,-4.3914795,82.525635,76.92566,3.2592773,89.18,89.2,87.2,87.08,0
3015.824,-0.25963315,3.7493515,1.6546404,1.6704454,96.27774,24.812033,13.525131,28.433702,427.8021,217.17244,55.961,0,4.252,18.31,38.083,0,90.97743,2,0,319.125,194.25,3634,29.803923,-9,1.2571411,453.16913,15671.81,20000.502,1100.0834,699.95654,136.26125,150.18622,0,-2.6537383,3,99.998474,38.037476,-2.2499971,-2.6249967,9.952,0,8.84375,0.59643555,-0.37593985,-1.4999813,0,0,0,0.85546875,0.8457031,91.99982,1.5624998,293.06363,295.75824,0,108.999954,99.90234,0,294.02554,289.0256,535.125,649.875,-4.15424,490.28125,0,597.5,79.82713,89.99995,196.58203,1,89.45,178.9375,-1.3671875,-5.5877686,82.629395,75.67444,3.2080078,89.65,89.6,87.89,87.84,0
3015.853,-0.2677065,3.7684908,1.658132,1.6725225,96.27752,24.812033,13.539857,28.549139,433.23254,220.9018,55.961,0,4.252,18.31,38.083,0,90.97743,2,0,318,195,3665,29.803923,-9,1.2705688,458.01154,15595.394,20000.502,1100.0834,699.95654,137.42696,150.37697,0,-2.5917404,3,99.998474,37.993126,-2.2499971,-2.2499971,9.984,0,8.703125,0.59851074,-0.37593985,-1.1249859,0,0,0,0.8544922,0.84472656,91.99982,1.5624998,292.93738,295.32773,0,108.999954,99.90234,0,294.03384,288.86807,535.875,649.875,-4.104642,492.96875,0,597.28125,79.82713,89.99995,197.00928,1,90.05,179.5625,-1.5441895,-5.795288,82.55615,75.216675,3.1347656,89.85,89.94,87.99,88.07,0
3015.891,-0.2541652,3.7573962,1.6614921,1.6751506,96.27649,24.812033,13.526728,28.530973,433.1039,222.72006,55.961,0,4.252,18.31,38.083,0,90.97743,2,0,316.125,195.375,3704,29.803923,-9.03125,1.2940674,466.4857,15403.29,20000.502,1100.0834,699.95654,138.59267,151.94539,0,-2.5421422,3,99.998474,37.953213,-2.2499971,-1.8749976,10.032,0,8.8359375,0.5944824,-0.37593985,-1.1249859,0,0,0,0.8574219,0.84277344,91.99982,1.5624998,292.98904,295.23383,0,108.999954,99.90234,0,294.0753,288.58615,537.75,649.875,-3.9087136,494.0625,0,596.875,79.82713,89.99995,197.44263,1,90.74,178.34375,-1.7333984,-5.4718018,82.70264,75.49744,3.0541992,90.62,90.51,88.38,88.61,0
3015.924,-0.24333218,3.7529585,1.5441226,1.8018532,96.27556,24.812033,13.529256,28.538603,431.3816,224.19495,55.961,0,4.252,18.31,38.083,0,90.97743,2,0,313.125,195.375,3700,29.803923,-7.875,1.2115479,437.20752,15210.656,20000.502,1100.0834,699.95654,138.59267,141.11485,0,-2.3462138,3,99.998474,37.91729,-2.2499971,-1.8749976,10.196,0,9.890625,0.6164551,-0.37593985,-1.1249859,0,0,0,0.8564453,0.84277344,91.99982,1.5624998,292.7155,340.31372,0,108.999954,99.90234,0,293.62753,288.42862,539.625,649.875,-3.751971,494,0,597.09375,79.82713,89.99995,194.32373,1,91.15,184.9375,-1.4648438,-4.904175,74.41406,68.51349,3.034668,91.25,91.35,89.13,89.03,0
3015.954,-0.23466575,3.7886834,1.5422817,1.8018531,96.27473,24.812033,13.536885,28.499043,431.8078,224.1741,55.961,0,4.252,18.31,38.083,0,90.97743,2,0,312,194.625,3703,29.803923,-6.3359375,1.161377,419.1232,15240.373,20000.502,1100.0834,699.95654,138.59267,141.34799,0,-2.1894712,3,99.998474,37.88496,-2.2499971,-2.6249967,10.268,0,10.796875,0.6966553,-0.37593985,-1.1249859,0,0,0,0.8544922,0.84277344,91.99982,1.5624998,292.7587,340.6873,0,108.999954,99.90234,0,293.54462,288.31253,539.625,649.875,-3.626577,429.25,0,597,79.82713,89.99995,194.30542,1,91.55,209,-1.5533447,-4.6936035,71.31958,65.84625,2.9345703,91.46,91.42,89.33,89.27,0
3015.984,-0.24773261,3.8779736,1.5439327,1.8019801,96.27481,24.812033,13.536366,28.505293,435.29993,226.17029,55.961,0,4.252,18.31,38.083,0,90.97743,2,0,326.625,194.625,3733,29.803923,-4.90625,1.1625977,419.55438,15547.633,20000.502,1100.0834,699.95654,138.86821,141.72949,0,-2.0640771,3,99.998474,37.85586,-2.2499971,-2.6249967,9.596,0,10.421875,0.71655273,-0.37593985,-1.1249859,0,0,0,0.8613281,0.8417969,91.99982,1.5624998,291.35474,339.22824,0,108.999954,99.90234,0,292.1433,288.17984,539.625,649.875,-3.3700116,444.5,0,597,79.82713,89.99995,194.39087,1,91.72,214.96875,-1.6265869,-3.4729004,70.57495,66.32233,2.8027344,91.86,91.86,90.08,90.11,0
