﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC adder for WG spring (%),MHD version 4.61 000021571DAA01 MarquesJohnson_93oct-E85_FF_N55_F-EWG_P750_DS2_8AT_Rev1.0+.mhd
857.637,14.75,0,14.8,5.6,3.2,0,187,1193,4,93,38.27,29.2,13,45.1,199,409.4,362.7,4729,0,16.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-30,147,87,0,1,-6.14,0,0,0,0,0,0,0,0,0,52,21.3,22.08,27.03,1000,90.48,0,-3.88,6.3,-0.38,0,0,0,0,0,0,-0.26,0.05,0,0
857.740,14.75,0,14.81,4.6,2.8,0,187,1193,4,93,40.76,12.8,12.9,19.8,199,431.3,362.7,4650,0,6.7,6,6,6,6,6,6,-43,147,88.1,0,1,-5.28,0,0,0,0,0,0,0,0,0,52,10.1,20.53,24.38,1000,90.48,0,-3.14,8,-0.45,0,0,0,0,0,0,-0.24,0.05,0,0
857.849,14.75,0,14.81,3.9,1.9,0,187,1193,4,93,33.17,11.2,12.9,17.3,199,440.1,362.7,4662,0,6.1,-13,-13,-13,-13,-13,-13,-44,147,1,0,1,-4.53,0,0,0,0,0,0,0,0,0,52,11.8,20.63,22.96,1000,90.56,0,-2.72,6.9,-0.5,0,0,0,0,0,0,-0.23,0.05,0,0
857.947,14.75,0,14.81,3.5,1.2,0,187,1193,4,91,20.24,12,12.9,18,199,418.2,362.7,4652,0,6.9,-13,-13,-13,-13,-13,-13,-42,147,1,0,1,-3.89,0,0,0,0,0,0,0,0,0,52,11.8,20.62,22.17,1000,90.53,0,-2.45,6.6,-0.3,0,0,0,0,0,0,-0.22,0.05,0,0
858.046,14.75,0,14.81,3.1,0.7,0,187,1193,4,91,20.07,12,12.9,17.9,199,396.7,362.7,4638,0,7.4,-13,-13,-13,-13,-13,-13,-42,147,1,0,1,-3.34,0,0,0,0,0,0,0,0,0,52,12,20.55,21.73,1000,90.62,0,-2.22,6.5,-0.15,0,0,0,0,0,0,-0.22,0.05,0,0
858.150,14.75,0,14.81,2.8,0.4,0,187,1193,4,91,16.42,12,12.9,18.1,199,373.3,362.7,4609,0,7.7,-13,-13,-13,-13,-13,-13,-42,147,1,0,1,-2.87,0,0,0,0,0,0,0,0,0,52,12.2,20.45,21.45,1000,90.66,0,-2,6.4,-0.07,0,0,0,0,0,0,-0.21,0.05,0,0
858.255,14.75,0,14.81,2.4,0.1,0,187,1193,4,91,19.82,12,12.9,18,199,370.1,362.7,4596,1.6,8.2,-13,-13,-13,-13,-13,-13,-42,147,1,0,1,-2.39,0,0,0,0,0,0,0,0,0,52,12.2,20.34,21.22,1000,90.72,0,-1.77,6.3,-0.1,0,0,0,0,0,0,-0.18,0.05,0,0
858.360,14.75,0,14.81,2.2,-0.1,0,187,1193,4,91,18.59,12,12.9,18.2,199,383.8,362.7,4591,1.9,8.2,-13,-13,-13,-13,-13,-13,-42,147,1,0,1,-2.05,0,0,0,0,0,0,0,0,0,52,12.3,20.3,21.09,1000,90.76,0,-1.63,6.1,-0.11,0,0,0,0,0,0,-0.16,0.04,0,0
858.460,14.75,0,14.81,2,-0.2,0,187,1193,4,91,16.82,12,12.9,18.1,199,368.3,362.7,4567,1.8,8.3,-13,-13,-13,-13,-13,-13,-42,147,1,0,1,-1.76,0,0,0,0,0,0,0,0,0,52,12.3,20.17,20.96,1000,90.82,0,-1.46,6,-0.06,0,0,0,0,0,0,-0.14,0.04,0,0
858.569,14.75,0,14.81,1.9,-0.4,0,187,1193,4,91,19.42,12,12.9,18.1,199,362.1,362.7,4554,7.7,8.3,2.5,2.5,2.5,2.5,2.5,2.5,-42,147,90.4,0,1,-1.22,0.3,0,0,0,0,0,0,0,0,52,12.4,20.14,20.86,1000,83.03,0.07,-1.14,4,-0.12,0,0,0,0,0,0,-0.11,0.04,0,0
858.665,14.75,0,14.81,1.7,-0.3,0.3,187,1193,4,91,17.14,12,12.8,18.3,199,385.7,362.7,4542,0,9.5,2.5,2.5,2.5,2.5,2.5,2.5,-52,147,83,0,1.01,-1.05,0.3,0,0,0,0,0,0,0,0,52,12.6,20.08,20.78,1000,83.17,0,-1.06,4,-0.18,0,0,0,0,0,0,-0.1,0.06,0,0
858.769,14.75,0,14.79,1.5,-0.1,0.3,187,1193,4,91,30.91,12.8,12.8,18.7,199,392.1,362.7,4507,0,10.1,2,2,2,2,2,2,-52,147,83.2,0,1.02,-0.9,0.3,0,0,0,0,0,0,0,0,52,12.8,19.99,20.68,1000,83.26,0,-0.96,4,-0.22,0,0,0,0,0,0,-0.09,0.1,0,0
858.870,14.75,0,14.79,1.4,-0.1,0.3,187,1193,4,91,54.06,12.8,12.8,18.8,199,397.6,362.7,4520,0,10.3,2,2,2,2,2,2,-52,147,83.3,0,1.02,-0.77,0.3,0,0,0,0,0,0,0,0,52,12.9,19.96,20.59,1000,83.24,0,-0.88,4,-0.25,0,0,0,0,0,0,-0.08,0.11,0,0
858.980,14.75,0,14.79,1.3,-0.1,0.3,187,1193,4,91,76,12.8,12.8,18.8,199,403.4,362.7,4495,0,10.8,2,2,2,2,2,2,-52,147,83.4,0,1.02,-0.65,0.3,0,0,0,0,0,0,0,0,52,13,19.88,20.49,1000,83.33,0,-0.81,4,-0.29,0,0,0,0,0,0,-0.08,0.12,0,0
859.090,14.75,0,14.79,1.2,-0.1,0.3,187,1193,4,91,97.94,12.8,12.8,18.9,199,408.2,362.7,4485,0,11.1,2,2,2,2,2,2,-52,147,83.5,0,1.02,-0.56,0.3,0,0,0,0,0,0,0,0,52,13.1,19.81,20.42,1000,83.38,0,-0.75,4,-0.33,0,0,0,0,0,0,-0.07,0.12,0,0
859.221,14.75,0,14.8,1.1,-0.1,0.3,187,1193,4,91,108.75,12.8,12.8,18.5,199,413.9,362.7,4462,0,11.5,2,2,2,2,2,2,-52,147,83.7,0,1.02,-0.46,0.3,0,0,0,0,0,0,0,0,52,12.9,19.69,20.3,1000,83.46,0,-0.69,4,-0.37,0,0,0,0,0,0,-0.06,0.13,0,0
859.330,14.75,0,14.8,1,0,0.3,187,1193,4,91,114.15,12.8,12.8,18.5,199,418,362.7,4441,0,11.8,2,2,2,2,2,2,-52,147,83.8,0,1.02,-0.39,0.3,0,0,0,0,0,0,0,0,52,12.9,19.59,20.22,1000,83.53,0,-0.65,4,-0.4,0,0,0,0,0,0,-0.06,0.13,0,0
859.441,14.75,0,14.81,1,0,0.3,187,1193,4,91,125.04,12.8,12.8,18.6,199,422.6,362.7,4422,0,12,2,2,2,2,2,2,-52,147,83.9,0,1.02,-0.33,0.3,0,0,0,0,0,0,0,0,52,13,19.49,20.11,1000,83.63,0,-0.6,4,-0.43,0,0,0,0,0,0,-0.05,0.13,0,0
859.551,14.75,0,14.81,0.9,-0.1,0.3,187,1193,4,91,135.89,12.8,12.8,18.6,199,427.1,362.7,4418,0,12.3,2,2,2,2,2,2,-52,147,84,0,1.02,-0.28,0.3,0,0,0,0,0,0,0,0,52,13,19.44,20.02,1000,83.64,0,-0.57,4,-0.46,0,0,0,0,0,0,-0.04,0.12,0,0
859.660,14.75,0,14.81,0.8,-0.1,0.3,187,1193,4,91,142.57,12.8,12.8,18.4,199,430.7,362.7,4407,0,12.5,2,2,2,2,2,2,-52,147,84.1,0,1.02,-0.25,0.3,0,0,0,0,0,0,0,0,52,13,19.37,19.95,1000,83.74,0,-0.53,4,-0.49,0,0,0,0,0,0,-0.04,0.12,0,0
859.759,14.75,0,14.81,0.8,-0.1,0.3,187,1193,4,91,152.59,12.8,12.7,18.4,199,433.7,362.7,4355,0,12.8,1.5,1.5,1.5,1.5,1.5,1.5,-51,147,84.3,0,1.02,-0.22,0.3,0,0,0,0,0,0,0,0,52,13,19.21,19.84,1000,83.94,0,-0.51,4,-0.51,0,0,0,0,0,0,-0.04,0.12,0,0
