TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
28.440,1721.8,180.81,70,,26.8,,0,9.057,5.322,0.475,54.375,119.2,19.0,0,3.397,1.020,1.016,1.008,1.016,1.000,1.000,-0.26,0.52,,-3.350,,0.000,0,28.970,6,2482.5,3.8,3.8,79.8,75.4,9505.2,0.0,-1.5,110.5,0.70,0.00,14.663,,,,,,,,,,
28.490,1720.8,180.81,70,,26.8,,0,9.076,5.345,0.475,54.423,119.2,19.0,0,3.388,1.020,1.016,1.008,1.008,1.000,1.000,-0.26,0.52,,-3.332,,0.000,0,28.983,6,2493.0,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,110.8,0.70,0.00,14.661,,,,,,,,,,
28.550,1721.5,180.72,70,,26.8,,0,9.076,5.169,0.475,54.418,120.8,19.0,0,3.351,1.013,1.013,1.008,1.008,1.000,1.000,-0.20,0.79,,-3.332,,0.000,0,28.989,6,2490.0,3.8,3.8,79.8,75.4,9505.2,0.0,0.3,110.8,0.70,0.00,14.681,,,,,,,,,,
28.600,1727.0,180.72,70,,26.8,,0,9.238,5.308,0.471,54.516,121.2,19.5,0,3.401,0.999,1.006,1.000,1.000,1.000,1.000,-0.26,0.59,,-3.367,,0.000,0,28.979,6,2490.0,3.8,3.8,79.8,75.4,9505.2,0.0,0.5,110.5,0.70,0.00,14.683,,,,,,,,,,
28.660,1721.0,180.72,70,,26.8,,0,9.285,5.478,0.471,54.443,121.2,19.5,0,3.438,0.999,0.995,1.000,1.000,1.000,1.000,-0.26,0.66,,-3.367,,0.000,0,28.986,6,2490.0,3.8,3.8,79.8,75.4,9505.2,0.0,-0.5,110.5,0.70,0.00,14.685,,,,,,,,,,
28.710,1726.3,180.67,70,,26.8,,0,9.324,5.533,0.475,54.482,121.2,19.5,0,3.440,0.988,0.995,1.000,1.000,1.000,1.000,-0.33,0.72,,-3.326,,0.000,0,28.986,6,2500.0,3.8,3.8,79.8,75.4,9505.2,0.0,-1.0,111.1,0.70,0.00,14.622,,,,,,,,,,
28.770,1722.8,180.67,70,,26.5,,0,10.107,5.784,0.475,54.482,123.2,19.5,0,3.549,0.988,0.995,1.008,1.008,1.000,1.000,-0.26,0.66,,-3.326,,0.000,0,28.989,6,2500.0,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,111.7,0.70,0.00,14.651,,,,,,,,,,
28.820,1724.5,180.61,70,,26.3,,0,10.076,5.949,0.486,54.511,123.2,19.5,0,3.559,0.989,0.990,1.008,1.008,1.000,1.000,-0.26,0.59,,-3.326,,0.000,0,28.989,6,2490.0,3.8,3.8,79.8,75.4,9505.2,0.0,1.3,112.0,0.70,0.00,14.692,,,,,,,,,,
28.880,1725.0,180.61,70,,26.0,,0,9.686,5.663,0.498,54.486,123.2,19.5,0,3.524,0.989,0.995,1.008,1.008,1.000,1.000,-0.26,0.59,,-3.484,,0.000,0,28.998,6,2500.0,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,113.4,0.71,0.00,14.708,,,,,,,,,,
28.930,1726.5,180.61,70,,26.0,,0,9.863,5.712,0.498,54.564,123.2,19.5,0,3.488,0.995,0.995,1.008,1.016,1.000,1.000,-0.26,0.66,,-3.484,,0.000,0,28.992,6,2510.3,3.8,3.8,79.8,75.4,9505.2,0.0,-1.5,114.3,0.71,0.00,14.680,,,,,,,,,,
28.990,1727.3,180.61,70,,26.0,,0,9.480,5.437,0.498,54.559,123.2,19.5,0,3.450,0.995,0.998,1.008,1.016,1.000,1.000,-0.26,0.59,,-3.484,,0.000,0,28.989,6,2500.0,3.8,3.8,79.8,75.4,9505.2,0.0,-1.3,114.9,0.72,0.00,14.695,,,,,,,,,,
29.043,1725.8,180.58,70,,26.0,,0,9.488,5.538,0.498,54.506,123.2,19.5,0,3.444,0.996,0.998,1.008,1.016,1.000,1.000,-0.33,0.66,,-3.484,,0.000,0,28.998,6,2500.0,3.8,3.8,79.8,75.4,9505.2,0.0,-1.5,114.3,0.72,0.00,14.675,,,,,,,,,,
29.100,1726.5,180.58,70,,26.3,,0,9.488,5.474,0.498,54.593,124.2,19.5,0,3.437,0.996,0.998,1.008,1.016,1.000,1.000,-0.33,0.52,,-3.484,,0.000,0,28.989,6,2510.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.5,114.3,0.72,0.00,14.717,,,,,,,,,,
29.150,1732.5,180.56,70,,26.3,,0,9.611,5.582,0.494,54.583,123.8,20.0,0,3.462,0.992,0.997,1.008,1.008,1.000,1.000,-0.26,0.59,,-3.484,,0.000,0,28.989,6,2500.0,3.8,3.8,79.8,75.4,9505.2,0.0,0.3,114.0,0.72,0.00,14.667,,,,,,,,,,
29.210,1727.0,180.56,70,,26.5,,0,9.611,5.594,0.494,54.637,123.8,20.0,0,3.455,0.987,0.989,1.008,1.008,1.000,1.000,-0.33,0.59,,-3.818,,0.000,0,28.992,6,2500.0,3.8,3.8,79.8,75.4,9505.2,0.0,0.3,114.0,0.72,0.00,14.683,,,,,,,,,,
29.260,1730.5,180.56,70,,26.5,,0,9.611,5.627,0.490,54.637,123.2,20.0,0,3.447,0.987,0.982,1.008,1.008,1.000,1.000,-0.33,0.59,,-3.818,,0.000,0,28.986,6,2500.0,3.8,3.8,79.8,75.4,9505.2,0.0,-0.5,113.7,0.72,0.00,14.676,,,,,,,,,,
29.320,1731.0,180.50,70,,26.5,,0,9.611,5.476,0.490,54.695,123.2,20.0,0,3.443,0.989,0.982,1.000,1.008,1.000,1.000,-0.33,0.59,,-3.756,,0.000,0,28.992,6,2510.3,3.8,3.8,79.8,75.4,9505.2,0.0,-1.0,113.7,0.72,0.00,14.648,,,,,,,,,,
29.370,1729.0,180.50,70,,26.5,,0,9.611,5.525,0.490,54.642,123.2,20.0,0,3.455,0.989,0.982,1.000,1.008,1.000,1.000,-0.26,0.46,,-3.707,,0.000,0,28.998,6,2500.0,3.8,3.8,79.8,75.4,9505.2,0.0,-1.3,113.7,0.72,0.00,14.628,,,,,,,,,,
29.430,1732.3,180.44,70,,26.5,,0,9.645,5.546,0.490,54.802,123.2,20.0,0,3.449,0.990,0.987,1.000,1.008,1.000,1.000,-0.26,0.52,,-3.707,,0.000,0,29.004,6,2510.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,113.7,0.72,0.00,14.675,,,,,,,,,,
29.480,1729.5,180.44,70,,26.5,,0,9.682,5.483,0.490,54.729,123.2,20.0,0,3.432,0.990,0.992,1.000,1.008,1.000,1.000,-0.26,0.59,,-3.682,,0.000,0,29.001,6,2500.0,3.8,3.8,79.8,75.4,9505.2,0.0,-0.3,113.4,0.72,0.00,14.668,,,,,,,,,,
29.540,1739.0,180.39,70,,26.5,,0,9.701,5.610,0.490,54.778,123.2,20.0,0,3.499,0.993,0.992,1.008,1.008,1.000,1.000,-0.26,0.59,,-3.682,,0.000,0,28.989,6,2514.5,3.8,3.8,79.8,75.4,9505.2,0.0,-1.3,113.4,0.72,0.00,14.645,,,,,,,,,,
29.590,1729.5,180.39,70,,26.5,,0,9.701,5.672,0.490,54.758,123.2,20.0,0,3.470,0.993,0.994,1.008,1.008,1.000,1.000,-0.26,0.59,,-3.643,,0.000,0,28.995,6,2520.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.8,113.7,0.72,0.00,14.685,,,,,,,,,,
29.650,1732.5,180.39,70,,26.5,,0,9.746,5.638,0.490,54.739,123.2,20.0,0,3.457,1.003,0.994,1.008,1.008,1.000,1.000,-0.33,0.59,,-3.643,,0.000,0,28.992,6,2510.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,114.0,0.72,0.00,14.690,,,,,,,,,,
29.700,1735.5,180.33,68,,26.5,,0,9.752,5.636,0.490,54.836,123.2,20.0,0,3.506,1.020,0.994,1.016,1.008,1.000,1.000,-0.26,0.59,,-3.648,,0.000,0,28.995,6,2514.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.5,114.0,0.72,0.00,14.706,,,,,,,,,,
29.760,1736.0,180.33,68,,26.3,,0,9.752,5.624,0.494,54.841,123.2,20.0,0,3.484,1.020,1.020,1.016,1.016,1.000,1.000,-0.33,0.59,,-3.648,,0.000,0,29.001,6,2514.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,114.0,0.72,0.00,14.629,,,,,,,,,,
29.810,1737.5,180.33,68,,26.3,,0,9.797,5.712,0.494,54.952,123.2,20.0,0,3.531,1.021,1.020,1.016,1.023,1.000,1.000,-0.26,0.59,,-3.648,,0.000,0,29.001,6,2510.3,3.8,3.8,79.8,75.4,9505.2,0.0,-0.8,114.3,0.72,0.00,14.661,,,,,,,,,,
29.870,1741.8,180.33,68,,26.3,,0,9.797,5.638,0.498,54.933,123.2,20.0,0,3.457,1.021,1.025,1.008,1.023,1.000,1.000,-0.26,0.72,,-3.648,,0.000,0,28.992,6,2520.5,3.8,3.8,79.8,75.4,9505.2,0.0,-0.5,114.6,0.73,0.00,14.651,,,,,,,,,,
29.920,1733.3,180.27,68,,26.3,,0,9.797,5.570,0.498,55.030,122.8,20.0,0,3.466,1.019,1.025,1.008,1.023,1.000,1.000,-0.26,0.59,,-3.648,,0.000,0,28.986,6,2520.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.5,114.6,0.73,0.00,14.722,,,,,,,,,,
29.980,1747.3,180.27,68,,26.5,,0,9.807,5.626,0.498,54.904,123.2,20.0,0,3.509,1.019,1.025,1.008,1.023,1.000,1.000,-0.26,0.59,,-3.727,,0.000,0,28.983,6,2520.5,3.8,3.8,79.8,75.4,9505.2,0.0,-2.0,114.6,0.72,0.00,14.693,,,,,,,,,,
30.030,1733.3,180.22,68,,26.5,,0,9.828,5.791,0.494,55.016,123.2,20.0,0,3.536,1.012,1.027,1.000,1.016,1.000,1.000,-0.26,0.66,,-3.727,,0.000,0,28.989,6,2510.3,3.8,3.8,79.8,75.4,9505.2,0.0,-0.5,114.3,0.73,0.00,14.660,,,,,,,,,,
30.090,1747.0,180.22,68,,26.3,,0,9.877,5.747,0.498,54.938,123.2,20.0,0,3.531,1.012,1.019,0.992,1.016,1.000,1.000,-0.26,0.66,,-3.703,,0.000,0,28.995,6,2520.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.5,114.6,0.73,0.00,14.673,,,,,,,,,,
30.140,1738.0,180.22,68,,26.3,,0,9.877,5.822,0.498,54.957,123.2,20.0,0,3.541,1.002,1.019,1.000,1.008,1.000,1.000,-0.33,0.66,,-3.703,,0.000,0,28.992,6,2520.5,3.8,3.8,79.8,75.4,9505.2,0.0,1.0,115.2,0.73,0.00,14.716,,,,,,,,,,
30.200,1741.0,180.22,68,,26.3,,0,9.891,5.746,0.502,55.040,123.2,20.0,0,3.493,1.002,1.009,1.000,1.008,1.000,1.000,-0.26,0.52,,-3.703,,0.000,0,29.001,6,2520.5,3.8,3.8,79.8,75.4,9505.2,0.0,-2.3,115.5,0.72,0.00,14.695,,,,,,,,,,
30.250,1743.5,180.19,68,,26.3,,0,9.893,5.713,0.502,54.962,123.2,20.0,0,3.515,1.003,1.009,1.008,1.008,1.000,1.000,-0.26,0.52,,-3.703,,0.000,0,29.004,6,2530.8,3.8,3.8,79.8,75.4,9505.2,0.0,-1.5,115.5,0.73,0.00,14.668,,,,,,,,,,
30.310,1744.5,180.19,68,,26.3,,0,9.893,5.643,0.502,55.069,123.2,20.0,0,3.490,1.017,1.009,1.016,1.016,1.000,1.000,-0.26,0.66,,-3.748,,0.000,0,28.998,6,2520.5,3.8,3.8,79.8,75.4,9505.2,0.0,-1.3,115.5,0.73,0.00,14.661,,,,,,,,,,
30.360,1744.0,180.19,68,,26.3,,0,9.893,5.702,0.502,55.074,123.2,20.0,0,3.490,1.017,1.013,1.016,1.016,1.000,1.000,-0.33,0.46,,-3.748,,0.000,0,29.001,6,2530.8,3.8,3.8,79.8,75.4,9505.2,0.0,-0.5,115.2,0.73,0.00,14.680,,,,,,,,,,
30.420,1744.5,180.13,68,,26.3,,0,9.902,5.699,0.502,55.117,117.2,20.0,0,3.504,1.019,1.013,1.016,1.023,1.000,1.000,-0.26,0.52,,-3.748,,0.000,0,29.010,6,2520.5,3.8,3.8,79.8,75.4,9505.2,0.0,-0.8,115.2,0.73,0.00,14.699,,,,,,,,,,
30.470,1744.3,180.13,68,,26.3,,0,9.496,5.531,0.498,55.103,96.4,17.5,0,3.445,1.019,1.016,1.008,1.016,1.000,1.000,-0.26,0.52,,-3.748,,0.000,0,29.007,6,2530.8,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,115.2,0.73,0.00,14.681,,,,,,,,,,
30.530,1748.3,180.13,68,,26.8,,0,6.930,4.835,0.498,55.263,57.2,13.5,0,3.073,1.004,1.016,1.008,1.016,1.000,1.000,-0.26,0.66,,-3.848,,0.000,0,28.995,6,2530.5,3.8,3.8,79.8,75.4,9505.2,0.0,-0.5,115.2,0.73,0.00,14.676,,,,,,,,,,
30.580,1742.8,180.13,68,,20.8,,0,4.951,3.581,0.498,55.215,-3.0,5.0,16,2.749,1.004,1.016,1.008,1.016,1.000,1.000,-0.33,0.52,,-3.820,,0.000,0,28.992,6,2514.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,112.3,0.72,0.00,14.644,,,,,,,,,,
30.640,1746.3,180.13,68,,28.0,,0,3.838,2.635,0.416,55.205,-4.0,0.0,16,2.507,0.990,1.002,1.008,1.016,1.000,1.000,-0.20,0.59,,-3.820,,0.000,0,29.001,6,2530.8,3.8,3.8,79.8,75.4,9505.2,0.0,-0.5,107.0,0.70,0.00,14.653,,,,,,,,,,
30.690,1745.8,180.13,68,,26.5,,0,4.217,2.464,0.337,55.224,-4.0,0.0,16,2.482,0.990,0.994,1.008,1.016,1.000,1.000,-0.26,0.66,,-2.521,,0.000,0,28.986,6,2530.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.3,89.6,0.67,0.00,14.669,,,,,,,,,,
30.750,1745.3,180.16,68,,24.8,,0,4.588,2.476,0.337,55.171,-4.0,0.0,16,2.515,0.985,0.994,0.992,1.000,1.000,1.000,-0.33,1.57,,-2.521,,0.000,0,28.986,6,2510.3,3.8,3.8,79.8,75.4,9505.2,0.0,-0.5,87.3,0.64,0.00,14.669,,,,,,,,,,
30.800,1745.3,180.16,68,,21.3,,0,4.932,2.586,0.302,55.171,-5.0,0.0,16,2.523,0.973,0.976,0.992,0.992,1.000,1.000,-0.46,-3.47,,0.000,,0.000,0,28.992,6,2530.8,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,81.8,0.61,0.00,14.657,,,,,,,,,,
30.860,1744.0,180.16,68,,19.5,,0,5.178,2.593,0.302,55.205,-5.0,0.0,16,2.594,0.973,0.976,0.977,0.984,1.000,1.000,-0.07,-6.35,,0.000,,0.000,0,28.983,6,2514.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,75.4,0.59,0.00,14.638,,,,,,,,,,
30.910,1741.5,180.19,68,,15.5,,0,4.867,2.706,0.282,55.137,-4.2,0.0,16,2.643,0.950,0.951,0.961,0.969,1.000,1.000,0.59,-1.18,,0.000,,0.000,0,28.979,6,2530.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,76.0,0.57,0.00,14.698,,,,,,,,,,
30.970,1738.0,180.19,68,,15.0,,0,5.225,2.751,0.267,55.016,-4.0,0.0,16,2.632,0.950,0.930,0.945,0.945,1.000,1.000,1.11,3.28,,0.000,,0.000,0,28.983,6,2520.5,3.8,3.8,79.8,75.4,9505.2,0.0,-1.5,73.7,0.56,0.00,14.662,,,,,,,,,,
31.020,1744.8,180.22,68,,14.5,,0,5.000,2.702,0.267,55.020,-3.0,0.0,16,2.578,0.937,0.930,0.938,0.930,1.000,1.000,2.10,5.04,,0.000,,0.000,0,28.986,6,2520.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.3,70.8,0.54,0.00,14.724,,,,,,,,,,
31.080,1738.8,180.22,68,,14.0,,0,4.846,2.660,0.255,54.982,-2.0,0.0,16,2.548,0.937,0.916,0.930,0.922,1.000,1.000,2.36,4.91,,0.000,,0.000,0,28.995,6,2514.8,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,69.6,0.54,0.00,14.732,,,,,,,,,,
31.130,1734.5,180.25,68,,13.3,,0,4.668,2.532,0.255,54.894,0.0,0.0,16,2.511,0.921,0.916,0.914,0.930,1.000,1.000,2.69,4.78,,0.000,,0.000,0,28.986,6,2514.8,3.8,3.8,79.8,75.4,9505.2,0.0,-1.0,67.9,0.53,0.00,14.653,,,,,,,,,,
31.190,1736.0,180.25,68,,12.8,,0,4.559,2.553,0.255,54.850,4.0,0.0,16,2.500,0.921,0.916,0.898,0.930,1.000,1.000,2.95,4.39,,0.000,,0.000,0,28.983,6,2500.0,3.8,3.8,79.8,75.4,9505.2,0.0,0.8,66.1,0.51,0.00,14.653,,,,,,,,,,
31.240,1730.8,180.27,68,,12.3,,0,4.445,2.470,0.247,54.749,7.0,0.0,16,2.472,0.910,0.922,0.898,0.938,1.000,1.000,3.28,4.39,,0.000,,0.000,0,28.995,6,2503.8,3.8,3.8,79.8,75.4,9505.2,0.0,0.3,63.8,0.51,0.00,14.700,,,,,,,,,,
31.300,1721.3,180.27,68,,11.5,,0,4.262,2.423,0.239,54.739,8.0,0.0,16,2.448,0.910,0.932,0.906,0.938,1.000,1.000,3.54,4.32,,0.000,,0.000,0,28.989,6,2490.0,3.8,3.8,79.8,75.4,9505.2,0.0,-0.5,74.8,0.49,0.00,14.691,,,,,,,,,,
31.350,1705.3,180.30,68,,11.5,,0,4.041,2.275,0.239,54.695,8.0,0.0,16,2.392,0.916,0.932,0.906,0.930,1.000,1.000,3.86,4.39,,0.000,,0.000,0,28.983,6,2480.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.8,74.8,0.49,0.00,14.676,,,,,,,,,,
31.410,1698.3,180.36,68,,10.3,,0,3.963,2.214,0.224,54.710,8.0,0.0,16,2.356,0.929,0.941,0.914,0.930,1.000,1.000,4.06,4.26,,0.000,,0.000,0,28.989,6,2461.8,3.8,3.8,79.8,75.4,9505.2,0.0,0.5,74.8,0.47,0.00,14.688,,,,,,,,,,
31.460,1673.5,180.36,68,,9.8,,0,3.594,2.098,0.224,54.627,7.0,0.0,16,2.344,0.929,0.941,0.914,0.930,1.000,1.000,4.19,4.26,,0.000,,0.000,0,28.983,6,2451.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,74.8,0.47,0.00,14.667,,,,,,,,,,
31.520,1749.3,180.39,68,,10.5,,0,3.270,1.952,0.216,54.375,12.0,0.0,16,2.200,0.949,0.955,0.914,0.930,1.000,1.000,4.39,4.65,,0.000,,0.000,0,28.983,6,2470.3,3.8,3.8,79.8,75.4,9505.2,0.0,-9.5,74.8,0.46,0.00,14.682,,,,,,,,,,
31.570,1726.0,180.39,68,,10.3,,0,3.119,1.839,0.196,54.399,17.0,2.5,16,2.186,0.949,0.959,0.914,0.922,1.000,1.000,4.85,5.04,,0.000,,0.000,0,28.983,6,2514.8,3.8,3.8,79.8,75.4,9505.2,0.0,2.5,74.8,0.45,0.00,14.666,,,,,,,,,,
31.630,1698.0,180.42,68,,9.5,,0,3.262,1.849,0.196,54.380,24.0,3.5,16,2.173,0.964,0.959,0.922,0.922,1.000,1.000,4.98,4.72,,0.000,,0.000,0,28.979,6,2451.3,3.8,3.8,79.8,75.4,9505.2,0.0,1.8,58.6,0.44,0.00,14.715,,,,,,,,,,
31.680,1715.8,180.42,68,,8.8,,0,3.434,1.825,0.188,54.171,36.0,5.0,16,2.182,0.964,0.964,0.922,0.922,1.000,1.000,5.11,4.65,,0.000,,0.000,0,28.976,6,2490.0,3.8,3.8,79.8,75.4,9505.2,0.0,-2.0,58.6,0.44,0.00,14.653,,,,,,,,,,
31.740,1724.0,180.47,68,,16.5,,0,4.256,1.890,0.188,54.176,45.2,6.5,16,2.304,0.976,0.964,0.922,0.922,1.000,1.000,5.17,4.65,,0.000,,0.000,0,28.973,6,2480.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.3,58.6,0.43,0.00,14.625,,,,,,,,,,
31.790,1716.3,180.47,68,,16.8,,0,5.482,2.557,0.188,54.074,51.2,8.0,5,2.604,0.976,0.964,0.930,0.930,1.000,1.000,5.17,4.59,,0.000,,0.000,0,28.983,6,2472.0,3.8,3.8,79.8,75.4,9505.2,0.0,1.3,59.8,0.43,0.00,14.664,,,,,,,,,,
31.850,1715.3,180.50,68,,17.5,,0,6.020,3.061,0.204,53.977,53.2,8.5,5,2.739,0.990,0.976,0.930,0.938,1.000,1.000,5.31,4.45,,0.000,,0.000,0,28.989,6,2470.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.5,63.8,0.43,0.00,14.650,,,,,,,,,,
31.900,1724.5,180.53,68,,16.0,,0,5.494,3.167,0.239,54.059,54.2,9.0,5,2.689,0.995,0.983,0.938,0.945,1.000,1.000,5.44,4.65,,0.000,,0.000,0,28.989,6,2472.3,3.8,3.8,79.8,75.4,9505.2,0.0,4.5,65.0,0.43,0.00,14.704,,,,,,,,,,
31.960,1728.8,180.53,68,,17.8,,0,4.900,2.749,0.239,53.957,60.2,10.0,5,2.615,0.995,0.994,0.938,0.945,1.000,1.000,5.44,3.86,,0.000,,0.000,0,28.989,6,2493.0,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,65.3,0.43,0.00,14.650,,,,,,,,,,
32.010,1735.5,180.56,68,,16.8,,0,5.420,2.898,0.251,53.986,61.2,10.0,16,2.694,0.998,0.994,0.945,0.953,1.000,1.000,5.44,2.88,,0.000,,0.000,0,28.970,6,2500.0,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,67.6,0.43,0.00,14.606,,,,,,,,,,
32.070,1733.8,180.56,68,,19.0,,0,5.318,2.795,0.251,53.909,64.2,10.5,16,2.650,0.998,0.994,0.945,0.961,1.000,1.000,5.37,2.16,,0.000,,0.000,0,28.973,6,2504.0,3.8,3.8,79.8,75.4,9505.2,0.0,-2.5,68.7,0.44,0.00,14.692,,,,,,,,,,
32.120,1708.0,180.58,68,,18.5,,0,5.512,3.030,0.255,53.865,64.2,10.5,16,2.716,1.011,1.013,0.945,0.953,1.000,1.000,0.20,1.31,,0.000,,0.000,0,28.973,6,2500.0,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,68.5,0.44,0.00,14.674,,,,,,,,,,
32.180,1688.8,180.58,68,,18.3,,0,5.549,3.120,0.263,53.719,64.2,10.5,16,2.673,1.011,1.006,0.930,0.945,1.000,1.000,-1.44,0.66,,0.000,,0.000,0,28.983,6,2462.0,3.8,3.8,79.8,75.4,9505.2,0.0,-0.8,70.8,0.44,0.00,14.669,,,,,,,,,,
32.230,1708.0,180.58,68,,17.0,,0,5.096,2.783,0.263,53.753,65.2,10.5,16,2.612,1.001,1.006,0.906,0.922,1.000,1.000,0.13,0.39,,0.000,,0.000,0,28.973,6,2472.3,3.8,3.8,79.8,75.4,9505.2,0.0,-1.3,72.2,0.45,0.00,14.651,,,,,,,,,,
32.290,1706.8,180.58,68,,20.3,,0,5.229,2.729,0.263,53.603,66.8,11.0,16,2.637,1.001,0.972,0.898,0.883,1.000,1.000,-0.26,0.33,,0.000,,0.000,0,28.973,6,2461.8,3.8,3.8,79.8,75.4,9505.2,0.0,-1.3,71.6,0.45,0.00,14.693,,,,,,,,,,
32.340,1695.5,180.61,68,,21.5,,0,5.479,2.909,0.263,53.710,66.2,11.0,16,2.660,0.972,0.972,0.883,0.875,1.000,1.000,-0.20,0.39,,0.000,,0.000,0,28.967,6,2460.5,3.8,3.8,79.8,75.4,9505.2,0.0,-1.8,73.4,0.46,0.00,14.702,,,,,,,,,,
32.400,1697.8,180.61,68,,21.3,,0,5.307,2.864,0.263,53.632,67.2,11.0,16,2.645,0.972,0.972,0.867,0.859,1.000,1.000,-0.20,0.39,,0.000,,0.000,0,28.967,6,2462.0,3.8,3.8,79.8,75.4,9505.2,0.0,1.5,73.4,0.46,0.00,14.678,,,,,,,,,,
32.450,1694.5,180.64,68,,22.5,,0,5.227,2.769,0.263,53.467,69.2,11.0,16,2.627,0.946,0.933,0.867,0.859,1.000,1.000,-0.20,0.39,,0.000,,0.000,0,28.970,6,2451.5,3.8,3.8,79.8,75.4,9505.2,0.0,-0.5,73.4,0.46,0.00,14.642,,,,,,,,,,
32.510,1686.3,180.64,68,,25.0,,0,5.422,2.800,0.259,53.535,69.2,11.0,16,2.663,0.945,0.924,0.875,0.859,1.000,1.000,-0.26,0.26,,0.000,,0.000,0,28.973,6,2450.8,3.8,3.8,79.8,75.4,9505.2,0.0,-0.8,74.5,0.47,0.00,14.681,,,,,,,,,,
32.560,1690.3,180.64,68,,24.8,,0,5.230,2.802,0.263,53.355,69.2,11.5,16,2.665,0.945,0.932,0.891,0.867,1.000,1.000,-0.13,0.33,,0.000,,0.000,0,28.967,6,2451.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.5,74.8,0.47,0.00,14.711,,,,,,,,,,
32.620,1687.5,180.67,68,,24.5,,0,5.305,2.925,0.263,53.380,69.2,11.5,16,2.670,0.959,0.932,0.906,0.891,1.000,1.000,-0.26,0.26,,0.000,,0.000,0,28.967,6,2441.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.5,75.1,0.47,0.00,14.680,,,,,,,,,,
32.670,1692.3,180.67,68,,23.3,,0,5.305,3.040,0.263,53.365,69.2,11.5,16,2.696,0.959,0.932,0.930,0.906,1.000,1.000,-0.26,0.00,,0.000,,0.000,0,28.964,6,2441.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,75.1,0.47,0.00,14.639,,,,,,,,,,
32.730,1690.5,180.67,68,,22.5,,0,5.305,2.881,0.267,53.321,68.2,11.5,16,2.639,1.000,0.974,0.938,0.938,1.000,1.000,-0.20,0.00,,0.000,,0.000,0,28.973,6,2441.5,3.8,3.8,79.8,75.4,9505.2,0.0,-0.3,75.4,0.47,0.00,14.664,,,,,,,,,,
32.780,1683.5,180.67,68,,21.3,,0,5.219,2.761,0.267,53.287,62.2,10.5,16,2.620,1.000,1.020,0.953,0.945,1.000,1.000,-0.20,0.07,,0.000,,0.000,0,28.970,6,2441.5,3.8,3.8,79.8,75.4,9505.2,0.0,1.0,75.1,0.48,0.00,14.679,,,,,,,,,,
32.840,1684.3,180.70,68,,18.3,,0,4.670,2.638,0.267,53.341,62.2,10.0,16,2.515,1.038,1.020,0.977,0.961,1.000,1.000,-0.26,0.00,,0.000,,0.000,0,28.967,6,2431.8,3.8,3.8,79.8,75.4,9505.2,0.0,1.0,74.5,0.48,0.00,14.712,,,,,,,,,,
32.890,1686.0,180.70,68,,18.3,,0,4.359,2.380,0.251,53.098,63.2,10.0,16,2.419,1.038,1.057,0.984,0.977,1.000,1.000,-0.20,0.07,,0.000,,0.000,0,28.967,6,2431.3,3.8,3.8,79.8,75.4,9505.2,0.0,-1.8,70.2,0.48,0.00,14.683,,,,,,,,,,
