TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(AFR),VOLTAGE(V)
26.050,3767.5,185.56,109,,45.0,,0,2.357,2.160,0.102,35.709,-6.0,0.0,26,2.261,0.676,0.715,0.734,0.820,1.000,1.000,-0.98,-0.07,,0.000,,0.000,0,49.988,2,1558.3,79.8,3.8,16.0,0.0,0.0,1020.0,46.0,130.0,0.25,10.00,14.302
26.106,3614.8,185.56,109,,45.5,,0,2.916,1.933,0.102,33.695,-6.0,0.0,26,2.195,0.676,0.715,0.734,0.805,1.000,1.000,-1.05,0.00,,0.000,,0.000,0,49.988,2,1482.5,79.8,3.8,16.0,0.0,0.0,1020.0,64.3,130.0,0.23,10.00,14.319
26.150,3470.0,185.59,109,,45.5,,0,4.086,1.992,0.078,32.578,-6.0,0.0,26,2.314,0.681,0.731,0.734,0.789,1.000,1.000,-1.18,-0.39,,0.000,,0.000,0,49.988,2,1414.0,79.8,3.8,29.0,0.0,0.0,1020.0,94.8,130.0,0.23,10.00,14.368
26.201,3334.5,185.59,109,,46.3,,0,4.193,2.152,0.078,30.496,-6.0,0.0,26,2.363,0.681,0.731,0.742,0.797,1.000,1.000,-1.11,-0.59,,0.000,,0.000,0,49.988,2,1350.8,79.8,3.8,51.1,0.0,0.0,1020.0,114.0,130.0,0.23,10.00,14.360
26.250,3201.0,185.62,109,,46.5,,0,3.957,2.193,0.090,28.967,-6.0,0.0,26,2.356,0.694,0.758,0.742,0.797,1.000,1.000,-1.18,-0.79,,0.000,,0.000,0,49.988,2,1277.3,79.8,3.8,72.8,0.0,0.0,1020.0,142.5,130.0,0.23,10.00,14.346
26.301,3031.5,185.62,109,,46.5,,0,3.613,2.098,0.090,27.748,-6.0,0.0,26,2.245,0.694,0.758,0.727,0.773,1.000,1.000,-1.18,-0.72,,0.000,,0.000,0,49.988,3,1210.5,79.8,40.3,79.8,0.0,0.0,1020.0,116.3,130.0,0.24,10.00,14.350
26.350,2881.5,185.62,108,,47.0,,0,3.506,1.925,0.090,26.525,-6.0,0.0,9,2.230,0.725,0.789,0.727,0.758,1.000,1.000,-1.18,-0.52,,0.000,,0.000,0,49.988,3,1124.3,79.8,40.3,24.1,0.0,0.0,1020.0,161.3,130.0,0.23,10.00,14.328
26.401,2687.5,185.62,108,,46.8,,0,7.586,2.609,0.090,23.690,-6.0,0.0,9,2.985,0.725,0.789,0.773,0.797,1.000,1.000,-1.24,-0.46,,0.000,,0.000,0,49.988,3,985.8,79.8,40.3,23.8,0.0,0.0,1020.0,280.5,130.0,0.25,10.00,14.366
26.450,2496.3,185.62,108,,45.8,,0,8.217,4.429,0.133,21.296,-6.0,0.0,9,3.192,0.766,0.812,0.852,0.867,1.000,1.000,-1.24,-0.92,,0.000,,0.000,0,49.988,3,875.3,79.8,0.0,20.9,0.0,0.0,1020.0,361.5,130.0,0.27,10.00,14.348
26.501,2315.5,185.62,108,,42.8,,0,6.707,4.155,0.133,18.389,-6.0,0.0,9,3.031,0.766,0.812,0.859,0.875,1.000,1.000,-1.38,-0.92,,0.000,,0.000,0,49.988,3,759.5,79.8,17.7,18.3,0.0,0.0,1020.0,451.0,130.0,0.31,10.00,14.380
26.550,2164.5,185.62,108,,41.8,,0,5.699,3.791,0.212,16.874,-6.0,0.0,9,2.891,0.799,0.820,0.852,0.875,1.000,1.000,-1.38,-0.92,,0.000,,0.000,0,49.988,3,706.8,79.8,18.0,16.8,0.0,0.0,1020.0,454.5,130.0,0.32,10.00,14.309
26.610,2032.0,185.62,108,,41.8,,0,5.361,3.450,0.212,14.981,-6.0,0.0,9,2.763,0.799,0.820,0.828,0.852,1.000,1.000,0.00,-0.66,,0.000,,0.000,0,49.988,3,634.0,79.8,18.0,16.8,0.0,0.0,1020.0,481.0,130.0,0.33,10.00,14.332
26.706,1919.3,185.62,108,,38.3,,0,4.873,2.845,0.224,11.704,-6.0,0.0,9,2.632,0.805,0.822,0.820,0.859,1.000,1.000,-0.13,0.92,,0.000,,0.000,0,49.988,3,473.5,79.8,18.6,16.0,0.0,0.0,1020.0,647.3,130.0,0.34,10.00,14.326
26.750,1715.5,185.62,108,,38.3,,0,4.623,2.694,0.231,10.665,-6.0,0.0,9,2.568,0.812,0.835,0.820,0.891,1.000,1.000,-0.07,1.57,,0.000,,0.000,0,49.988,3,411.3,79.8,18.9,15.1,0.0,0.0,1020.0,697.8,130.0,0.34,10.00,14.353
26.801,1621.5,185.62,108,,36.5,,0,4.436,2.575,0.231,8.597,-6.0,0.0,9,2.504,0.812,0.835,0.805,0.867,1.000,1.000,0.00,0.79,,0.000,,0.000,0,49.988,3,324.0,79.8,19.4,13.1,0.0,0.0,1020.0,804.5,130.0,0.35,10.00,14.373
26.850,1509.8,185.62,108,,34.3,,0,4.250,2.422,0.239,6.806,-6.0,0.0,9,2.462,0.820,0.859,0.781,0.844,1.000,1.000,-0.26,1.57,,0.000,,0.000,0,49.988,3,193.5,79.8,20.3,11.6,0.0,0.0,1020.0,991.5,130.0,0.35,10.00,14.286
26.901,1438.3,185.62,108,,34.3,,0,4.250,2.430,0.239,4.850,-6.0,0.0,9,2.466,0.820,0.859,0.742,0.805,1.000,1.000,-0.13,2.55,,0.000,,0.000,0,49.988,3,218.5,79.8,21.2,9.0,0.0,0.0,1020.0,919.8,130.0,0.35,10.00,14.306
26.950,1365.0,185.62,108,,33.0,,0,4.201,2.352,0.235,4.796,-6.0,0.0,9,2.433,0.809,0.841,0.727,0.766,1.000,1.000,0.33,3.14,,0.000,,0.000,0,49.988,3,190.5,79.8,22.0,6.7,0.0,0.0,1020.0,801.5,130.0,0.35,10.00,14.381
27.001,1310.3,185.62,108,,32.5,,0,4.127,2.333,0.235,4.534,-6.0,0.0,9,2.410,0.809,0.841,0.719,0.758,1.000,1.000,0.59,3.73,,0.000,,0.000,0,49.988,3,204.5,79.8,22.6,7.5,0.0,0.0,1020.0,633.8,130.0,0.36,10.00,14.341
27.050,1260.8,185.62,108,,32.5,,0,4.016,2.237,0.231,4.320,-6.0,0.0,9,2.382,0.792,0.822,0.719,0.734,1.000,1.000,1.11,5.96,,0.000,,0.000,0,49.988,3,180.8,79.8,22.9,8.7,0.0,0.0,1020.0,555.5,130.0,0.36,10.00,14.358
27.101,1226.3,185.62,108,,31.8,,0,3.977,2.225,0.231,4.068,-6.0,0.0,9,2.375,0.792,0.822,0.719,0.719,1.000,1.000,1.57,9.30,,0.000,,0.000,0,49.988,3,199.0,79.8,23.2,6.7,0.0,0.0,1020.0,691.0,130.0,0.37,10.00,14.371
27.150,1190.0,185.62,108,,31.3,,0,3.969,2.210,0.239,3.888,-6.0,0.0,9,2.367,0.782,0.794,0.719,0.719,1.000,1.000,2.03,13.56,,0.000,,0.000,0,49.988,3,119.5,79.8,24.1,0.0,0.0,0.0,1020.0,945.8,130.0,0.37,10.00,14.361
27.208,1150.0,185.62,108,,31.3,,0,3.822,2.181,0.239,3.432,-6.0,0.0,9,2.348,0.782,0.794,0.719,0.719,1.000,1.000,2.42,15.46,,0.000,,0.000,0,49.988,3,177.8,79.8,24.4,0.0,0.0,0.0,1020.0,890.8,130.0,0.38,10.00,14.305
27.250,1128.8,185.59,108,,29.5,,0,3.793,2.146,0.247,3.316,-6.0,0.0,9,2.325,0.783,0.780,0.719,0.719,1.000,1.000,2.88,14.87,,0.000,,0.000,0,49.988,3,112.3,79.8,24.7,0.0,0.0,0.0,1020.0,918.8,130.0,0.39,10.00,14.270
27.301,1093.5,185.59,108,,23.8,,0,3.693,2.077,0.247,2.918,-6.0,0.0,9,2.291,0.783,0.780,0.719,0.719,1.000,1.000,3.28,14.74,,0.000,,0.000,0,49.988,3,141.8,79.8,45.0,0.0,0.0,0.0,1020.0,873.0,130.0,0.39,10.00,14.345
27.350,1069.3,185.59,108,,22.0,,0,3.561,2.033,0.255,2.811,-6.0,0.0,9,2.265,0.790,0.777,0.719,0.719,1.000,1.000,3.80,14.87,,0.000,,0.000,0,49.988,3,105.5,79.8,71.9,0.0,0.0,0.0,1020.0,897.0,130.0,0.40,10.00,14.274
27.401,1049.0,185.59,108,,19.5,,0,3.510,2.008,0.255,2.563,-6.0,0.0,9,2.258,0.790,0.777,0.719,0.719,1.000,1.000,4.13,15.13,,0.000,,0.000,0,49.988,3,118.0,79.8,71.9,0.0,0.0,0.0,1020.0,860.3,130.0,0.40,10.00,14.309
27.450,1022.0,185.56,108,,17.3,,0,3.473,1.967,0.263,2.515,-6.0,0.0,9,2.228,0.813,0.786,0.719,0.719,1.000,1.000,4.65,15.26,,0.000,,0.000,0,49.988,1,102.5,79.8,21.2,0.0,0.0,0.0,1020.0,860.8,124.2,0.40,10.00,14.298
27.507,1005.5,185.56,108,,16.8,,0,3.404,1.893,0.263,2.379,-6.0,0.0,9,2.209,0.813,0.786,0.727,0.719,1.000,1.000,5.17,15.46,,0.000,,0.000,0,29.733,1,108.0,79.8,21.2,0.0,0.0,0.0,1020.0,828.3,124.2,0.40,10.00,14.281
27.550,983.5,185.56,108,,16.8,,0,3.459,1.874,0.271,2.340,-6.0,0.0,9,2.194,0.844,0.802,0.742,0.719,1.000,1.000,5.37,15.46,,0.000,,0.000,0,29.605,1,99.8,79.8,20.9,0.0,0.0,0.0,1020.0,819.3,124.2,0.41,10.00,14.345
27.606,963.5,185.56,108,,14.3,,0,3.381,1.861,0.271,2.252,-6.0,0.0,9,2.185,0.844,0.802,0.773,0.719,1.000,1.000,5.63,15.79,,0.000,,0.000,0,29.550,1,97.0,79.8,20.6,0.0,0.0,0.0,1020.0,803.3,124.2,0.41,10.00,14.307
27.650,939.5,185.53,108,,14.5,,0,3.432,1.857,0.275,2.160,-6.0,0.0,9,2.191,0.879,0.825,0.781,0.742,1.000,1.000,5.83,16.05,,0.000,,0.000,0,29.483,1,94.3,79.8,19.4,0.0,0.0,0.0,1020.0,796.3,124.2,0.41,10.00,14.314
27.701,925.3,185.53,108,,13.5,,0,3.531,1.864,0.275,2.068,-6.0,0.0,9,2.187,0.879,0.825,0.789,0.758,1.000,1.000,5.90,16.18,,0.000,,0.000,0,29.465,1,85.8,79.8,18.3,0.0,0.0,0.0,1020.0,790.0,124.2,0.41,10.00,14.350
27.750,918.3,185.51,108,,12.8,,0,3.445,1.853,0.282,1.985,-6.0,0.0,9,2.188,0.916,0.857,0.797,0.758,1.000,1.000,6.03,16.51,,0.000,,0.000,0,29.456,1,81.3,79.8,17.1,0.0,0.0,0.0,1020.0,789.0,124.2,0.42,10.00,14.363
27.801,900.3,185.51,108,,13.0,,0,3.318,1.827,0.282,1.777,-6.0,0.0,9,2.169,0.916,0.857,0.797,0.773,1.000,1.000,5.57,16.57,,0.000,,0.000,0,29.446,1,70.5,79.8,16.0,0.0,0.0,0.0,1020.0,783.3,124.2,0.43,10.00,14.336
27.850,896.0,185.51,108,,16.0,,0,3.322,1.804,0.267,1.621,-6.0,0.0,9,2.160,0.936,0.886,0.805,0.789,1.000,1.000,0.07,16.64,,0.000,,0.000,0,29.422,1,64.0,79.8,14.8,0.0,0.0,0.0,1020.0,795.3,124.2,0.42,10.00,14.314
27.906,896.0,185.51,108,,12.8,,0,3.246,1.791,0.267,1.427,-6.0,0.0,9,2.149,0.936,0.886,0.820,0.805,1.000,1.000,-0.98,16.64,,0.000,,0.000,0,29.422,1,53.3,79.8,14.8,0.0,0.0,0.0,1020.0,806.0,124.2,0.43,10.00,14.297
27.950,889.8,185.48,108,,12.0,,0,3.223,1.746,0.278,1.301,-6.0,0.0,9,2.127,0.957,0.913,0.820,0.813,1.000,1.000,0.39,16.64,,0.000,,0.000,0,29.425,1,47.8,79.8,14.8,0.0,0.0,0.0,1020.0,818.8,124.2,0.43,10.00,14.331
28.001,896.0,185.48,108,,12.5,,0,3.221,1.716,0.278,1.053,-6.0,0.0,9,2.114,0.957,0.913,0.828,0.820,1.000,1.000,0.00,16.51,,0.000,,0.000,0,29.401,1,43.8,79.8,14.5,0.0,0.0,0.0,1020.0,832.8,124.2,0.43,10.00,14.319
28.050,894.3,185.45,108,,12.0,,0,3.217,1.718,0.278,1.010,-6.0,0.0,9,2.124,0.978,0.948,0.828,0.828,1.000,1.000,0.00,16.44,,0.000,,0.000,0,29.422,1,34.5,79.8,14.5,0.0,0.0,0.0,1020.0,839.8,124.2,0.43,10.00,14.330
28.101,887.3,185.45,108,,12.0,,0,3.201,1.741,0.278,0.801,-6.0,0.0,9,2.126,0.978,0.948,0.836,0.836,1.000,1.000,0.00,16.18,,0.000,,0.000,0,29.425,1,24.0,79.8,14.5,0.0,0.0,0.0,1020.0,852.0,124.2,0.43,10.00,14.319
28.150,892.3,185.45,108,,11.8,,0,3.227,1.747,0.278,0.670,-6.0,0.0,9,2.131,0.990,0.970,0.836,0.836,1.000,1.000,0.07,16.38,,0.000,,0.000,0,29.404,1,24.0,79.8,14.2,0.0,0.0,0.0,1020.0,863.0,124.2,0.43,10.00,14.352
28.201,887.3,185.45,108,,11.5,,0,3.189,1.685,0.278,0.000,-6.0,0.0,9,2.092,0.990,0.970,0.844,0.844,1.000,1.000,0.07,16.31,,0.000,,0.000,0,29.416,1,24.0,79.8,14.2,0.0,0.0,0.0,1020.0,856.3,124.2,0.43,10.00,14.344
28.250,888.8,185.42,108,,11.5,,0,3.271,1.709,0.282,0.000,-6.0,0.0,9,2.112,0.999,0.985,0.844,0.844,1.000,1.000,0.00,16.24,,0.000,,0.000,0,29.404,1,24.0,79.8,14.2,0.0,0.0,0.0,1020.0,865.3,124.2,0.43,10.00,14.316
28.306,888.3,185.42,108,,11.3,,0,3.158,1.673,0.282,0.000,-6.0,0.0,9,2.092,0.999,0.985,0.852,0.852,1.000,1.000,0.07,16.05,,0.000,,0.000,0,29.413,1,0.0,79.8,14.2,0.0,0.0,0.0,1020.0,869.8,124.2,0.43,10.00,14.275
28.350,885.8,185.39,108,,11.5,,0,3.158,1.685,0.282,0.000,-6.0,0.0,9,2.095,1.006,1.003,0.844,0.852,1.000,1.000,0.07,15.85,,0.000,,0.000,0,29.419,1,0.0,79.8,14.2,0.0,0.0,0.0,1020.0,878.0,124.2,0.44,10.00,14.371
28.408,880.5,185.39,108,,11.3,,0,3.211,1.720,0.282,0.000,-6.0,0.0,9,2.122,1.006,1.003,0.852,0.852,1.000,1.000,0.00,15.46,,0.000,,0.000,0,29.401,1,0.0,79.8,13.9,0.0,0.0,0.0,1020.0,880.0,124.2,0.44,10.00,14.369
28.450,876.5,185.39,108,,11.3,,0,3.139,1.733,0.282,0.000,-6.0,0.0,9,2.122,1.007,1.013,0.844,0.859,1.000,1.000,0.00,15.13,,0.000,,0.000,0,29.422,1,0.0,79.8,13.9,0.0,0.0,0.0,1020.0,871.3,124.2,0.44,10.00,14.345
28.506,864.8,185.39,108,,11.0,,0,3.131,1.712,0.282,0.000,-6.0,0.0,9,2.105,1.007,1.013,0.844,0.859,1.000,1.000,0.00,15.26,,0.000,,0.000,0,29.416,1,0.0,79.8,13.6,0.0,0.0,0.0,1020.0,867.0,124.2,0.44,10.00,14.324
28.550,869.5,185.37,108,,10.8,,0,3.131,1.683,0.286,0.000,-6.0,0.0,9,2.094,1.004,1.020,0.836,0.859,1.000,1.000,0.00,15.13,,0.000,,0.000,0,29.410,1,0.0,79.8,13.6,0.0,0.0,0.0,1020.0,869.5,124.2,0.44,10.00,14.330
28.606,864.0,185.37,108,,10.8,,0,3.119,1.676,0.286,0.000,-6.0,0.0,9,2.097,1.004,1.020,0.836,0.859,1.000,1.000,0.00,15.26,,0.000,,0.000,0,29.413,1,0.0,79.8,13.3,0.0,0.0,0.0,1020.0,864.5,124.2,0.44,10.00,14.329
28.650,862.5,185.34,108,,10.8,,0,3.113,1.683,0.286,0.000,-6.0,0.0,9,2.104,0.999,1.024,0.836,0.859,1.000,1.000,0.00,15.33,,0.000,,0.000,0,29.413,1,0.0,79.8,13.3,0.0,0.0,0.0,1020.0,864.8,124.2,0.44,10.00,14.343
28.701,864.5,185.34,108,,10.5,,0,3.113,1.701,0.286,0.000,-6.0,0.0,9,2.105,0.999,1.024,0.844,0.859,1.000,1.000,0.00,15.26,,0.000,,0.000,0,29.410,1,0.0,79.8,12.8,0.0,0.0,0.0,1020.0,867.3,124.2,0.44,10.00,14.321
28.750,871.5,185.34,108,,10.5,,0,3.092,1.705,0.286,0.000,-6.0,0.0,9,2.109,0.997,1.022,0.844,0.859,1.000,1.000,0.00,15.26,,0.000,,0.000,0,29.398,1,0.0,79.8,11.9,0.0,0.0,0.0,1020.0,871.3,124.2,0.44,10.00,14.364
28.801,876.5,185.34,108,,10.0,,0,3.092,1.687,0.286,0.000,-6.0,0.0,9,2.098,0.997,1.022,0.852,0.859,1.000,1.000,0.00,15.20,,0.000,,0.000,0,29.419,1,0.0,79.8,11.3,0.0,0.0,0.0,1020.0,877.3,124.2,0.44,10.00,14.329
28.850,874.8,185.31,108,,9.3,,0,2.992,1.669,0.286,0.000,-6.0,0.0,9,2.082,1.000,1.023,0.852,0.859,1.000,1.000,0.00,15.20,,0.000,,0.000,0,29.413,1,0.0,79.8,10.4,0.0,0.0,0.0,1020.0,875.5,124.2,0.44,10.00,14.362
28.906,873.8,185.31,108,,8.8,,0,2.842,1.607,0.286,0.000,-6.0,0.0,9,2.043,1.000,1.023,0.859,0.859,1.000,1.000,0.00,15.39,,0.000,,0.000,0,29.422,1,0.0,79.8,9.9,0.0,0.0,0.0,1020.0,874.0,124.2,0.44,10.00,14.279
28.950,878.5,185.28,108,,8.3,,0,2.764,1.534,0.286,0.000,-6.0,0.0,9,2.017,1.007,1.025,0.867,0.859,1.000,1.000,0.00,15.39,,0.000,,0.000,0,29.416,1,0.0,79.8,0.0,0.0,0.0,0.0,1020.0,877.8,99.8,0.43,10.00,14.370
29.008,873.3,185.28,108,,8.5,,0,2.586,1.479,0.286,0.000,-6.0,0.0,9,1.980,1.007,1.025,0.867,0.867,1.000,1.000,0.00,15.39,,0.000,,0.000,0,29.419,1,0.0,79.8,0.0,0.0,27.6,0.0,1020.0,870.5,99.8,0.43,10.00,14.339
29.050,861.5,185.28,108,,9.3,,0,2.654,1.368,0.282,0.000,-6.0,0.0,9,1.935,1.013,1.028,0.875,0.867,1.000,1.000,0.00,15.33,,0.000,,0.000,0,29.416,1,0.0,79.8,0.0,0.0,55.4,0.0,1020.0,865.0,99.8,0.43,10.00,14.356
29.106,865.8,185.28,108,,9.5,,0,2.857,1.419,0.282,0.000,-6.0,0.0,9,1.993,1.013,1.028,0.875,0.867,1.000,1.000,0.00,15.33,,0.000,,0.000,0,29.398,1,0.0,79.8,0.0,0.0,29.9,0.0,1020.0,867.3,58.6,0.43,10.00,14.320
29.150,863.3,185.25,108,,9.5,,0,2.791,1.536,0.271,0.000,-6.0,0.0,9,2.023,1.018,1.031,0.875,0.875,1.000,1.000,0.00,15.26,,0.000,,0.000,0,29.428,1,0.0,79.8,0.0,0.0,29.9,0.0,1020.0,864.5,58.6,0.43,10.00,14.354
29.206,867.5,185.25,108,,9.0,,0,2.725,1.488,0.271,0.000,-6.0,0.0,9,1.983,1.018,1.031,0.883,0.875,1.000,1.000,0.00,15.26,,0.000,,0.000,0,29.410,1,0.0,79.8,0.0,0.0,29.9,0.0,1020.0,870.0,58.6,0.43,10.00,14.338
29.250,871.0,185.22,108,,8.8,,0,2.561,1.422,0.271,0.000,-6.0,0.0,9,1.955,1.023,1.034,0.883,0.875,1.000,1.000,0.00,15.46,,0.000,,0.000,0,29.410,1,0.0,79.8,0.0,0.0,29.9,0.0,1020.0,870.0,58.6,0.43,10.00,14.339
29.301,867.0,185.22,108,,9.3,,0,2.486,1.336,0.271,0.000,-6.0,0.0,9,1.911,1.023,1.034,0.891,0.875,1.000,1.000,0.00,15.39,,0.000,,0.000,0,29.413,1,0.0,79.8,0.0,0.0,29.9,0.0,1020.0,863.8,58.6,0.42,10.00,14.329
29.350,863.5,185.22,108,,10.0,,0,2.570,1.315,0.263,0.000,-6.0,0.0,9,1.898,1.027,1.035,0.891,0.875,1.000,1.000,0.00,15.39,,0.000,,0.000,0,29.413,1,0.0,79.8,0.0,0.0,29.9,0.0,1020.0,864.0,58.6,0.42,10.00,14.359
29.406,861.3,185.22,108,,10.5,,0,2.648,1.329,0.263,0.000,-6.0,0.0,9,1.923,1.027,1.035,0.891,0.875,1.000,1.000,0.00,15.39,,0.000,,0.000,0,29.422,1,0.0,79.8,0.0,0.0,29.9,0.0,1020.0,861.8,58.6,0.42,10.00,14.253
29.450,858.8,185.20,108,,11.0,,0,2.648,1.358,0.255,0.000,-6.0,0.0,9,1.943,1.029,1.034,0.898,0.875,1.000,1.000,0.00,15.39,,0.000,,0.000,0,29.413,1,0.0,79.8,0.0,0.0,29.9,0.0,1020.0,859.5,58.6,0.42,10.00,14.338
29.506,862.5,185.20,108,,10.8,,0,2.654,1.385,0.255,0.000,-6.0,0.0,9,1.952,1.029,1.034,0.898,0.875,1.000,1.000,0.00,15.46,,0.000,,0.000,0,29.422,1,0.0,79.8,0.0,0.0,29.9,0.0,1020.0,862.8,58.6,0.41,10.00,14.316
29.550,860.5,185.20,108,,10.8,,0,2.537,1.390,0.251,0.000,-6.0,0.0,9,1.954,1.030,1.034,0.898,0.875,1.000,1.000,0.00,15.46,,0.000,,0.000,0,29.419,1,0.0,79.8,0.0,0.0,29.9,0.0,1020.0,858.0,58.6,0.42,10.00,14.375
29.610,851.0,185.20,108,,11.0,,0,2.627,1.388,0.251,0.000,-6.0,0.0,9,1.938,1.030,1.034,0.898,0.875,1.000,1.000,0.00,15.52,,0.000,,0.000,0,29.419,1,0.0,79.8,0.0,0.0,29.9,0.0,1020.0,852.5,58.6,0.42,10.00,14.355
29.706,854.8,185.17,108,,11.3,,0,2.543,1.357,0.251,0.000,-6.0,0.0,9,1.940,1.028,1.033,0.898,0.875,1.000,1.000,0.00,15.46,,0.000,,0.000,0,29.407,1,0.0,79.8,0.0,0.0,29.9,0.0,1020.0,843.5,58.6,0.41,10.00,14.292
29.750,840.3,185.14,108,,11.8,,0,2.543,1.356,0.247,0.000,-6.0,0.0,9,1.934,1.026,1.030,0.898,0.867,1.000,1.000,0.00,15.33,,0.000,,0.000,0,29.419,1,0.0,79.8,0.0,0.0,29.9,0.0,1020.0,844.0,58.6,0.42,10.00,14.368
29.806,847.0,185.14,108,,11.3,,0,2.535,1.324,0.247,0.000,-6.0,0.0,9,1.905,1.026,1.030,0.898,0.867,1.000,1.000,0.00,15.46,,0.000,,0.000,0,29.422,1,0.0,79.8,0.0,0.0,29.9,0.0,1020.0,846.8,58.6,0.41,10.00,14.301
29.850,841.0,185.14,108,,12.0,,0,2.461,1.320,0.247,0.000,-6.0,0.0,9,1.905,1.020,1.022,0.891,0.859,1.000,1.000,0.00,15.52,,0.000,,0.000,0,29.422,1,0.0,79.8,0.0,0.0,29.9,0.0,1020.0,838.0,58.6,0.41,10.00,14.355
29.907,833.8,185.14,108,,12.8,,0,2.461,1.319,0.247,0.000,-6.0,0.0,9,1.898,1.020,1.022,0.883,0.852,1.000,1.000,0.00,15.52,,0.000,,0.000,0,29.425,1,0.0,79.8,0.0,0.0,29.9,0.0,1020.0,837.0,58.6,0.41,10.00,14.308
29.950,836.0,185.14,108,,12.5,,0,2.461,1.292,0.243,0.000,-6.0,0.0,9,1.883,1.010,1.012,0.883,0.852,1.000,1.000,0.00,15.52,,0.000,,0.000,0,29.410,1,0.0,79.8,0.0,0.0,29.9,0.0,1020.0,831.5,58.6,0.41,10.00,14.336
30.006,823.3,185.14,108,,13.8,,0,2.512,1.295,0.243,0.000,-6.0,0.0,9,1.884,1.010,1.012,0.883,0.844,1.000,1.000,0.00,15.46,,0.000,,0.000,0,29.422,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,819.5,58.6,0.41,10.00,14.291
30.050,817.8,185.14,108,,14.5,,0,2.521,1.315,0.239,0.000,-6.0,0.0,9,1.901,1.003,1.004,0.875,0.844,1.000,1.000,-0.07,15.52,,0.000,,0.000,0,29.410,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,818.0,58.6,0.41,10.00,14.315
30.106,820.8,185.14,108,,14.3,,0,2.539,1.320,0.239,0.000,-6.0,0.0,9,1.911,1.003,1.004,0.867,0.844,1.000,1.000,-0.13,15.59,,0.000,,0.000,0,29.416,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,815.5,58.6,0.41,10.00,14.323
30.150,796.8,185.11,108,,16.0,,0,2.539,1.328,0.239,0.000,-6.0,0.0,9,1.911,0.994,0.997,0.867,0.844,1.000,1.000,-0.13,15.46,,0.000,,0.000,0,29.422,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,794.3,58.6,0.41,10.00,14.390
30.208,793.3,185.11,108,,16.3,,0,2.742,1.335,0.239,0.000,-6.0,0.0,9,1.922,0.994,0.997,0.859,0.836,1.000,1.000,-0.13,15.52,,0.000,,0.000,0,29.422,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,798.5,58.6,0.41,10.00,14.356
30.250,803.3,185.11,108,,15.3,,0,2.658,1.343,0.243,0.000,-6.0,0.0,9,1.926,0.986,0.993,0.859,0.844,1.000,1.000,-0.20,15.46,,0.000,,0.000,0,29.422,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,802.0,58.6,0.41,10.00,14.303
30.301,800.3,185.11,108,,15.3,,0,2.594,1.341,0.243,0.000,-6.0,0.0,9,1.919,0.986,0.993,0.859,0.844,1.000,1.000,-0.20,15.59,,0.000,,0.000,0,29.425,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,796.5,58.6,0.42,10.00,14.370
30.350,791.3,185.11,108,,16.0,,0,2.531,1.321,0.243,0.000,-6.0,0.0,9,1.907,0.981,0.993,0.852,0.844,1.000,1.000,-0.13,15.59,,0.000,,0.000,0,29.425,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,794.0,58.6,0.41,10.00,14.332
30.406,794.3,185.11,108,,15.8,,0,2.502,1.328,0.243,0.000,-6.0,0.0,9,1.911,0.981,0.993,0.852,0.844,1.000,1.000,-0.13,15.72,,0.000,,0.000,0,29.416,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,792.5,58.6,0.41,10.00,14.318
30.450,787.5,185.11,108,,16.3,,0,2.496,1.320,0.243,0.000,-6.0,0.0,9,1.900,0.975,0.993,0.852,0.844,1.000,1.000,-0.07,15.72,,0.000,,0.000,0,29.425,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,786.3,58.6,0.41,10.00,14.383
30.501,791.3,185.11,108,,16.5,,0,2.555,1.300,0.243,0.000,-6.0,0.0,9,1.901,0.975,0.993,0.852,0.852,1.000,1.000,-0.13,15.52,,0.000,,0.000,0,29.413,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,791.3,58.6,0.42,10.00,14.318
30.550,792.3,185.08,108,,15.8,,0,2.555,1.332,0.243,0.000,-6.0,0.0,9,1.918,0.972,0.996,0.844,0.859,1.000,1.000,-0.20,15.52,,0.000,,0.000,0,29.416,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,787.5,58.6,0.42,10.00,14.346
