TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(AFR),VOLTAGE(V)
15.700,1507.0,184.04,81,,28.3,,0,6.490,3.675,0.380,47.569,104.2,16.5,0,2.907,0.984,0.988,0.977,0.969,1.000,1.000,0.13,0.39,,-1.510,,0.000,0,29.462,6,2181.8,3.8,3.8,79.8,75.4,9505.2,0.0,-1.0,100.7,0.59,10.00,14.359
15.750,1509.5,184.04,81,,28.3,,0,6.490,3.647,0.380,47.569,104.2,16.5,0,2.879,0.984,0.997,0.984,0.969,1.000,1.000,0.07,0.52,,-1.438,,0.000,0,29.453,6,2179.8,3.8,3.8,79.8,75.4,9505.2,0.0,0.3,100.7,0.58,10.00,14.359
15.800,1499.8,184.04,81,,28.3,,0,6.434,3.654,0.380,47.583,104.2,16.5,0,2.908,0.992,0.997,0.984,0.969,1.000,1.000,0.13,0.46,,-1.438,,0.000,0,29.456,6,2188.5,3.8,3.8,79.8,75.4,9505.2,0.0,-1.3,100.4,0.58,10.00,14.356
15.850,1514.5,184.04,81,,28.3,,0,6.434,3.679,0.376,47.569,104.2,16.5,0,2.890,0.992,1.006,0.984,0.977,1.000,1.000,0.20,0.39,,-1.555,,0.000,0,29.456,6,2179.8,3.8,3.8,79.8,75.4,9505.2,0.0,-2.0,100.4,0.59,10.00,14.355
15.900,1500.0,184.02,81,,28.3,,0,6.406,3.626,0.376,47.637,104.2,16.5,0,2.875,1.001,1.006,0.992,0.977,1.000,1.000,0.13,0.39,,-1.555,,0.000,0,29.453,6,2181.5,3.8,3.8,79.8,75.4,9505.2,0.0,-0.5,100.4,0.58,10.00,14.347
15.950,1510.0,184.02,81,,28.3,,0,6.400,3.638,0.376,47.559,104.2,16.5,0,2.900,1.001,1.006,0.992,0.977,1.000,1.000,0.13,0.46,,-1.299,,0.000,0,29.456,6,2179.8,3.8,3.8,79.8,75.4,9505.2,0.0,1.0,100.1,0.58,10.00,14.362
16.000,1504.0,184.02,81,,28.3,,0,6.400,3.659,0.376,47.646,104.2,16.5,0,2.891,1.009,1.014,0.992,0.977,1.000,1.000,0.20,0.52,,-1.299,,0.000,0,29.449,6,2179.8,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,100.1,0.58,10.00,14.354
16.050,1514.0,184.02,81,,28.3,,0,6.398,3.590,0.376,47.583,104.2,16.5,0,2.880,1.009,1.017,0.992,0.977,1.000,1.000,0.13,0.52,,-1.162,,0.000,0,29.453,6,2190.8,3.8,3.8,79.8,75.4,9505.2,0.0,-1.8,99.8,0.58,10.00,14.358
16.100,1504.8,184.02,81,,28.3,,0,6.391,3.691,0.376,47.646,104.2,16.5,0,2.906,1.012,1.017,0.992,0.969,1.000,1.000,0.13,0.46,,-1.162,,0.000,0,29.449,6,2181.5,3.8,3.8,79.8,75.4,9505.2,0.0,-0.3,100.1,0.58,10.00,14.358
16.150,1508.5,184.02,81,,28.3,,0,6.391,3.624,0.376,47.617,104.4,16.5,0,2.888,1.012,1.015,0.992,0.969,1.000,1.000,0.07,0.46,,-1.162,,0.000,0,29.446,6,2188.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.8,99.8,0.58,10.00,14.340
16.200,1503.8,183.99,81,,28.3,,0,6.391,3.655,0.376,47.671,104.2,16.5,0,2.894,1.014,1.015,0.992,0.969,1.000,1.000,0.13,0.46,,-1.189,,0.000,0,29.453,6,2188.5,3.8,3.8,79.8,75.4,9505.2,0.0,-0.5,99.8,0.57,10.00,14.365
16.250,1516.5,183.99,81,,28.5,,0,6.391,3.668,0.376,47.676,104.2,16.5,0,2.910,1.014,1.015,0.992,0.969,1.000,1.000,0.20,0.46,,-1.066,,0.000,0,29.456,6,2179.8,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,99.8,0.58,10.00,14.338
16.300,1506.8,183.99,81,,28.3,,0,6.391,3.650,0.376,47.690,104.2,16.5,0,2.900,1.015,1.011,0.992,0.961,1.000,1.000,0.20,0.39,,-1.066,,0.000,0,29.459,6,2190.8,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,99.8,0.58,10.00,14.369
16.350,1509.8,183.99,81,,28.3,,0,6.389,3.668,0.376,47.690,104.2,16.5,0,2.896,1.015,1.007,0.984,0.961,1.000,1.000,0.20,0.59,,-1.021,,0.000,0,29.449,6,2191.0,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,99.8,0.58,10.00,14.397
16.400,1507.5,183.99,81,,28.3,,0,6.383,3.628,0.376,47.714,104.2,16.5,0,2.880,1.013,1.007,0.984,0.961,1.000,1.000,0.13,0.46,,-1.021,,0.000,0,29.453,6,2188.5,3.8,3.8,79.8,75.4,9505.2,0.0,-1.3,99.8,0.57,10.00,14.371
16.450,1516.0,183.99,81,,28.3,,0,6.383,3.618,0.376,47.695,104.2,16.5,0,2.867,1.013,1.002,0.984,0.961,1.000,1.000,0.13,0.46,,-1.021,,0.000,0,29.456,6,2188.5,9.9,3.8,79.8,75.4,9505.2,0.0,-1.3,99.8,0.58,10.00,14.392
16.500,1509.0,183.96,81,,28.3,,0,6.369,3.650,0.376,47.719,103.2,16.5,0,2.899,1.012,1.002,0.984,0.961,1.000,1.000,0.13,0.39,,-1.131,,0.000,0,29.462,6,2179.8,9.9,3.8,79.8,75.4,9505.2,0.0,1.5,99.5,0.58,10.00,14.361
16.550,1510.3,183.96,81,,28.5,,0,6.354,3.643,0.373,47.695,104.2,16.5,0,2.894,1.012,1.002,0.984,0.953,1.000,1.000,0.13,0.52,,-1.037,,0.000,0,29.468,6,2188.5,9.9,3.8,79.8,75.4,9505.2,0.0,0.5,99.8,0.58,10.00,14.365
16.600,1505.3,183.96,81,,28.3,,0,6.334,3.607,0.373,47.714,102.8,16.5,0,2.836,1.011,1.001,0.984,0.961,1.000,1.000,0.13,0.26,,-1.037,,0.000,0,29.462,6,2188.5,9.9,3.8,79.8,75.4,9505.2,0.0,-0.3,99.8,0.57,10.00,14.371
16.650,1518.3,183.96,81,,28.5,,0,6.166,3.409,0.369,47.748,99.2,16.0,0,2.779,1.011,1.007,0.984,0.961,1.000,1.000,0.13,0.52,,-0.947,,0.000,0,29.459,6,2179.8,3.8,3.8,79.8,75.4,9505.2,0.0,-1.3,99.2,0.58,10.00,14.352
16.700,1506.3,183.93,81,,28.5,,0,5.748,3.253,0.369,47.724,99.2,15.5,0,2.772,1.009,1.007,0.977,0.961,1.000,1.000,0.13,0.46,,-0.947,,0.000,0,29.459,6,2188.5,3.8,3.8,79.8,75.4,9505.2,0.0,-0.3,98.9,0.57,10.00,14.319
16.750,1510.5,183.93,81,,28.8,,0,5.922,3.320,0.361,47.792,98.2,15.5,0,2.795,1.009,1.011,0.984,0.969,1.000,1.000,0.13,0.39,,-0.947,,0.000,0,29.459,6,2181.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,97.8,0.57,10.00,14.340
16.800,1509.5,183.93,81,,29.0,,0,5.879,3.357,0.361,47.739,97.2,15.5,0,2.774,1.007,1.011,0.984,0.969,1.000,1.000,0.13,0.46,,-0.947,,0.000,0,29.459,6,2181.8,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,97.2,0.57,10.00,14.333
16.850,1516.5,183.93,81,,29.0,,0,5.832,3.283,0.353,47.768,97.2,15.5,0,2.765,1.007,1.011,0.992,0.969,1.000,1.000,0.13,0.46,,0.000,,0.000,0,29.453,6,2191.0,3.8,3.8,79.8,75.4,9505.2,0.0,-0.3,96.9,0.55,10.00,14.327
16.900,1510.5,183.93,81,,29.3,,0,5.943,3.216,0.353,47.773,97.2,15.5,0,2.764,1.009,1.014,0.992,0.969,1.000,1.000,0.07,0.39,,0.000,,0.000,0,29.456,6,2190.8,3.8,3.8,79.8,75.4,9505.2,0.0,-1.0,96.0,0.56,10.00,14.374
16.950,1512.8,183.93,81,,29.3,,0,5.986,3.278,0.349,47.855,97.2,15.5,0,2.782,1.009,1.014,0.992,0.977,1.000,1.000,0.13,0.39,,0.000,,0.000,0,29.462,6,2181.5,3.8,3.8,79.8,75.4,9505.2,0.0,-0.3,95.4,0.56,10.00,14.355
17.000,1510.3,183.90,81,,29.3,,0,5.992,3.318,0.349,47.787,96.2,15.5,0,2.794,1.011,1.014,0.984,0.977,1.000,1.000,0.07,0.39,,0.000,,0.000,0,29.459,6,2191.0,3.8,3.8,79.8,75.4,9505.2,0.0,-0.8,95.1,0.56,10.00,14.327
17.050,1517.0,183.90,81,,29.3,,0,5.918,3.323,0.345,47.831,92.2,15.0,0,2.792,1.011,1.013,0.984,0.977,1.000,1.000,0.13,0.46,,0.000,,0.000,0,29.459,6,2181.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,95.1,0.55,10.00,14.316
17.100,1512.0,183.90,81,,29.5,,0,5.256,3.245,0.345,47.773,79.2,14.0,0,2.685,1.004,1.013,0.984,0.977,1.000,1.000,0.13,0.46,,0.000,,0.000,0,29.474,6,2200.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.5,94.6,0.55,10.00,14.362
17.150,1509.8,183.90,81,,30.0,,0,3.805,2.439,0.310,47.831,78.2,12.5,0,2.369,1.004,1.013,0.984,0.969,1.000,1.000,0.07,0.46,,0.000,,0.000,0,29.468,6,2181.8,3.8,3.8,79.8,75.4,9505.2,0.0,1.3,92.2,0.55,10.00,14.348
17.200,1508.5,183.90,81,,30.8,,0,3.766,2.077,0.310,47.763,77.2,12.5,0,2.322,0.992,1.002,0.977,0.969,1.000,1.000,0.20,0.52,,0.000,,0.000,0,29.465,6,2190.8,3.8,3.8,79.8,75.4,9505.2,0.0,-1.0,87.0,0.51,10.00,14.358
17.250,1511.5,183.90,81,,31.5,,0,4.643,2.339,0.286,47.826,77.2,12.0,0,2.466,0.992,0.995,0.977,0.969,1.000,1.000,0.20,0.52,,0.000,,0.000,0,29.456,6,2190.8,3.8,3.8,79.8,75.4,9505.2,0.0,-1.3,85.3,0.52,10.00,14.361
17.300,1511.5,183.90,81,,31.8,,0,4.832,2.484,0.286,47.763,77.8,12.0,0,2.498,0.984,0.995,0.977,0.961,1.000,1.000,0.13,0.52,,0.000,,0.000,0,29.449,6,2190.8,3.8,3.8,79.8,75.4,9505.2,0.0,-0.5,84.7,0.50,10.00,14.340
17.350,1510.3,183.90,81,,32.0,,0,4.895,2.470,0.275,47.812,77.2,12.0,0,2.498,0.984,0.990,0.977,0.969,1.000,1.000,0.13,0.46,,0.000,,0.000,0,29.446,6,2188.5,3.8,3.8,79.8,75.4,9505.2,0.0,-0.3,83.8,0.49,10.00,14.375
17.400,1517.0,183.90,81,,32.3,,0,4.992,2.594,0.275,47.695,76.2,12.0,0,2.535,0.981,0.990,0.977,0.961,1.000,1.000,0.07,0.46,,0.000,,0.000,0,29.456,6,2197.3,3.8,3.8,79.8,75.4,9505.2,0.0,-0.3,83.3,0.49,10.00,14.370
17.450,1506.3,183.90,81,,32.3,,0,4.949,2.575,0.271,47.724,76.2,12.0,0,2.554,0.981,0.990,0.969,0.961,1.000,1.000,0.20,0.52,,0.000,,0.000,0,29.453,6,2188.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,83.3,0.49,10.00,14.339
17.500,1511.5,183.93,81,,32.3,,0,4.949,2.581,0.271,47.705,75.2,12.0,0,2.542,0.977,0.983,0.969,0.953,1.000,1.000,0.13,0.46,,0.000,,0.000,0,29.453,6,2188.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,83.0,0.49,10.00,14.356
17.550,1508.3,183.93,81,,32.3,,0,4.807,2.548,0.271,47.782,74.4,12.0,0,2.518,0.977,0.974,0.969,0.945,1.000,1.000,0.20,0.66,,0.000,,0.000,0,29.449,6,2179.8,3.8,3.8,79.8,75.4,9505.2,0.0,-1.8,83.3,0.49,10.00,14.385
17.600,1517.0,183.93,81,,32.5,,0,4.805,2.528,0.271,47.695,75.2,12.0,0,2.509,0.973,0.974,0.969,0.945,1.000,1.000,0.07,0.52,,0.000,,0.000,0,29.446,6,2191.0,3.8,3.8,79.8,75.4,9505.2,0.0,-0.3,83.0,0.49,10.00,14.341
17.650,1506.3,183.93,81,,32.5,,0,4.797,2.564,0.271,47.671,73.2,12.0,0,2.541,0.973,0.967,0.969,0.945,1.000,1.000,0.13,0.46,,0.000,,0.000,0,29.456,6,2181.8,3.8,3.8,79.8,75.4,9505.2,0.0,0.3,82.7,0.48,10.00,14.369
17.700,1510.8,183.93,81,,32.5,,0,4.709,2.602,0.271,47.656,73.2,11.5,0,2.528,0.974,0.967,0.961,0.945,1.000,1.000,0.13,0.59,,0.000,,0.000,0,29.456,6,2181.5,3.8,3.8,79.8,75.4,9505.2,0.0,1.0,82.7,0.49,10.00,14.363
17.750,1507.5,183.93,81,,32.5,,0,4.650,2.488,0.271,47.661,73.2,11.5,0,2.482,0.974,0.967,0.969,0.945,1.000,1.000,0.13,0.52,,0.000,,0.000,0,29.456,6,2188.5,3.8,3.8,79.8,75.4,9505.2,0.0,-0.3,82.7,0.48,10.00,14.363
17.800,1513.5,183.93,81,,32.5,,0,4.707,2.357,0.267,47.676,71.8,11.5,0,2.446,0.980,0.972,0.969,0.945,1.000,1.000,0.13,0.46,,0.000,,0.000,0,29.465,6,2188.5,3.8,3.8,79.8,75.4,9505.2,0.0,-1.0,82.4,0.47,10.00,14.369
17.850,1507.8,183.93,81,,32.8,,0,4.510,2.386,0.263,47.676,72.2,11.5,0,2.446,0.980,0.977,0.977,0.945,1.000,1.000,0.13,0.46,,0.000,,0.000,0,29.459,6,2179.8,3.8,3.8,79.8,75.4,9505.2,0.0,-0.8,137.2,0.47,10.00,14.363
17.900,1510.0,183.96,81,,33.0,,0,4.510,2.369,0.263,47.651,72.2,11.5,0,2.453,0.988,0.977,0.977,0.945,1.000,1.000,0.13,0.52,,0.000,,0.000,0,29.453,5,2181.5,3.8,40.3,48.7,75.4,9505.2,0.0,0.8,137.2,0.47,10.00,14.352
17.950,1505.3,183.96,81,,33.0,,0,4.576,2.438,0.259,47.646,71.2,11.5,0,2.494,0.988,0.977,0.977,0.938,1.000,1.000,0.20,0.59,,0.000,,0.000,0,29.449,5,2181.5,3.8,40.3,39.2,75.4,9505.2,0.0,-1.3,137.2,0.47,10.00,14.353
18.000,1510.8,183.96,81,,33.0,,0,4.604,2.430,0.259,47.632,72.2,11.5,0,2.441,0.993,0.977,0.977,0.938,1.000,1.000,0.20,0.52,,0.000,,0.000,0,29.437,5,2179.8,3.8,40.3,27.3,75.4,9505.2,0.0,-0.3,137.2,0.47,10.00,14.357
18.050,1504.5,183.96,81,,33.0,,0,4.623,2.394,0.259,47.661,70.4,11.5,0,2.482,0.993,0.977,0.969,0.930,1.000,1.000,0.13,0.46,,0.000,,0.000,0,29.428,5,2181.5,3.8,40.3,15.4,75.4,9505.2,0.0,0.0,137.2,0.47,10.00,14.331
18.100,1503.0,183.96,81,,33.0,,0,4.623,2.470,0.255,47.603,70.2,11.0,0,2.471,0.996,0.975,0.961,0.930,1.000,1.000,0.13,0.52,,0.000,,0.000,0,29.425,5,2172.3,3.8,17.4,14.5,75.4,9505.2,0.0,0.3,137.2,0.46,10.00,14.334
18.150,1504.0,183.96,81,,33.0,,0,4.486,2.351,0.255,47.559,70.2,11.0,0,2.418,0.996,0.979,0.961,0.930,1.000,1.000,0.13,0.59,,0.000,,0.000,0,29.428,5,2179.8,3.8,17.4,13.6,75.4,9505.2,0.0,-2.3,137.2,0.46,10.00,14.350
18.200,1514.8,183.99,81,,33.3,,0,4.486,2.304,0.255,47.608,70.2,11.0,0,2.430,0.992,0.979,0.953,0.930,1.000,1.000,0.13,0.66,,0.000,,0.000,0,29.425,5,2172.3,3.8,17.4,12.8,75.4,9505.2,0.0,-3.0,137.2,0.46,10.00,14.361
18.250,1535.3,183.99,81,,33.5,,0,4.475,2.328,0.251,47.559,70.2,11.0,0,2.433,0.992,0.985,0.953,0.938,1.000,1.000,0.20,0.59,,0.000,,0.000,0,29.431,5,2188.5,3.8,17.4,12.5,75.4,9505.2,0.0,-2.3,137.2,0.45,10.00,14.362
18.300,1572.8,183.99,81,,34.0,,0,4.428,2.327,0.251,47.515,70.2,11.0,0,2.417,0.990,0.985,0.953,0.938,1.000,1.000,0.13,0.52,,0.000,,0.000,0,29.440,5,2172.5,3.8,17.4,12.2,75.4,9505.2,0.0,1.0,137.2,0.44,10.00,14.364
18.350,1616.3,183.99,81,,34.8,,0,4.395,2.372,0.251,47.472,70.2,11.0,0,2.443,0.990,0.985,0.953,0.938,1.000,1.000,0.07,0.59,,0.000,,0.000,0,29.434,5,2171.0,3.8,17.7,11.9,75.4,9505.2,0.0,-0.8,137.2,0.45,10.00,14.354
18.400,1651.0,183.99,81,,35.3,,0,4.395,2.336,0.247,47.491,70.2,11.0,0,2.420,0.990,0.994,0.953,0.953,1.000,1.000,0.13,0.59,,0.000,,0.000,0,29.425,5,2154.3,3.8,17.7,11.9,75.4,9505.2,0.0,-3.3,137.2,0.44,10.00,14.373
18.450,1694.3,183.99,81,,36.3,,0,4.395,2.286,0.239,47.413,70.2,11.0,0,2.411,0.990,1.012,0.961,0.953,1.000,1.000,0.00,0.46,,0.000,,0.000,0,29.422,5,2127.3,3.8,18.0,11.6,75.4,9505.2,0.0,0.0,137.2,0.44,10.00,14.376
18.500,1735.3,184.02,81,,37.0,,0,4.395,2.298,0.239,47.413,69.4,11.0,0,2.419,0.998,1.012,0.969,0.969,1.000,1.000,0.00,0.52,,0.000,,0.000,0,29.413,5,2069.8,3.8,18.0,10.4,75.4,9505.2,0.0,0.0,137.2,0.43,10.00,14.362
18.550,1773.0,184.02,81,,37.8,,0,4.574,2.328,0.227,47.307,70.2,11.0,0,2.433,0.998,1.031,0.977,0.969,1.000,1.000,-0.07,0.46,,0.000,,0.000,0,29.416,5,2188.5,3.8,24.1,0.0,75.4,9505.2,0.0,-40.8,137.2,0.43,10.00,14.360
18.600,1913.0,184.02,81,,40.0,,0,4.766,2.333,0.227,47.239,69.8,11.0,0,2.416,1.011,1.031,0.984,0.969,1.000,1.000,0.00,0.59,,0.000,,0.000,0,29.419,5,2191.0,3.8,29.3,0.0,75.4,9505.2,20.0,0.3,137.2,0.43,10.00,14.375
18.650,1935.3,184.02,81,,40.5,,0,4.893,2.411,0.227,47.161,37.8,10.5,0,2.466,1.011,1.031,0.984,0.969,1.000,1.000,0.00,0.39,,0.000,,0.000,0,29.416,5,2242.0,3.8,34.2,0.0,75.4,9505.2,20.0,6.0,137.2,0.42,10.00,14.357
18.700,1958.5,184.04,81,,31.0,,0,4.281,2.273,0.212,47.151,1.0,3.0,16,2.364,1.029,1.037,0.992,0.969,1.000,1.000,0.00,0.39,,0.000,,0.000,0,29.419,5,2163.0,3.8,38.3,0.0,75.4,9505.2,20.0,45.3,137.2,0.42,10.00,14.346
18.750,1918.0,184.04,81,,29.8,,0,3.783,2.116,0.196,47.297,-2.2,0.0,16,2.298,1.029,1.039,0.992,0.969,1.000,1.000,0.00,0.46,,0.000,,0.000,0,29.419,5,2172.3,3.8,41.8,0.0,75.4,9505.2,30.0,21.5,137.2,0.40,10.00,14.345
18.800,1869.5,184.07,81,,26.5,,0,3.566,2.015,0.196,47.210,-3.0,0.0,16,2.259,1.036,1.039,0.992,0.961,1.000,1.000,0.00,0.46,,0.000,,0.000,0,29.416,5,2145.0,3.8,44.1,0.0,75.4,9505.2,30.0,0.5,137.2,0.41,10.00,14.342
18.850,1856.8,184.07,81,,25.0,,0,3.453,1.919,0.184,47.122,-3.0,0.0,16,2.193,1.036,1.036,0.992,0.969,1.000,1.000,0.00,0.52,,0.000,,0.000,0,29.413,5,2137.3,3.8,45.8,0.0,75.4,9505.2,30.0,-0.5,137.2,0.38,10.00,14.358
18.900,1858.5,184.10,81,,23.8,,0,3.385,1.835,0.184,47.049,-3.0,0.0,16,2.167,1.037,1.036,0.992,0.969,1.000,1.000,0.00,0.52,,0.000,,0.000,0,29.410,5,2127.3,3.8,46.7,0.0,75.4,9505.2,30.0,2.3,137.2,0.39,10.00,14.354
18.950,1848.0,184.10,81,,23.0,,0,3.311,1.761,0.184,47.011,-3.0,0.0,16,2.113,1.037,1.036,0.992,0.977,1.000,1.000,0.00,0.46,,0.000,,0.000,0,29.410,5,2127.0,3.8,71.9,0.0,75.4,9505.2,30.0,-3.5,85.0,0.38,10.00,14.338
19.000,1838.0,184.16,81,,22.0,,0,3.287,1.717,0.169,46.928,-3.0,0.0,16,2.104,1.034,1.038,0.992,0.984,1.000,1.000,0.00,0.52,,0.000,,0.000,0,29.416,5,2118.3,3.8,71.9,0.0,75.4,9505.2,0.0,1.8,85.0,0.37,10.00,14.374
19.050,1829.3,184.16,81,,20.8,,0,3.201,1.647,0.161,46.972,-3.0,0.0,16,2.071,1.034,1.045,1.000,0.984,1.000,1.000,0.00,0.39,,0.000,,0.000,0,29.416,5,2109.8,3.8,71.9,0.0,75.4,9505.2,0.0,-0.5,85.0,0.37,10.00,14.383
19.100,1815.8,184.18,81,,18.5,,0,3.182,1.657,0.161,46.836,-2.6,0.0,16,2.079,1.036,1.045,1.000,0.992,1.000,1.000,0.00,0.52,,0.000,,0.000,0,29.407,5,2145.3,3.8,71.9,0.0,75.4,9505.2,0.0,-23.3,85.0,0.36,10.00,14.336
19.150,1848.5,184.18,81,,17.5,,0,3.174,1.679,0.157,46.773,-3.0,0.0,16,2.096,1.036,1.049,0.992,0.992,1.000,1.000,0.00,0.52,,0.000,,0.000,0,29.413,5,2145.0,3.8,71.9,0.0,75.4,9505.2,0.0,-5.0,85.0,0.36,10.00,14.346
19.200,1861.0,184.24,81,,16.3,,0,3.139,1.656,0.157,46.792,-2.6,0.0,16,2.081,1.032,1.049,0.984,1.000,1.000,1.000,0.00,0.46,,0.000,,0.000,0,29.410,5,2145.3,3.8,71.9,0.0,75.4,9505.2,0.0,0.0,85.0,0.35,10.00,14.385
19.250,1846.5,184.24,81,,14.3,,0,3.063,1.644,0.157,46.700,-3.0,0.0,16,2.067,1.032,1.049,0.977,1.000,1.000,1.000,0.00,0.46,,0.000,,0.000,0,29.410,5,2127.0,3.8,71.9,0.0,75.4,9505.2,0.0,-0.5,85.0,0.34,10.00,14.363
19.300,1849.3,184.30,81,,13.0,,0,2.725,1.556,0.149,46.651,-3.0,0.0,16,2.000,1.016,1.055,0.969,1.008,1.000,1.000,0.00,0.59,,0.000,,0.000,0,29.416,5,2137.5,3.8,71.9,0.0,75.4,9505.2,0.0,-6.3,85.0,0.35,10.00,14.372
19.350,1842.0,184.30,81,,12.3,,0,2.887,1.471,0.141,46.574,-3.0,0.0,16,2.016,1.016,1.063,0.969,1.016,1.000,1.000,0.00,0.52,,0.000,,0.000,0,29.416,5,2129.0,3.8,71.9,0.0,75.4,9505.2,0.0,-5.5,74.8,0.33,10.00,14.356
19.400,1844.3,184.35,81,,23.3,,0,2.994,1.593,0.141,46.544,-3.0,0.0,9,2.055,1.008,1.063,0.969,1.016,1.000,1.000,0.00,0.46,,0.000,,0.000,0,29.404,5,2129.0,3.8,71.9,0.0,75.4,9505.2,0.0,-4.3,74.8,0.33,10.00,14.342
19.450,1842.8,184.35,81,,10.0,,0,3.416,1.660,0.141,46.452,-3.0,0.0,9,2.082,1.008,1.062,0.977,1.016,1.000,1.000,0.00,0.52,,0.000,,0.000,0,29.413,5,2129.3,3.8,71.9,0.0,75.4,9505.2,0.0,-1.0,74.8,0.33,10.00,14.353
19.500,1841.5,184.41,81,,5.3,,0,3.145,1.582,0.141,46.404,-3.0,0.0,9,2.048,1.008,1.062,0.984,1.016,1.000,1.000,0.00,0.59,,0.000,,0.000,0,29.410,5,2118.5,3.8,71.9,0.0,75.4,9505.2,0.0,-1.5,74.8,0.33,10.00,14.339
19.550,1832.8,184.41,81,,5.3,,0,3.121,1.640,0.141,46.321,-3.0,0.0,9,2.075,1.008,1.062,0.992,1.023,1.000,1.000,0.00,0.46,,0.000,,0.000,0,29.413,5,2118.5,3.8,71.9,0.0,75.4,9505.2,0.0,-6.5,74.8,0.34,10.00,14.357
19.600,1834.8,184.47,81,,5.3,,0,3.100,1.636,0.141,46.302,-3.0,0.0,9,2.076,1.017,1.068,0.992,1.016,1.000,1.000,0.00,0.59,,0.000,,0.000,0,29.413,5,2118.5,3.8,71.9,0.0,75.4,9505.2,0.0,-1.0,74.8,0.33,10.00,14.364
19.650,1836.5,184.47,81,,5.3,,0,3.063,1.612,0.141,46.239,-3.0,0.0,9,2.056,1.017,1.061,1.000,1.023,1.000,1.000,0.00,0.52,,0.000,,0.000,0,29.410,5,2118.5,3.8,71.9,0.0,75.4,9505.2,0.0,1.0,74.8,0.33,10.00,14.377
19.700,1832.5,184.52,81,,5.3,,0,3.031,1.538,0.141,46.195,-3.0,0.0,9,2.016,1.024,1.061,1.008,1.031,1.000,1.000,0.00,0.46,,0.000,,0.000,0,29.410,5,2109.8,3.8,71.9,0.0,75.4,9505.2,0.0,1.0,74.8,0.33,10.00,14.377
19.750,1829.3,184.52,81,,5.3,,0,2.996,1.487,0.137,46.083,-3.0,0.0,9,1.992,1.024,1.067,1.008,1.047,1.000,1.000,0.00,0.46,,0.000,,0.000,0,29.413,5,2109.8,3.8,71.9,0.0,75.4,9505.2,0.0,1.0,74.8,0.33,10.00,14.353
19.800,1827.3,184.58,81,,5.3,,0,2.941,1.484,0.137,46.054,-3.0,0.0,9,2.030,1.032,1.067,1.031,1.047,1.000,1.000,0.07,0.59,,0.000,,0.000,0,29.416,5,2101.3,3.8,71.9,0.0,75.4,9505.2,0.0,0.5,74.8,0.33,10.00,14.364
19.850,1823.5,184.58,81,,5.0,,0,2.916,1.627,0.137,46.006,-3.0,0.0,9,2.088,1.032,1.067,1.047,1.055,1.000,1.000,0.00,0.39,,0.000,,0.000,0,29.407,5,2101.3,3.8,71.9,0.0,75.4,9505.2,0.0,0.0,74.8,0.33,10.00,14.353
19.900,1827.5,184.61,81,,5.3,,0,2.916,1.583,0.137,45.855,-3.0,0.0,9,2.022,1.064,1.074,1.055,1.063,1.000,1.000,0.00,0.46,,0.000,,0.000,0,29.416,4,2101.3,3.8,49.9,0.0,75.4,9505.2,0.0,1.5,130.0,0.32,10.00,14.361
19.950,1820.3,184.61,81,,5.0,,0,2.893,1.482,0.137,45.879,-3.0,0.0,26,1.986,1.064,1.070,1.047,1.063,1.000,1.000,0.00,0.33,,0.000,,0.000,0,29.413,4,2092.5,3.8,14.5,0.0,75.4,9505.2,0.0,0.0,130.0,0.32,10.00,14.370
20.000,1816.5,184.66,81,,5.0,,0,2.385,1.329,0.137,45.773,-3.0,0.0,26,1.872,1.064,1.070,1.039,1.063,1.000,1.000,0.00,0.52,,0.000,,0.000,0,29.416,4,2097.0,32.2,14.5,0.0,75.4,9505.2,0.0,2.3,130.0,0.32,10.00,14.348
20.050,1819.3,184.66,81,,6.8,,0,2.867,1.320,0.129,45.729,-3.0,0.0,16,1.961,1.064,1.064,1.031,1.047,1.000,1.000,0.00,0.46,,0.000,,0.000,0,29.413,4,2092.5,32.2,12.5,0.0,75.4,9505.2,0.0,0.0,130.0,0.32,10.00,14.332
