Time (sec),RPM|1|224|0|0,Load2MAF|1|224|0|1,act|1|224|0|0,afr_matured|1|224|0|0,AFR1|1|224|0|0,AFR2|1|224|0|0,ANALOG1(V)|1|224|0|0,ANALOG2(V)|1|224|0|0,ect|1|224|0|0,ETC_ACT|1|224|0|0,FF[ALKY_PCT]|1|224|0|0,fpump_dc|1|224|0|0,FRP_PSI|1|224|0|0,gear_cmd|1|224|0|0,IAT2|1|224|0|0,imrc_desired|1|224|0|0,imrcm_volts|1|224|0|0,ipsibr_IN_ppm|1|224|0|0,Knock|1|224|0|0,line_prs_IN_PSI|1|224|0|0,Load corrected|1|224|0|1,LOAD_as_a_fraction|1|224|0|0,LTFT11|1|224|0|0,LTFT21|1|224|0|0,MAF_Hz|1|224|0|0,MAF_in_lbm_per_min|1|224|0|0,MAF2Load|1|224|0|1,OSS|1|224|0|0,PEDAL|1|224|0|0,PPS-APP1|1|224|0|0,saftot|1|224|0|0,slip_act|1|224|0|0,slip_des|1|224|0|0,SSA|1|224|0|0,SSB|1|224|0|0,SSC|1|224|0|0,SSD|1|224|0|0,SSE|1|224|0|0,STFT11|1|224|0|0,STFT21|1|224|0|0,tq_source_pid|1|224|0|0,VCT_EX|1|224|0|0,VCT_IN|1|224|0|0,VOLTAGE(V)|1|224|0|0,vs_IN_MPH|1|224|0|0,ZAFR|1|224|0|0,ZEGT|1|224|0|0,ZEPCT|1|224|0|0,ZFUELTMP|1|224|0|0,ZLAMBDA|1|224|0|0,ZMAP|1|224|0|0,ZRPM|1|224|0|0,ZTPS|1|224|0|0,ZUSER1|1|224|0|0,ZUSER2|1|224|0|0
22.880000,1794.5,4.50720976,70,0,1.042,1.037,0.58,0,181.46,7.66,0,28.958,0,6,0,0,0,0,-0.135,94.6,0.374496,0.376,1,1,3.135,4.393,0.366472404869837,2595,16.5,102.2,29.3,-0.3,0,3.8,3.8,79.8,75.4,9505.2,1,0.992,0,-0.26,0.52,14.688,56.622,0,0,0,0,0,0,0,0,0,0
22.940000,1792.3,4.501684064,70,0,1.04,1.037,0.59,0,181.4,7.717,0,28.967,0,6,0,0,0,0,-0.135,95.1,0.376,0.376,1,1,3.166,4.405,0.367924531453747,2593.8,16.5,102.2,29,-1.5,0,3.8,3.8,79.8,75.4,9505.2,1,1,0,-0.33,0.46,14.678,56.71,0,0,0,0,0,0,0,0,0,0
22.990000,1791.3,4.535165763072,70,0,1.04,1.04,0.59,0,181.4,7.717,0,28.976,0,6,0,0,0,0,-0.135,95.4,0.379008,0.376,1,1,3.163,4.476,0.374063462423671,2595,16.5,102.2,29,0,0,3.8,3.8,79.8,75.4,9505.2,1.008,1.008,0,-0.33,0.59,14.641,56.622,0,0,0,0,0,0,0,0,0,0
23.050000,1791.5,4.53567211776,70,0,1.039,1.04,0.59,0,181.37,7.717,0,28.97,0,6,0,0,0,0,-0.135,95.4,0.379008,0.376,1,1,3.162,4.439,0.370929923574565,2594,16.5,102.2,28.8,-1,0,3.8,3.8,79.8,75.4,9505.2,1.008,1.008,0,-0.33,0.52,14.674,56.617,0,0,0,0,0,0,0,0,0,0
23.100000,1796.3,4.547824630272,70,0,1.037,1.04,0.6,0,181.34,7.717,0,28.964,0,6,0,0,0,0,-0.135,95.4,0.379008,0.376,1,1,3.182,4.484,0.373688963441485,2595,16.5,102.2,28.8,-0.3,0,3.8,3.8,79.8,75.4,9505.2,1.008,1.008,0,-0.26,0.52,14.709,56.642,0,0,0,0,0,0,0,0,0,0
23.160000,1793,4.5877620096,70,0,1.037,1.037,0.6,0,181.34,7.717,0,28.961,0,6,0,0,0,0,-0.135,95.7,0.38304,0.38,1,1,3.202,4.589,0.383143361909756,2593.8,16.5,102.2,28.5,-1,0,3.8,3.8,79.8,75.4,9505.2,1.008,1.008,0,-0.33,0.66,14.691,56.574,0,0,0,0,0,0,0,0,0,0
23.210000,1793.5,4.63734706176,70,0,1.04,1.037,0.6,0,181.32,7.717,0,28.967,0,6,0,0,0,0,-0.365,96.3,0.387072,0.384,1,1,3.213,4.651,0.388211589088341,2593.8,16.5,102.2,28.3,1.3,0,3.8,3.8,79.8,75.4,9505.2,1.008,1.008,0,-0.39,0.59,14.642,56.685,0,0,0,0,0,0,0,0,0,0
23.270000,1791.3,4.679905095936,70,0,1.04,1.037,0.6,0,181.32,7.717,0,28.964,0,6,0,0,0,0,-0.365,96.6,0.391104,0.388,1,1,3.176,4.545,0.379829856281409,2594,16.5,101.8,28,-0.8,0,3.8,3.8,79.8,75.4,9505.2,1.008,1.008,0,-0.33,0.66,14.652,56.603,0,0,0,0,0,0,0,0,0,0
23.320000,1789.8,4.675986233856,70,0,1.036,1.037,0.6,0,181.29,7.717,0,28.955,0,6,0,0,0,0,-0.365,97.2,0.391104,0.388,1,1,3.195,4.504,0.376718905467644,2594,16.5,101.2,28,-0.3,0,3.8,3.8,79.8,75.4,9505.2,1.008,1.008,0,-0.26,0.52,14.65,56.661,0,0,0,0,0,0,0,0,0,0
23.380000,1790.5,4.67781503616,70,0,1.036,1.037,0.6,0,181.29,7.717,0,28.964,0,6,0,0,0,0,-0.365,97.2,0.389552,0.388,1,1,3.182,4.534,0.379079874320055,2584.8,16.5,101.2,28,0.5,0,3.8,3.8,79.8,75.4,9505.2,1.008,1,0,-0.33,0.52,14.658,56.559,0,0,0,0,0,0,0,0,0,0
23.430000,1793,4.64716912,70,0,1.028,1.028,0.6,0,181.26,7.717,0,28.961,0,6,0,0,0,0,-0.855,97.2,0.388,0.388,1,1,3.184,4.531,0.378300843933995,2594,16.5,101.2,28.5,0.3,0,3.8,3.8,79.8,75.4,9505.2,1,1,0,-0.33,0.52,14.627,56.559,0,0,0,0,0,0,0,0,0,0
23.490000,1789.5,4.63809768,70,0,1.028,1.022,0.6,0,181.26,7.717,0,28.964,0,6,0,0,0,0,-0.846,97.2,0.388,0.388,1,1,3.193,4.589,0.38389273422978,2595,16.5,99.2,28.5,-0.5,0,3.8,3.8,79.8,75.4,9505.2,1,1,0,-0.26,0.59,14.649,56.579,0,0,0,0,0,0,0,0,0,0
23.540000,1790.5,4.64068952,70,0,1.019,1.022,0.6,0,181.23,7.146,0,28.967,0,6,0,0,0,0,-0.846,97.5,0.388,0.388,1,1,3.071,4.38,0.366204201482542,2594,15.5,90.2,28.5,0,0,3.8,3.8,79.8,75.4,9505.2,1,1,0,-0.33,0.46,14.687,56.525,0,0,0,0,0,0,0,0,0,0
23.600000,1787.8,4.406783976,70,0,1.019,1.016,0.6,0,181.23,6.301,0,28.97,0,6,0,0,0,0,-0.846,94.6,0.369,0.369,1,1,2.903,3.806,0.318693634098846,2584.8,14,84.2,29.3,0,0,3.8,3.8,79.8,75.4,9505.2,1,1,0,-0.33,0.46,14.667,56.593,0,0,0,0,0,0,0,0,0,0
23.650000,1789.5,4.41097434,70,0,1.011,1.016,0.59,0,181.2,5.443,0,28.973,0,6,0,0,0,0,-0.846,91.4,0.369,0.369,1,1,2.772,3.504,0.293127073597984,2584.8,13,80.2,29.8,-0.3,0,3.8,3.8,79.8,75.4,9505.2,1,1,0,-0.33,0.52,14.653,56.511,0,0,0,0,0,0,0,0,0,0
23.710000,1788.5,4.44377749536,70,0,1.009,1.009,0.58,0,181.2,5.316,0,28.979,0,6,0,0,0,0,-0.299,89.6,0.370476,0.369,1,1,2.66,3.027,0.253365229284232,2594,12.5,77.2,32.3,-0.8,0,3.8,3.8,79.8,75.4,9505.2,1.008,1,0,-0.26,0.46,14.656,56.574,0,0,0,0,0,0,0,0,0,0
23.760000,1791.3,3.642606543744,70,0,1.009,1.009,0.57,0,181.2,5.498,0,28.989,0,6,0,0,0,0,-0.299,84.7,0.303208,0.302,1,1,2.689,3.044,0.254389897144248,2593.8,11.5,74.8,33,0.5,0,3.8,3.8,79.8,75.4,9505.2,1.008,1,0,-0.33,0.52,14.698,56.545,0,0,0,0,0,0,0,0,0,0
23.820000,1785,3.6009876,70,0,1.004,1.009,0.56,0,181.18,4.941,0,28.973,0,6,0,0,0,0,0,83.3,0.300792,0.302,1,1,2.58,2.787,0.233734212247774,2584.8,9.5,36,33.5,0.5,0,3.8,3.8,79.8,75.4,9505.2,1,0.992,0,-0.33,0.52,14.685,56.535,0,0,0,0,0,0,0,0,0,0
23.870000,1787.3,3.209629336448,70,0,1.004,0.997,0.56,0,181.18,4.652,0,28.973,0,6,0,0,0,0,0,82.7,0.267748,0.271,1,1,2.499,2.554,0.213917825402181,2594,3.5,1,27,-0.5,0,3.8,3.8,79.8,75.4,9505.2,0.992,0.984,16,-0.26,0.59,14.676,56.414,0,0,0,0,0,0,0,0,0,0
23.930000,1781.8,3.173947993536,70,0,0.99,0.997,0.54,0,181.18,4.6,0,28.97,0,6,0,0,0,0,0,79.2,0.2657155,0.271,1,1,2.523,2.5,0.210041248740593,2583,0,-4,24.5,0,0,3.8,3.8,79.8,75.4,9505.2,0.984,0.977,16,-0.33,0.52,14.675,56.36,0,0,0,0,0,0,0,0,0,0
23.980000,1783.5,3.15437578926,70,0,0.99,0.997,0.53,0,181.18,4.689,0,28.97,0,6,0,0,0,0,0,74.8,0.264767,0.271,1,1,2.526,2.599,0.218150746446553,2572.5,0,-4,21.8,-0.3,0,3.8,3.8,79.8,75.4,9505.2,0.977,0.977,16,-0.26,0.72,14.651,56.448,0,0,0,0,0,0,0,0,0,0
24.040000,1779.3,2.96114984874,70,0,0.974,0.978,0.51,0,181.18,4.605,0,28.976,0,6,0,0,0,0,0,74,0.249135,0.255,1,1,2.431,2.405,0.202343584623031,2583.3,0,-4.2,20.8,1.8,0,3.8,3.8,79.8,75.4,9505.2,0.977,0.977,16,-0.26,0.98,14.634,56.287,0,0,0,0,0,0,0,0,0,0
24.090000,1782.3,2.71112104926,70,0,0.974,0.973,0.51,0,181.18,4.576,0,28.97,0,6,0,0,0,0,0,68.7,0.228655,0.235,1,1,2.465,2.373,0.199315222441835,2572.3,0,-4.6,21,0,0,3.8,3.8,79.8,75.4,9505.2,0.969,0.977,16,-0.2,0.79,14.678,56.312,0,0,0,0,0,0,0,0,0,0
24.150000,1781.8,2.68798392404,70,0,0.964,0.973,0.49,0,181.2,4.557,0,28.964,0,6,0,0,0,0,0,67.9,0.226775,0.235,1,1,2.471,2.455,0.206260506263262,2564.8,0,-5,19.3,0.3,0,3.8,3.8,79.8,75.4,9505.2,0.961,0.969,16,-0.2,-7.99,14.702,56.195,0,0,0,0,0,0,0,0,0,0
24.200000,1774.5,2.55166626624,70,0,0.954,0.966,0.48,0,181.2,4.713,0,28.967,0,6,0,0,0,0,0,66.4,0.21616,0.224,1,1,2.472,2.41,0.203312732101308,2572.3,0,-4.6,20.5,1.5,0,3.8,3.8,79.8,75.4,9505.2,0.961,0.969,16,-0.26,-8.58,14.681,56.215,0,0,0,0,0,0,0,0,0,0
24.260000,1778.5,2.53612847936,70,0,0.954,0.966,0.47,0,181.2,4.516,0,28.967,0,6,0,0,0,0,0,65.8,0.214368,0.224,1,1,2.444,2.418,0.203528843353495,2561.8,0,-5,17,1,0,3.8,3.8,79.8,75.4,9505.2,0.953,0.961,16,-0.26,-5.17,14.655,56.161,0,0,0,0,0,0,0,0,0,0
24.310000,1764,2.4705328032,70,0,0.952,0.962,0.47,0,181.23,4.168,0,28.97,0,6,0,0,0,0,0,65,0.21054,0.22,1,1,2.357,2.216,0.188059255638383,2561.8,0,-5,16.5,-0.5,0,3.8,3.8,79.8,75.4,9505.2,0.953,0.961,16,-0.13,-1.9,14.682,56.025,0,0,0,0,0,0,0,0,0,0
24.370000,1758.3,2.373002523984,70,0,0.952,0.963,0.45,0,181.23,4.018,0,28.964,0,6,0,0,0,0,0,74.8,0.202884,0.212,1,1,2.379,2.217,0.188754039438611,2551.5,0,-5,15.8,3,0,3.8,3.8,79.8,75.4,9505.2,0.953,0.961,16,-0.26,0.79,14.669,55.996,0,0,0,0,0,0,0,0,0,0
24.420000,1745.5,2.37550289608,70,0,0.954,0.963,0.45,0,181.23,3.992,0,28.961,0,6,0,0,0,0,0,74.8,0.20458,0.212,1,1,2.358,2.212,0.189709381008822,2520.5,0,-4.6,14.5,-0.3,0,3.8,3.8,79.8,75.4,9505.2,0.961,0.969,16,-0.39,3.08,14.675,55.894,0,0,0,0,0,0,0,0,0,0
24.480000,1736.5,2.27407511208,70,0,0.954,0.969,0.44,0,181.23,3.861,0,28.97,0,6,0,0,0,0,0,74.8,0.19686,0.204,1,1,2.238,2.062,0.177761379055881,2520.5,0,-4,13.8,-0.3,0,3.8,3.8,79.8,75.4,9505.2,0.961,0.969,16,0.07,3.34,14.641,55.894,0,0,0,0,0,0,0,0,0,0
24.530000,1723.5,2.25705065112,70,0,0.959,0.969,0.44,0,181.26,3.727,0,28.973,0,6,0,0,0,0,0,74.8,0.196044,0.204,1,1,2.264,1.971,0.171198073826238,2541,0,-4,13.8,-1.5,0,3.8,3.8,79.8,75.4,9505.2,0.961,0.961,16,0.13,3.54,14.658,55.768,0,0,0,0,0,0,0,0,0,0
24.590000,1789,2.34282774288,70,0,0.959,0.969,0.43,0,181.26,3.707,0,28.979,0,6,0,0,0,0,0,74.8,0.196044,0.204,1,1,2.232,1.991,0.166603628963425,2572.5,0,-4,13.3,-8,0,3.8,3.8,79.8,75.4,9505.2,0.961,0.961,16,0.72,3.86,14.639,55.627,0,0,0,0,0,0,0,0,0,0
24.640000,1771.5,2.20162133376,70,0,0.974,0.976,0.43,0,181.29,3.613,0,28.983,0,6,0,0,0,0,0,74.8,0.186048,0.192,1,1,2.201,1.903,0.160813005656765,2541,0,-4,12.8,0.5,0,3.8,3.8,79.8,75.4,9505.2,0.969,0.969,16,1.11,3.8,14.652,55.651,0,0,0,0,0,0,0,0,0,0
24.700000,1747.8,2.05321896144,70,0,0.974,0.987,0.43,0,181.29,2.922,0,28.976,0,6,0,0,0,0,0,74.8,0.17586,0.18,1,1,2.095,1.767,0.151345095596654,2510.3,0,-3.6,12,-3.8,0,3.8,3.8,79.8,75.4,9505.2,0.977,0.977,9,1.44,3.67,14.637,55.598,0,0,0,0,0,0,0,0,0,0
24.750000,1771.3,2.08082546424,70,0,0.987,0.987,0.42,0,181.32,4.021,0,28.976,0,6,0,0,0,0,0,74.8,0.17586,0.18,1,1,2.257,1.739,0.146970779267975,2551.5,0,-3,13.8,1.5,0,3.8,3.8,79.8,75.4,9505.2,0.977,0.977,9,1.9,3.41,14.663,55.457,0,0,0,0,0,0,0,0,0,0
24.810000,1734,2.09719337472,70,0,0.996,0.996,0.41,0,181.32,3.953,0,28.967,0,6,0,0,0,0,0,74.8,0.181056,0.184,1,1,2.283,2.197,0.18967255799819,2530.8,0,-2,8,-1,0,3.8,3.8,79.8,75.4,9505.2,0.984,0.984,9,2.1,3.47,14.64,55.428,0,0,0,0,0,0,0,0,0,0
24.860000,1758.3,2.094165683424,70,0,0.996,0.996,0.41,0,181.32,3.389,0,28.973,0,6,0,0,0,0,0,74.8,0.179676,0.184,1,1,2.029,1.616,0.13758526284745,2530.8,0,-2,7.3,-1.3,0,3.8,3.8,79.8,75.4,9505.2,0.969,0.984,9,2.29,3.47,14.674,55.414,0,0,0,0,0,0,0,0,0,0
24.920000,1741.8,1.86029778924,70,0,1.001,0.998,0.41,0,181.34,3.574,0,28.961,0,6,0,0,0,0,0,74.8,0.160545,0.165,1,1,2.197,1.824,0.15676535320678,2530.8,0,-1,8,1,0,3.8,3.8,79.8,75.4,9505.2,0.969,0.977,9,2.55,3.54,14.654,55.171,0,0,0,0,0,0,0,0,0,0
24.970000,1749,1.91327216652,70,0,1.001,1.013,0.41,0,181.34,3.59,0,28.967,0,6,0,0,0,0,0,74.8,0.1657045,0.169,1,1,2.231,1.91,0.163480928366251,2514.5,0,1,7.3,-2,0,3.8,3.8,79.8,75.4,9505.2,0.969,0.992,9,2.95,3.6,14.674,55.108,0,0,0,0,0,0,0,0,0,0
25.030000,1743.3,1.907036802684,70,0,1.003,1.013,0.4,0,181.37,3.59,0,28.961,0,6,0,0,0,0,0,74.8,0.1663805,0.169,1,1,2.187,1.909,0.163929583613705,2510.3,0,5,6.5,1.5,0,3.8,3.8,79.8,75.4,9505.2,0.969,1,9,3.08,3.8,14.679,55.074,0,0,0,0,0,0,0,0,0,0
25.080000,1736.3,1.915060488692,70,0,1.003,1.024,0.4,0,181.37,3.525,0,28.97,0,6,0,0,0,0,0,74.8,0.1677325,0.169,1,1,2.13,1.792,0.154502950558021,2520.3,0,17,6.5,-1.5,0,9.9,3.8,79.8,75.4,9505.2,0.977,1.008,9,3.28,3.6,14.663,55.045,0,0,0,0,0,0,0,0,0,0
25.140000,1738,1.91693551192,70,0,1.007,1.024,0.4,0,181.4,3.451,0,28.973,0,6,0,0,0,0,0,74.8,0.1684085,0.169,1,1,2.127,1.705,0.146858182369438,2504,4,29,5.8,0,0,9.9,3.8,79.8,75.4,9505.2,0.977,1.016,16,3.47,3.6,14.637,54.918,0,0,0,0,0,0,0,0,0,0
25.190000,1735.3,1.913957533852,70,0,1.007,1.024,0.4,0,181.4,3.369,0,28.983,0,6,0,0,0,0,0,58.6,0.169,0.169,1,1,2.104,1.72,0.14838070070888,2510.3,5.5,41.2,17,0,0,9.9,3.8,79.8,75.4,9505.2,0.977,1.023,16,3.67,3.86,14.685,54.85,0,0,0,0,0,0,0,0,0,0
25.250000,1741,1.8747948054,70,0,1.011,1.048,0.39,0,181.43,4.016,0,28.986,0,6,0,0,0,0,0,58.6,0.16566,0.165,1,1,2.264,1.816,0.156149504552067,2500,7.5,51.2,40.8,1,0,0,3.8,79.8,75.4,9505.2,0.977,1.031,0,3.8,3.86,14.666,54.807,0,0,0,0,0,0,0,0,0,0
25.300000,1729.3,2.04604135488,70,0,1.014,1.056,0.4,0,181.46,5.162,0,28.973,0,6,0,0,0,0,0,62.9,0.18063,0.18,1,1,2.495,2.37,0.205164181554199,2500,8.5,51.4,24.8,2.5,0,3.8,3.8,79.8,75.4,9505.2,0.984,1.023,5,3.86,3.86,14.631,54.671,0,0,0,0,0,0,0,0,0,0
25.360000,1728.5,2.0450948256,70,0,1.014,1.05,0.4,0,181.46,5.143,0,28.973,0,6,0,0,0,0,0,62.9,0.18,0.18,1,1,2.538,2.636,0.228296660944816,2490,8.5,52.2,22.5,-0.8,0,3.8,3.8,79.8,75.4,9505.2,0.984,1.016,5,4.13,3.93,14.643,54.685,0,0,0,0,0,0,0,0,0,0
25.410000,1722.8,2.328912463872,70,0,1.021,1.05,0.4,0,181.46,4.66,0,28.973,0,6,0,0,0,0,0,64.4,0.204,0.204,1,1,2.469,2.403,0.208805745833617,2510.3,9,55.2,25.5,0,0,3.8,3.8,79.8,75.4,9505.2,0.992,1.008,5,4.32,3.67,14.648,54.564,0,0,0,0,0,0,0,0,0,0
25.470000,1727,2.33459010048,70,0,1.021,1.05,0.4,0,181.46,4.645,0,28.976,0,6,0,0,0,0,0,65.6,0.203184,0.204,1,1,2.488,2.485,0.215405899261119,2503.8,10,65.2,37.8,0,0,3.8,3.8,79.8,75.4,9505.2,0.992,1,5,4.39,2.82,14.676,54.486,0,0,0,0,0,0,0,0,0,0
25.520000,1742.8,2.448338978816,70,0,1.03,1.037,0.4,0,181.48,5.693,0,28.967,0,6,0,0,0,0,0,66.4,0.211152,0.212,1,1,2.714,2.667,0.229086238814545,2500,10.5,67.4,38.3,-0.3,0,3.8,3.8,79.8,75.4,9505.2,0.992,1,0,4.52,1.24,14.657,54.409,0,0,0,0,0,0,0,0,0,0
25.580000,1754,2.77789371136,70,0,1.03,1.025,0.41,0,181.48,5.867,0,28.989,0,6,0,0,0,0,0,68.7,0.238044,0.239,1,1,2.724,3.132,0.267310305273148,2541,11.5,74.2,37,-1,0,3.8,3.8,79.8,75.4,9505.2,0.992,1,0,4.59,1.18,14.628,54.448,0,0,0,0,0,0,0,0,0,0
25.630000,1766.8,2.775599831424,70,0,1.025,1.025,0.42,0,181.48,6.238,0,28.995,0,6,0,0,0,0,0,71.9,0.236132,0.239,1,1,2.808,3.321,0.281387643549216,2530.8,12,78.2,37,-1.5,0,3.8,3.8,79.8,75.4,9505.2,0.984,0.992,0,-1.57,0.79,14.692,54.404,0,0,0,0,0,0,0,0,0,0
25.690000,1719,2.97168783264,70,0,1.025,1.004,0.43,0,181.48,6.322,0,28.986,0,6,0,0,0,0,0,73.1,0.2578715,0.263,1,1,2.892,3.558,0.30985150118611,2451.3,12.5,79.2,35.5,2.3,0,3.8,3.8,79.8,75.4,9505.2,0.984,0.977,0,-0.26,0.39,14.69,54.53,0,0,0,0,0,0,0,0,0,0
25.740000,1697,2.88893539812,70,0,1.018,1.004,0.44,0,181.51,6.031,0,28.976,0,6,0,0,0,0,0,79.2,0.254847,0.263,1,1,2.826,3.55,0.313162714053331,2482.5,13,81.2,34,0.5,0,3.8,3.8,79.8,75.4,9505.2,0.969,0.969,0,-0.33,0.13,14.69,54.297,0,0,0,0,0,0,0,0,0,0
25.800000,1750,2.92996991,70,0,1.018,1.004,0.44,0,181.51,6.076,0,28.979,0,6,0,0,0,0,0,79.5,0.251691,0.263,1,1,2.856,3.45,0.295124037639008,2510.3,13.5,89.2,34,0,0,3.8,3.8,79.8,75.4,9505.2,0.953,0.961,0,-0.26,0.26,14.679,54.292,0,0,0,0,0,0,0,0,0,0
25.850000,1692,3.0120192144,70,0,0.982,0.97,0.46,0,181.51,6.818,0,28.976,0,6,0,0,0,0,0,80.9,0.26649,0.282,1,1,2.986,3.726,0.329659829277616,2482.5,15,93.2,33.5,1.5,0,3.8,3.8,79.8,75.4,9505.2,0.945,0.945,0,-0.26,0.33,14.658,54.316,0,0,0,0,0,0,0,0,0,0
25.910000,1726.3,3.3245844972,70,0,0.956,0.942,0.48,0,181.48,7.271,0,28.979,0,6,0,0,0,0,0,84.4,0.28954,0.31,1,1,3.056,4.019,0.348518048187931,2480.3,15,93.2,31.8,-1.5,0,3.8,3.8,79.8,75.4,9505.2,0.93,0.938,0,-0.26,0.07,14.689,54.239,0,0,0,0,0,0,0,0,0,0
25.960000,1715.3,3.445550692024,70,0,0.956,0.912,0.48,0,181.48,7.311,0,28.983,0,6,0,0,0,0,0,85.6,0.302022,0.329,1,1,3.042,4.124,0.359916789751692,2500,16.5,99.4,31.5,1.3,0,3.8,3.8,79.8,75.4,9505.2,0.914,0.922,0,-0.33,0,14.649,54.239,0,0,0,0,0,0,0,0,0,0
26.020000,1713.5,3.41180865732,70,0,0.936,0.912,0.51,0,181.48,7.684,0,28.986,0,6,0,0,0,0,0,87,0.2956065,0.329,1,1,3.182,4.524,0.395241032379362,2472,16.5,103.2,30.5,-0.8,0,3.8,3.8,79.8,75.4,9505.2,0.906,0.891,0,-0.2,0.13,14.643,54.137,0,0,0,0,0,0,0,0,0,0
26.070000,1720.3,3.395102468968,70,0,0.936,0.912,0.51,0,181.48,7.49,0,28.995,0,6,0,0,0,0,0,90.8,0.2929745,0.329,1,1,3.125,4.357,0.379146375040421,2503.8,16.5,105.2,30,0,0,3.8,3.8,79.8,75.4,9505.2,0.898,0.883,0,-0.33,0.13,14.679,54.176,0,0,0,0,0,0,0,0,0,0
26.130000,1701.8,3.656536287624,70,0,0.921,0.892,0.53,0,181.48,7.5,0,28.983,0,6,0,0,0,0,0,92.2,0.321651,0.361,1,1,3.128,4.349,0.382564287337887,2490,17,105.2,29.5,-0.8,0,3.8,3.8,79.8,75.4,9505.2,0.891,0.891,0,-0.33,-0.07,14.67,54.093,0,0,0,0,0,0,0,0,0,0
26.180000,1723.5,3.85631870292,70,0,0.921,0.912,0.55,0,181.48,7.313,0,28.976,0,6,0,0,0,0,0,93.4,0.334954,0.373,1,1,3.129,4.292,0.372796617383162,2480.3,17,108.8,29,-0.5,0,3.8,3.8,79.8,75.4,9505.2,0.898,0.898,0,-0.26,-0.13,14.656,54.229,0,0,0,0,0,0,0,0,0,0
26.240000,1707,3.88745174472,70,0,0.929,0.912,0.56,0,181.46,7.781,0,28.976,0,6,0,0,0,0,0,94.3,0.342414,0.373,1,1,3.218,4.523,0.396658352890002,2472.3,17.5,110.2,28.8,1,0,3.8,3.8,79.8,75.4,9505.2,0.914,0.922,0,-0.26,-0.07,14.659,54.181,0,0,0,0,0,0,0,0,0,0
26.290000,1713.3,4.052024128512,70,0,0.929,0.952,0.56,0,181.46,7.805,0,28.983,0,6,0,0,0,0,-0.018,96.3,0.35712,0.384,1,1,3.219,4.677,0.408655635673147,2490,17.5,110.2,27.8,-1,0,3.8,3.8,79.8,75.4,9505.2,0.922,0.938,0,-0.26,0,14.671,54.171,0,0,0,0,0,0,0,0,0,0
26.350000,1713,4.0864670208,70,0,0.954,0.952,0.57,0,181.43,7.67,0,28.97,0,6,0,0,0,0,-0.018,97.5,0.358656,0.384,1,1,3.22,4.663,0.407503731591108,2472.3,17.5,111.2,27,0.3,0,3.8,3.8,79.8,75.4,9505.2,0.93,0.938,0,-0.26,-0.2,14.714,54.132,0,0,0,0,0,0,0,0,0,0
26.400000,1715.8,4.15916508672,70,0,0.992,0.952,0.58,0,181.43,7.793,0,28.983,0,6,0,0,0,0,-0.018,98,0.364416,0.384,1,1,3.211,4.628,0.403785039781726,2482.8,18,111.2,26.5,-0.5,0,3.8,3.8,79.8,75.4,9505.2,0.945,0.953,0,-0.2,1.83,14.679,54.113,0,0,0,0,0,0,0,0,0,0
26.460000,1709,4.351824944,70,0,0.992,1.04,0.58,0,181.43,7.818,0,28.973,0,6,0,0,0,0,-0.018,98.6,0.386,0.4,1,1,3.207,4.614,0.4041653381359,2470.3,18,112.2,26,-0.3,0,3.8,3.8,79.8,75.4,9505.2,0.953,0.977,0,-0.2,0,14.681,54.142,0,0,0,0,0,0,0,0,0,0
26.510000,1718.8,4.531873057472,70,0,1.02,1.04,0.59,0,181.4,7.889,0,28.973,0,6,0,0,0,0,-0.018,99.2,0.396122,0.404,1,1,3.228,4.679,0.407522167673032,2472,18,112.2,26,-2.3,0,3.8,3.8,79.8,75.4,9505.2,0.977,0.984,0,-0.26,0.59,14.623,54.04,0,0,0,0,0,0,0,0,0,0
26.570000,1708.3,4.593380084656,70,0,1.02,1.06,0.59,0,181.4,8.055,0,28.979,0,6,0,0,0,0,-0.018,99.5,0.405614,0.412,1,1,3.253,4.788,0.419578801771274,2482.8,18,113.2,26.3,-0.3,0,3.8,3.8,79.8,75.4,9505.2,0.977,0.992,0,-0.33,0.59,14.676,54.093,0,0,0,0,0,0,0,0,0,0
26.620000,1713.3,4.606824386256,70,0,1.028,1.06,0.61,0,181.37,8.088,0,28.979,0,6,0,0,0,0,-0.518,100.1,0.405614,0.412,1,1,3.23,4.712,0.411713781332449,2480.3,18,113.2,26.3,-0.5,0,3.8,3.8,79.8,75.4,9505.2,0.977,0.992,0,-0.26,0.59,14.665,54.098,0,0,0,0,0,0,0,0,0,0
26.680000,1711.8,4.602791095776,70,0,1.028,1.06,0.61,0,181.37,8.035,0,28.983,0,6,0,0,0,0,-0.518,100.9,0.405614,0.412,1,1,3.243,4.704,0.411374936772091,2482.5,18,114.6,26.3,-2.5,0,3.8,3.8,79.8,75.4,9505.2,0.977,0.992,0,-0.2,0.66,14.649,54.137,0,0,0,0,0,0,0,0,0,0
26.730000,1712.8,4.612116028416,70,0,1.023,1.049,0.62,0,181.34,8.295,0,28.979,0,6,0,0,0,0,-0.518,100.9,0.406224,0.416,1,1,3.259,4.843,0.423283512377394,2470.3,18.5,114.8,26,-1,0,3.8,3.8,79.8,75.4,9505.2,0.969,0.984,0,-0.33,0.59,14.658,54.045,0,0,0,0,0,0,0,0,0,0
