TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(AFR),VOLTAGE(V)
18.400,1091.5,184.69,104,,13.3,,0,3.244,1.685,0.231,5.976,-3.0,0.0,9,2.092,1.077,0.994,0.922,0.898,1.000,1.000,12.25,14.93,,0.000,,0.000,0,29.486,1,274.3,79.8,3.8,0.0,0.0,0.0,1020.0,44.5,58.6,0.41,10.00,14.303
18.446,1096.5,184.72,104,,13.3,,0,3.244,1.685,0.231,5.976,-3.0,0.0,9,2.104,1.080,0.994,0.930,0.898,1.000,1.000,12.25,14.80,,0.000,,0.000,0,29.471,1,275.3,79.8,3.8,0.0,0.0,0.0,1020.0,44.5,58.6,0.41,10.00,14.248
18.500,1096.3,184.69,104,,13.0,,0,3.244,1.706,0.231,6.029,-3.0,0.0,9,2.109,1.082,0.990,0.930,0.906,1.000,1.000,12.31,14.67,,0.000,,0.000,0,29.471,1,274.3,79.8,3.8,0.0,0.0,0.0,1020.0,43.8,58.6,0.41,10.00,14.261
18.546,1103.8,184.69,104,,12.8,,0,3.297,1.664,0.231,5.995,-3.0,0.0,9,2.089,1.082,0.990,0.938,0.906,1.000,1.000,12.38,14.61,,0.000,,0.000,0,29.483,1,275.3,79.8,3.8,0.0,0.0,0.0,1020.0,50.0,58.6,0.41,10.00,14.305
18.600,1110.3,184.69,104,,13.0,,0,3.297,1.669,0.227,6.005,-3.0,0.0,9,2.090,1.084,0.990,0.938,0.914,1.000,1.000,12.51,14.48,,0.000,,0.000,0,29.474,1,273.3,79.8,3.8,0.0,0.0,0.0,1020.0,48.5,58.6,0.41,10.00,14.254
18.646,1115.0,184.69,104,,12.8,,0,3.297,1.684,0.227,5.986,-3.0,0.0,9,2.099,1.084,0.990,0.945,0.922,1.000,1.000,12.71,14.34,,0.000,,0.000,0,29.480,1,276.3,79.8,3.8,3.8,0.0,0.0,1020.0,44.3,58.6,0.41,10.00,14.146
18.700,1114.0,184.69,104,,13.3,,0,3.297,1.709,0.227,6.020,-3.0,0.0,9,2.117,1.084,0.998,0.953,0.922,1.000,1.000,12.77,14.21,,0.000,,0.000,0,29.517,1,273.3,79.8,3.8,3.8,0.0,0.0,1020.0,39.8,58.6,0.41,10.00,14.104
18.746,1111.8,184.69,104,,15.3,,0,3.607,1.745,0.227,6.020,-3.0,0.0,9,2.157,1.085,0.998,0.961,0.930,1.000,1.000,12.77,14.15,,0.000,,0.000,0,29.535,1,276.3,79.8,3.8,3.8,0.0,0.0,1020.0,42.3,58.6,0.41,10.00,14.135
18.800,1125.0,184.69,104,,15.3,,0,3.752,1.884,0.231,5.981,-3.0,0.0,9,2.213,1.081,1.005,0.961,0.938,1.000,1.000,12.77,14.15,,0.000,,0.000,0,29.565,1,274.3,79.8,3.8,3.8,0.0,0.0,1020.0,48.8,58.6,0.41,10.00,14.082
18.846,1126.8,184.69,104,,14.3,,0,3.484,1.866,0.231,5.995,-3.0,0.0,9,2.188,1.081,1.005,0.961,0.938,1.000,1.000,12.84,14.02,,0.000,,0.000,0,29.559,1,274.3,79.8,3.8,3.8,0.0,0.0,1020.0,50.8,58.6,0.42,10.00,14.076
18.900,1135.0,184.69,104,,13.8,,0,3.479,1.836,0.235,5.986,-3.0,0.0,9,2.170,1.075,1.013,0.961,0.945,1.000,1.000,12.97,13.95,,0.000,,0.000,0,29.565,1,275.3,79.8,3.8,3.8,0.0,0.0,1020.0,51.8,58.6,0.42,10.00,14.024
18.946,1140.0,184.69,104,,13.0,,0,3.439,1.812,0.235,6.000,-3.0,0.0,9,2.167,1.075,1.013,0.961,0.945,1.000,1.000,12.97,13.95,,0.000,,0.000,0,29.581,1,274.3,79.8,3.8,3.8,0.0,0.0,1020.0,49.5,58.6,0.42,10.00,14.093
19.000,1145.8,184.72,104,,12.5,,0,3.438,1.775,0.235,6.000,-3.0,0.0,9,2.140,1.075,1.019,0.953,0.945,1.000,1.000,12.97,13.89,,0.000,,0.000,0,29.575,1,276.3,79.8,3.8,3.8,0.0,0.0,1020.0,45.5,58.6,0.42,10.00,14.213
19.046,1143.3,184.72,104,,13.0,,0,3.436,1.776,0.235,6.015,-3.0,0.0,9,2.156,1.057,1.019,0.953,0.945,1.000,1.000,13.10,13.76,,0.000,,0.000,0,29.593,1,273.3,79.8,3.8,3.8,0.0,0.0,1020.0,44.0,58.6,0.42,10.00,14.499
19.101,1145.0,184.72,104,,10.5,,0,3.430,1.795,0.235,5.995,-3.0,0.0,9,2.157,1.043,1.020,0.945,0.945,1.000,1.000,13.10,13.56,,0.000,,0.000,0,29.498,1,276.3,79.8,3.8,3.8,0.0,0.0,1020.0,48.3,58.6,0.42,10.00,14.312
19.146,1151.0,184.72,104,,8.3,,0,2.713,1.618,0.235,5.981,-3.0,0.0,9,2.028,1.043,1.020,0.945,0.945,1.000,1.000,13.17,13.23,,0.000,,0.000,0,29.440,1,271.3,79.8,3.8,3.8,0.0,0.0,1020.0,52.5,58.6,0.41,10.00,14.384
19.200,1159.8,184.72,104,,9.8,,0,2.576,1.503,0.224,5.956,-3.0,0.0,9,2.008,1.030,1.017,0.938,0.945,1.000,1.000,13.36,13.03,,0.000,,0.000,0,29.437,1,275.3,79.8,3.8,3.8,0.0,0.0,1020.0,47.0,58.6,0.41,10.00,14.311
19.246,1149.0,184.72,104,,11.0,,0,2.939,1.546,0.224,5.961,-3.0,0.0,9,2.040,1.030,1.017,0.938,0.938,1.000,1.000,13.43,13.03,,0.000,,0.000,0,29.434,1,273.3,79.8,3.8,3.8,0.0,0.0,1020.0,38.3,58.6,0.40,10.00,14.344
19.300,1146.3,184.72,104,,11.5,,0,3.180,1.663,0.220,5.956,-3.0,0.0,9,2.102,1.030,1.008,0.938,0.938,1.000,1.000,13.43,12.90,,0.000,,0.000,0,29.431,1,273.3,79.8,3.8,3.8,0.0,0.0,1020.0,40.5,58.6,0.41,10.00,14.325
19.346,1151.8,184.75,104,,11.3,,0,3.221,1.716,0.220,5.981,-3.0,0.0,9,2.117,1.012,1.008,0.930,0.938,1.000,1.000,13.49,12.97,,0.000,,0.000,0,29.428,1,276.3,79.8,3.8,3.8,0.0,0.0,1020.0,46.5,58.6,0.40,10.00,14.349
19.400,1156.3,184.75,104,,10.8,,0,3.221,1.726,0.220,5.986,-3.0,0.0,9,2.112,1.000,1.001,0.930,0.938,1.000,1.000,13.56,13.03,,0.000,,0.000,0,29.434,1,273.3,79.8,3.8,3.8,0.0,0.0,1020.0,48.3,58.6,0.40,10.00,14.343
19.446,1159.5,184.75,104,,10.5,,0,3.146,1.642,0.220,6.005,-3.0,0.0,9,2.065,1.000,1.001,0.922,0.938,1.000,1.000,13.62,12.90,,0.000,,0.000,0,29.431,1,276.3,79.8,3.8,3.8,0.0,0.0,1020.0,45.0,58.6,0.40,10.00,14.337
19.500,1151.3,184.75,104,,10.8,,0,3.271,1.660,0.220,5.971,-3.0,0.0,9,2.102,0.989,0.994,0.922,0.930,1.000,1.000,13.62,12.90,,0.000,,0.000,0,29.425,1,273.3,79.8,3.8,3.8,0.0,0.0,1020.0,40.8,58.6,0.40,10.00,14.283
19.546,1147.0,184.75,104,,11.3,,0,3.217,1.716,0.220,5.918,-3.0,0.0,9,2.119,0.989,0.994,0.922,0.930,1.000,1.000,13.69,12.97,,0.000,,0.000,0,29.425,1,275.3,79.8,3.8,3.8,0.0,0.0,1020.0,41.5,58.6,0.40,10.00,14.336
19.600,1147.5,184.75,104,,11.0,,0,3.215,1.741,0.220,5.981,-3.0,0.0,9,2.132,0.989,0.983,0.914,0.922,1.000,1.000,13.69,12.90,,0.000,,0.000,0,29.422,1,273.3,79.8,3.8,3.8,0.0,0.0,1020.0,45.8,58.6,0.41,10.00,14.352
19.646,1147.0,184.75,104,,10.5,,0,3.215,1.706,0.220,5.956,-3.0,0.0,9,2.097,0.979,0.983,0.914,0.914,1.000,1.000,13.69,12.90,,0.000,,0.000,0,29.428,1,273.3,79.8,3.8,3.8,0.0,0.0,1020.0,37.5,58.6,0.40,10.00,14.356
19.700,1143.0,184.77,104,,11.0,,0,3.215,1.687,0.220,5.976,-3.0,0.0,9,2.100,0.973,0.974,0.914,0.914,1.000,1.000,13.69,12.90,,0.000,,0.000,0,29.422,1,275.3,79.8,3.8,3.8,0.0,0.0,1020.0,37.8,58.6,0.40,10.00,14.321
19.746,1143.0,184.77,104,,11.5,,0,3.215,1.720,0.220,5.986,-3.0,0.0,9,2.123,0.973,0.974,0.906,0.898,1.000,1.000,13.69,12.90,,0.000,,0.000,0,29.437,1,274.3,79.8,3.8,3.8,0.0,0.0,1020.0,36.8,58.6,0.40,10.00,14.357
19.801,1135.8,184.80,104,,11.0,,0,3.387,1.763,0.224,5.995,-3.0,0.0,9,2.135,0.966,0.961,0.898,0.891,1.000,1.000,13.69,12.90,,0.000,,0.000,0,29.431,1,275.3,79.8,3.8,3.8,0.0,0.0,1020.0,39.5,58.6,0.40,10.00,14.290
19.846,1129.0,184.80,104,,11.3,,0,3.254,1.679,0.224,5.976,-3.0,0.0,9,2.095,0.966,0.961,0.898,0.875,1.000,1.000,13.69,13.03,,0.000,,0.000,0,29.431,1,273.3,79.8,3.8,3.8,0.0,0.0,1020.0,34.3,58.6,0.40,10.00,14.335
19.900,1126.8,184.80,104,,11.3,,0,3.324,1.726,0.224,5.961,-3.0,0.0,9,2.128,0.966,0.943,0.883,0.875,1.000,1.000,13.69,13.17,,0.000,,0.000,0,29.419,1,273.3,79.8,3.8,3.8,0.0,0.0,1020.0,40.8,58.6,0.40,10.00,14.310
19.946,1126.3,184.77,104,,11.0,,0,3.262,1.751,0.224,5.986,-3.0,0.0,9,2.127,0.956,0.943,0.875,0.867,1.000,1.000,13.82,13.49,,0.000,,0.000,0,29.422,1,271.0,79.8,3.8,3.8,0.0,0.0,1020.0,41.8,58.6,0.40,10.00,14.330
20.000,1116.0,184.77,104,,11.3,,0,3.248,1.696,0.224,5.952,-3.0,0.0,9,2.102,0.948,0.936,0.867,0.859,1.000,1.000,13.82,13.43,,0.000,,0.000,0,29.434,1,272.3,79.8,3.8,3.8,0.0,0.0,1020.0,34.5,58.6,0.41,10.00,14.344
20.046,1110.3,184.77,104,,11.5,,0,3.396,1.689,0.224,5.942,-3.0,0.0,9,2.118,0.948,0.936,0.867,0.859,1.000,1.000,13.76,13.43,,0.000,,0.000,0,29.425,1,274.3,79.8,3.8,3.8,0.0,0.0,1020.0,34.0,58.6,0.40,10.00,14.341
20.101,1091.8,184.80,104,,12.5,,0,3.350,1.701,0.227,5.961,-3.0,0.0,9,2.119,0.944,0.935,0.859,0.859,1.000,1.000,13.76,13.49,,0.000,,0.000,0,29.431,1,273.3,79.8,3.8,3.8,0.0,0.0,1020.0,32.5,58.6,0.40,10.00,14.296
20.146,1092.0,184.80,104,,12.3,,0,3.418,1.790,0.227,5.961,-3.0,0.0,9,2.156,0.944,0.935,0.859,0.867,1.000,1.000,13.76,13.56,,0.000,,0.000,0,29.434,1,274.3,79.8,3.8,3.8,0.0,0.0,1020.0,37.5,58.6,0.40,10.00,14.350
20.200,1085.0,184.80,104,,11.8,,0,3.289,1.745,0.231,5.961,-3.0,0.0,9,2.124,0.944,0.940,0.859,0.867,1.000,1.000,13.89,13.62,,0.000,,0.000,0,29.425,1,272.3,79.8,3.8,3.8,0.0,0.0,1020.0,42.0,58.6,0.40,10.00,14.342
20.246,1083.0,184.80,104,,12.3,,0,3.268,1.716,0.231,5.942,-3.0,0.0,9,2.109,0.945,0.940,0.859,0.859,1.000,1.000,13.95,13.89,,0.000,,0.000,0,29.431,1,270.3,79.8,3.8,3.8,0.0,0.0,1020.0,41.5,58.6,0.41,10.00,14.321
20.300,1074.5,184.80,104,,12.3,,0,3.301,1.714,0.231,5.952,-3.0,0.0,9,2.104,0.948,0.948,0.859,0.867,1.000,1.000,13.95,14.02,,0.000,,0.000,0,29.431,1,269.3,79.8,3.8,3.8,0.0,0.0,1020.0,36.8,58.6,0.41,10.00,14.323
20.346,1073.8,184.80,104,,12.0,,0,3.223,1.679,0.231,5.893,-3.0,0.0,9,2.092,0.948,0.948,0.859,0.867,1.000,1.000,14.02,14.15,,0.000,,0.000,0,29.428,1,272.3,79.8,3.8,3.8,0.0,0.0,1020.0,38.0,58.6,0.41,10.00,14.360
20.400,1071.0,184.83,104,,12.3,,0,3.213,1.709,0.231,5.903,-3.0,0.0,9,2.115,0.953,0.959,0.859,0.875,1.000,1.000,14.02,14.34,,0.000,,0.000,0,29.437,1,268.3,79.8,3.8,3.8,0.0,0.0,1020.0,45.3,58.6,0.41,10.00,14.326
20.446,1073.0,184.83,104,,12.0,,0,3.277,1.732,0.231,5.874,-3.0,0.0,9,2.124,0.953,0.959,0.859,0.883,1.000,1.000,14.08,14.34,,0.000,,0.000,0,29.440,1,271.3,79.8,3.8,3.8,0.0,0.0,1020.0,41.3,58.6,0.41,10.00,14.361
20.500,1061.5,184.83,104,,12.3,,0,3.285,1.735,0.231,5.884,-3.0,0.0,9,2.125,0.953,0.978,0.867,0.883,1.000,1.000,14.08,14.41,,0.000,,0.000,0,29.453,1,268.3,79.8,3.8,3.8,0.0,0.0,1020.0,36.8,58.6,0.41,10.00,14.322
20.546,1047.3,184.83,104,,13.0,,0,3.436,1.742,0.231,5.864,-3.0,0.0,9,2.148,0.966,0.978,0.867,0.891,1.000,1.000,14.21,14.54,,0.000,,0.000,0,29.437,1,270.0,79.8,3.8,3.8,0.0,0.0,1020.0,38.0,58.6,0.42,10.00,14.360
20.600,1056.8,184.80,104,,11.8,,0,3.318,1.751,0.235,5.859,-3.0,0.0,9,2.114,0.977,0.991,0.867,0.891,1.000,1.000,14.28,14.67,,0.000,,0.000,0,29.437,1,268.3,79.8,3.8,3.8,0.0,0.0,1020.0,52.5,58.6,0.42,10.00,14.329
20.646,1060.3,184.80,104,,11.8,,0,3.242,1.712,0.235,5.850,-3.0,0.0,9,2.113,0.977,0.991,0.875,0.898,1.000,1.000,14.28,14.80,,0.000,,0.000,0,29.428,1,268.3,79.8,3.8,3.8,0.0,0.0,1020.0,51.8,58.6,0.41,10.00,14.292
20.700,1061.8,184.80,104,,11.0,,0,3.270,1.724,0.235,5.830,-3.0,0.0,9,2.108,0.988,1.003,0.883,0.898,1.000,1.000,14.28,14.80,,0.000,,0.000,0,29.434,1,267.3,79.8,3.8,3.8,0.0,0.0,1020.0,51.5,58.6,0.42,10.00,14.307
20.746,1055.3,184.80,104,,11.8,,0,3.082,1.652,0.235,5.816,-3.0,0.0,9,2.076,0.988,1.003,0.883,0.906,1.000,1.000,14.28,14.87,,0.000,,0.000,0,29.443,1,266.3,79.8,3.8,3.8,0.0,0.0,1020.0,41.8,58.6,0.41,10.00,14.353
20.800,1056.8,184.80,104,,11.3,,0,3.150,1.648,0.235,5.820,-3.0,0.0,9,2.089,0.988,1.018,0.891,0.906,1.000,1.000,14.34,14.87,,0.000,,0.000,0,29.431,1,268.3,79.8,3.8,3.8,0.0,0.0,1020.0,46.3,58.6,0.42,10.00,14.274
20.846,1059.5,184.80,104,,11.5,,0,3.201,1.694,0.235,5.850,-3.0,0.0,9,2.103,1.006,1.018,0.898,0.914,1.000,1.000,14.41,14.80,,0.000,,0.000,0,29.431,1,265.3,79.8,3.8,3.8,0.0,0.0,1020.0,42.8,58.6,0.42,10.00,14.328
20.900,1057.3,184.80,104,,11.8,,0,3.201,1.677,0.235,5.830,-3.0,0.0,9,2.098,1.018,1.027,0.898,0.914,1.000,1.000,14.41,14.80,,0.000,,0.000,0,29.428,1,268.3,79.8,3.8,3.8,0.0,0.0,1020.0,37.8,58.6,0.41,10.00,14.299
20.946,1058.0,184.80,104,,11.5,,0,3.369,1.749,0.235,5.840,-3.0,0.0,9,2.136,1.018,1.027,0.906,0.914,1.000,1.000,14.41,14.87,,0.000,,0.000,0,29.437,1,269.3,79.8,11.9,3.8,0.0,0.0,1020.0,40.5,58.6,0.42,10.00,14.341
21.001,1057.8,184.80,104,,11.5,,0,3.252,1.733,0.235,5.864,-3.0,0.0,9,2.122,1.029,1.034,0.906,0.922,1.000,1.000,14.41,15.00,,0.000,,0.000,0,29.443,1,269.3,79.8,11.9,3.8,0.0,0.0,1020.0,44.0,58.6,0.41,10.00,14.283
21.046,1061.5,184.80,104,,11.3,,0,3.359,1.737,0.235,5.820,-3.0,0.0,9,2.120,1.029,1.034,0.914,0.922,1.000,1.000,14.34,15.00,,0.000,,0.000,0,29.443,1,265.3,79.8,11.9,3.8,0.0,0.0,1020.0,49.5,58.6,0.41,10.00,14.373
21.101,1061.0,184.80,104,,11.3,,0,3.271,1.725,0.239,5.869,-3.0,0.0,9,2.115,1.029,1.040,0.922,0.922,1.000,1.000,14.28,15.07,,0.000,,0.000,0,29.431,1,265.3,79.8,11.9,3.8,0.0,0.0,1020.0,48.5,58.6,0.42,10.00,14.295
21.146,1061.5,184.80,104,,11.0,,0,3.203,1.714,0.239,5.796,-3.0,0.0,9,2.113,1.041,1.040,0.922,0.922,1.000,1.000,14.28,14.93,,0.000,,0.000,0,29.431,1,263.3,79.8,3.8,3.8,0.0,0.0,1020.0,49.8,58.6,0.42,10.00,14.340
21.200,1062.5,184.80,104,,10.5,,0,3.201,1.692,0.239,5.772,-3.0,0.0,9,2.100,1.046,1.041,0.922,0.930,1.000,1.000,14.28,14.93,,0.000,,0.000,0,29.434,1,266.3,79.8,3.8,3.8,0.0,0.0,1020.0,43.0,58.6,0.42,10.00,14.329
21.246,1065.0,184.80,104,,10.8,,0,3.193,1.684,0.239,5.796,-3.0,0.0,9,2.103,1.046,1.041,0.930,0.922,1.000,1.000,14.34,15.07,,0.000,,0.000,0,29.431,1,265.3,79.8,3.8,3.8,0.0,0.0,1020.0,47.3,58.6,0.41,10.00,14.317
21.300,1075.3,184.80,104,,10.5,,0,3.193,1.696,0.235,5.796,-3.0,0.0,9,2.091,1.052,1.039,0.930,0.922,1.000,1.000,14.34,14.87,,0.000,,0.000,0,29.434,1,266.3,79.8,3.8,3.8,0.0,0.0,1020.0,45.5,58.6,0.41,10.00,14.307
21.346,1075.8,184.80,104,,10.8,,0,3.193,1.659,0.235,5.777,-3.0,0.0,9,2.089,1.052,1.039,0.930,0.922,1.000,1.000,14.34,14.80,,0.000,,0.000,0,29.428,1,263.3,79.8,3.8,3.8,0.0,0.0,1020.0,49.3,58.6,0.42,10.00,14.350
21.400,1080.5,184.80,104,,10.8,,0,3.193,1.697,0.235,5.753,-3.0,0.0,9,2.110,1.052,1.034,0.930,0.922,1.000,1.000,14.34,14.87,,0.000,,0.000,0,29.422,1,264.3,79.8,3.8,3.8,0.0,0.0,1020.0,42.5,58.6,0.42,10.00,14.310
21.446,1077.8,184.80,104,,10.3,,0,3.193,1.710,0.235,5.748,-3.0,0.0,9,2.102,1.052,1.034,0.930,0.922,1.000,1.000,14.34,14.93,,0.000,,0.000,0,29.446,1,264.3,79.8,3.8,3.8,0.0,0.0,1020.0,49.8,58.6,0.42,10.00,14.330
21.500,1091.8,184.80,104,,10.3,,0,3.186,1.651,0.235,5.753,-3.0,0.0,9,2.075,1.051,1.031,0.930,0.922,1.000,1.000,14.34,14.87,,0.000,,0.000,0,29.431,1,264.3,79.8,3.8,3.8,0.0,0.0,1020.0,44.8,58.6,0.42,10.00,14.316
21.546,1083.8,184.80,104,,11.0,,0,3.209,1.634,0.235,5.748,-3.0,0.0,9,2.072,1.051,1.031,0.930,0.914,1.000,1.000,14.34,14.80,,0.000,,0.000,0,29.428,1,266.3,79.8,3.8,3.8,0.0,0.0,1020.0,40.0,58.6,0.41,10.00,14.352
21.601,1086.5,184.80,104,,11.3,,0,3.209,1.651,0.231,5.772,-3.0,0.0,9,2.090,1.047,1.025,0.930,0.914,1.000,1.000,14.41,14.67,,0.000,,0.000,0,29.434,1,263.3,79.8,3.8,3.8,0.0,0.0,1020.0,42.5,58.6,0.42,10.00,14.292
21.646,1088.8,184.80,104,,11.3,,0,3.209,1.681,0.231,5.772,-3.0,0.0,9,2.092,1.047,1.025,0.922,0.914,1.000,1.000,14.41,14.67,,0.000,,0.000,0,29.437,1,265.3,79.8,3.8,3.8,0.0,0.0,1020.0,41.3,58.6,0.41,10.00,14.338
21.700,1088.3,184.80,104,,11.0,,0,3.209,1.652,0.231,5.762,-3.0,0.0,9,2.074,1.047,1.019,0.922,0.914,1.000,1.000,14.34,14.48,,0.000,,0.000,0,29.428,1,263.3,79.8,3.8,3.8,0.0,0.0,1020.0,47.5,58.6,0.41,10.00,14.289
21.746,1094.5,184.80,104,,11.3,,0,3.213,1.680,0.231,5.777,-3.0,0.0,9,2.105,1.040,1.019,0.922,0.906,1.000,1.000,14.34,14.41,,0.000,,0.000,0,29.434,1,266.3,79.8,3.8,3.8,0.0,0.0,1020.0,45.3,58.6,0.41,10.00,14.375
21.800,1102.3,184.80,104,,10.8,,0,3.213,1.705,0.231,5.787,-3.0,0.0,9,2.100,1.035,1.014,0.922,0.906,1.000,1.000,14.34,14.34,,0.000,,0.000,0,29.443,1,265.3,79.8,3.8,3.8,0.0,0.0,1020.0,51.8,58.6,0.41,10.00,14.331
21.846,1105.0,184.80,104,,10.8,,0,3.117,1.638,0.231,5.777,-3.0,0.0,9,2.072,1.035,1.014,0.922,0.906,1.000,1.000,14.28,14.21,,0.000,,0.000,0,29.431,1,264.3,79.8,3.8,3.8,0.0,0.0,1020.0,45.0,58.6,0.41,10.00,14.292
21.900,1101.3,184.80,104,,11.0,,0,3.168,1.646,0.227,5.845,-3.0,0.0,9,2.081,1.031,1.011,0.922,0.906,1.000,1.000,14.28,14.21,,0.000,,0.000,0,29.440,1,265.3,79.8,3.8,3.8,0.0,0.0,1020.0,41.3,58.6,0.41,10.00,14.292
21.946,1106.0,184.80,104,,11.0,,0,3.172,1.660,0.227,5.772,-3.0,0.0,9,2.086,1.031,1.011,0.922,0.906,1.000,1.000,14.28,14.21,,0.000,,0.000,0,29.440,1,265.3,79.8,3.8,3.8,0.0,0.0,1020.0,46.8,58.6,0.41,10.00,14.354
22.000,1107.8,184.80,104,,11.3,,0,3.191,1.650,0.227,5.762,-3.0,0.0,9,2.082,1.031,1.008,0.922,0.906,1.000,1.000,14.21,14.15,,0.000,,0.000,0,29.437,1,265.3,79.8,3.8,3.8,0.0,0.0,1020.0,42.8,58.6,0.41,10.00,14.361
22.046,1101.5,184.80,104,,11.3,,0,3.191,1.679,0.227,5.757,-3.0,0.0,9,2.099,1.028,1.008,0.922,0.906,1.000,1.000,14.21,14.08,,0.000,,0.000,0,29.434,1,264.3,79.8,3.8,3.8,0.0,0.0,1020.0,40.5,58.6,0.41,10.00,14.365
22.101,1101.3,184.80,104,,11.3,,0,3.211,1.684,0.227,5.772,-3.0,0.0,9,2.093,1.026,1.004,0.922,0.898,1.000,1.000,14.15,14.08,,0.000,,0.000,0,29.437,1,265.3,79.8,3.8,3.8,0.0,0.0,1020.0,44.3,58.6,0.41,10.00,14.292
22.146,1107.0,184.80,104,,11.3,,0,3.211,1.663,0.227,5.772,-3.0,0.0,9,2.090,1.026,1.004,0.922,0.898,1.000,1.000,14.08,14.02,,0.000,,0.000,0,29.434,1,265.3,79.8,3.8,3.8,0.0,0.0,1020.0,48.0,58.6,0.41,10.00,14.313
22.201,1107.5,184.80,104,,11.3,,0,3.211,1.665,0.227,5.782,-3.0,0.0,9,2.085,1.023,1.001,0.922,0.898,1.000,1.000,14.08,13.95,,0.000,,0.000,0,29.443,1,263.3,79.8,3.8,3.8,0.0,0.0,1020.0,44.0,58.6,0.41,10.00,14.292
22.246,1104.3,184.80,104,,11.5,,0,3.211,1.668,0.227,5.762,-3.0,0.0,9,2.092,1.023,1.001,0.914,0.898,1.000,1.000,14.08,13.95,,0.000,,0.000,0,29.437,1,265.3,79.8,3.8,3.8,0.0,0.0,1020.0,43.5,58.6,0.40,10.00,14.308
22.300,1101.3,184.80,104,,11.5,,0,3.211,1.679,0.227,5.772,-3.0,0.0,9,2.088,1.023,0.997,0.914,0.898,1.000,1.000,14.08,13.89,,0.000,,0.000,0,29.440,1,264.3,79.8,3.8,3.8,0.0,0.0,1020.0,41.0,58.6,0.41,10.00,14.308
22.346,1109.5,184.80,104,,11.0,,0,3.211,1.683,0.227,5.796,-3.0,0.0,9,2.102,1.015,0.997,0.906,0.898,1.000,1.000,14.02,13.89,,0.000,,0.000,0,29.446,1,267.3,79.8,3.8,3.8,0.0,0.0,1020.0,44.8,58.6,0.40,10.00,14.323
22.400,1107.3,184.80,104,,11.3,,0,3.211,1.676,0.227,5.806,-3.0,0.0,9,2.089,1.006,0.995,0.906,0.898,1.000,1.000,13.95,14.02,,0.000,,0.000,0,29.443,1,266.3,79.8,3.8,3.8,0.0,0.0,1020.0,40.5,58.6,0.40,10.00,14.268
22.446,1107.5,184.80,104,,11.3,,0,3.211,1.622,0.227,5.816,-3.0,0.0,9,2.060,1.006,0.995,0.898,0.898,1.000,1.000,13.89,14.08,,0.000,,0.000,0,29.434,1,266.3,79.8,3.8,3.8,0.0,0.0,1020.0,36.8,58.6,0.41,10.00,14.331
22.500,1101.5,184.80,104,,12.0,,0,3.211,1.623,0.224,5.782,-3.0,0.0,9,2.068,1.000,0.992,0.898,0.898,1.000,1.000,13.89,13.89,,0.000,,0.000,0,29.446,1,262.5,79.8,3.8,3.8,0.0,0.0,1020.0,40.3,58.6,0.41,10.00,14.306
22.546,1096.3,184.80,104,,12.0,,0,3.211,1.648,0.224,5.753,-3.0,0.0,9,2.078,1.000,0.992,0.898,0.891,1.000,1.000,13.82,13.89,,0.000,,0.000,0,29.449,1,259.5,79.8,3.8,3.8,0.0,0.0,1020.0,47.0,58.6,0.41,10.00,14.288
22.600,1106.8,184.80,104,,10.5,,0,3.211,1.677,0.224,5.675,-3.0,0.0,9,2.104,1.000,0.990,0.898,0.891,1.000,1.000,13.82,13.95,,0.000,,0.000,0,29.434,1,258.8,79.8,3.8,3.8,0.0,0.0,1020.0,52.3,58.6,0.41,10.00,14.314
22.646,1100.3,184.80,104,,10.0,,0,3.041,1.653,0.224,5.631,-3.0,0.0,9,2.082,0.991,0.990,0.898,0.898,1.000,1.000,13.82,14.15,,0.000,,0.000,0,29.462,1,256.0,79.8,3.8,3.8,0.0,0.0,1020.0,49.3,58.6,0.40,10.00,14.292
22.700,1100.8,184.80,104,,9.8,,0,2.934,1.615,0.224,5.602,-3.0,0.0,9,2.049,0.986,0.989,0.891,0.898,1.000,1.000,13.82,14.15,,0.000,,0.000,0,29.446,1,253.3,79.8,3.8,3.8,0.0,0.0,1020.0,49.3,58.6,0.41,10.00,14.276
22.746,1097.0,184.80,104,,9.8,,0,2.959,1.607,0.224,5.520,-3.0,0.0,9,2.054,0.986,0.989,0.891,0.898,1.000,1.000,13.76,14.08,,0.000,,0.000,0,29.446,1,249.0,79.8,3.8,3.8,0.0,0.0,1020.0,46.8,58.6,0.41,10.00,14.362
22.801,1093.3,184.80,104,,9.0,,0,3.041,1.583,0.224,5.437,-3.0,0.0,9,2.042,0.984,0.989,0.891,0.898,1.000,1.000,13.69,13.95,,0.000,,0.000,0,29.456,1,246.5,79.8,3.8,3.8,0.0,0.0,1020.0,44.8,58.6,0.40,10.01,14.284
