TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(�F),ANALOG2(AFR),VOLTAGE(V)
22.000,759.5,187.14,108,127,0.0,,0,5.596,1.655,0.341,0.000,-9.2,0.0,22,2.081,0.987,0.988,1.039,1.047,1.055,1.023,-0.07,31.31,,0.000,,,0,30.380,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,761.0,58.6,575.6,10.00,13.858
22.050,761.8,187.08,108,127,0.0,,0,5.594,1.667,0.341,0.000,-9.2,0.0,22,2.090,0.988,0.988,1.031,1.047,1.055,1.023,-0.07,31.44,,0.000,,,0,30.377,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,761.0,58.6,575.6,10.00,13.863
22.100,762.3,187.08,108,127,0.0,,0,5.594,1.667,0.341,0.000,-9.2,0.0,22,2.087,0.988,0.988,1.031,1.047,1.055,1.023,-0.07,31.44,,0.000,,,0,30.377,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,761.8,58.6,575.6,10.00,13.879
22.150,766.3,187.00,108,127,-0.5,,0,5.594,1.664,0.341,0.000,-9.6,0.0,22,2.086,0.987,0.988,1.031,1.047,1.055,1.023,-0.07,31.31,,0.000,,,0,30.383,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,766.8,58.6,575.6,10.00,13.890
22.200,766.3,187.00,108,127,-0.8,,0,5.594,1.660,0.341,0.000,-9.6,0.0,22,2.088,0.987,0.988,1.031,1.047,1.055,1.023,-0.13,31.31,,0.000,,,0,30.386,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,768.3,58.6,575.6,10.00,13.903
22.250,764.8,186.94,108,127,-0.5,,0,5.594,1.672,0.341,0.000,-9.2,0.0,22,2.091,0.986,0.987,1.023,1.047,1.055,1.023,-0.13,31.38,,0.000,,,0,30.389,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,765.5,58.6,575.6,10.00,13.870
22.300,765.0,186.94,108,127,-0.8,,0,5.588,1.663,0.341,0.000,-10.0,0.0,22,2.086,0.986,0.987,1.023,1.039,1.055,1.023,-0.13,31.31,,0.000,,,0,30.386,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,765.5,58.6,575.6,10.00,13.878
22.350,760.0,186.86,108,127,-0.3,,0,5.588,1.664,0.341,0.000,-9.2,0.0,22,2.089,0.986,0.987,1.031,1.039,1.055,1.023,-0.07,31.31,,0.000,,,0,30.392,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,758.8,58.6,575.6,10.00,13.881
22.400,752.8,186.86,108,127,0.0,,0,5.584,1.672,0.341,0.000,-10.0,0.0,22,2.092,0.986,0.987,1.031,1.039,1.055,1.023,-0.07,31.24,,0.000,,,0,30.392,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,754.5,58.6,575.6,10.00,13.853
22.450,754.5,186.80,108,127,0.0,,0,5.377,1.648,0.341,0.000,-9.6,0.0,22,2.069,0.990,0.988,1.031,1.039,1.055,1.023,-0.07,31.38,,0.000,,,0,30.396,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,751.5,58.6,575.6,10.00,13.862
22.500,750.8,186.80,108,127,0.3,,0,5.369,1.608,0.341,0.000,-9.6,0.0,22,2.061,0.990,0.988,1.039,1.039,1.047,1.016,-0.13,31.24,,0.000,,,0,30.389,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,750.3,58.6,575.6,10.00,13.892
22.550,753.3,186.74,108,127,0.0,,0,5.369,1.610,0.341,0.000,-9.2,0.0,22,2.060,0.995,0.988,1.039,1.039,1.047,1.016,-0.13,31.24,,0.000,,,0,30.389,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,753.5,58.6,575.6,10.00,13.871
22.600,752.0,186.74,108,127,0.0,,0,5.420,1.623,0.341,0.000,-10.0,0.0,22,2.066,0.995,0.988,1.039,1.039,1.047,1.016,-0.13,31.44,,0.000,,,0,30.380,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,753.8,58.6,575.6,10.00,13.899
22.650,754.0,186.69,108,127,0.0,,0,5.439,1.605,0.341,0.000,-9.6,0.0,22,2.056,0.999,0.991,1.039,1.039,1.047,1.016,-0.13,31.51,,0.000,,,0,30.371,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,755.8,58.6,575.6,10.00,13.878
22.700,759.0,186.69,108,127,0.0,,0,5.439,1.612,0.341,0.000,-9.6,0.0,22,2.061,0.999,0.991,1.039,1.039,1.047,1.016,-0.13,31.51,,0.000,,,0,30.380,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,756.3,58.6,575.6,10.00,13.887
22.750,753.0,186.60,108,127,0.3,,0,5.443,1.603,0.341,0.000,-10.0,0.0,22,2.057,1.005,0.996,1.039,1.039,1.047,1.016,-0.13,31.51,,0.000,,,0,30.386,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,754.0,58.6,575.6,10.00,13.883
22.800,756.0,186.60,108,127,0.0,,0,5.447,1.615,0.341,0.000,-9.0,0.0,22,2.062,1.005,0.996,1.031,1.039,1.047,1.016,-0.07,31.44,,0.000,,,0,30.383,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,756.3,58.6,575.6,10.00,13.850
22.850,754.3,186.52,108,127,0.3,,0,5.447,1.602,0.341,0.000,-9.2,0.0,22,2.054,1.008,1.000,1.031,1.039,1.047,1.016,-0.07,31.57,,0.000,,,0,30.383,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,753.3,58.6,575.6,10.00,13.865
22.900,753.5,186.52,108,127,0.3,,0,5.447,1.593,0.341,0.000,-10.0,0.0,22,2.049,1.008,1.000,1.031,1.039,1.047,1.016,-0.07,31.44,,0.000,,,0,30.380,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,753.5,58.6,575.6,10.00,13.861
22.950,750.8,186.46,108,127,0.8,,0,5.447,1.593,0.337,0.000,-10.0,0.0,22,2.053,1.007,1.002,1.031,1.039,1.047,1.016,-0.07,31.57,,0.000,,,0,30.377,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,748.0,58.6,575.6,10.00,13.877
23.001,743.8,186.46,108,127,1.3,,0,5.447,1.598,0.337,0.000,-9.6,0.0,22,2.053,1.007,1.002,1.031,1.039,1.047,1.016,-0.07,31.57,,0.000,,,0,30.377,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,743.3,58.6,575.6,10.00,13.840
23.050,742.8,186.41,108,127,1.3,,0,5.447,1.591,0.337,0.000,-9.0,0.0,22,2.051,1.008,1.005,1.031,1.039,1.047,1.016,-0.07,31.51,,0.000,,,0,30.380,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,745.5,58.6,575.6,10.00,13.882
23.100,747.8,186.41,108,127,0.8,,0,5.447,1.599,0.337,0.000,-9.2,0.0,22,2.055,1.008,1.005,1.031,1.039,1.047,1.016,-0.07,31.44,,0.000,,,0,30.377,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,747.5,58.6,575.6,10.00,13.864
23.150,744.8,186.32,108,127,1.0,,0,5.447,1.612,0.337,0.000,-10.0,0.0,22,2.060,1.008,1.006,1.031,1.039,1.047,1.016,-0.13,31.44,,0.000,,,0,30.380,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,743.3,58.6,575.6,10.00,13.852
23.200,743.3,186.32,108,127,0.8,,0,5.447,1.602,0.337,0.000,-10.0,0.0,22,2.055,1.008,1.006,1.031,1.039,1.047,1.016,-0.13,31.44,,0.000,,,0,30.377,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,746.5,58.6,575.6,10.00,13.894
23.250,750.5,186.29,108,127,0.0,,0,5.447,1.594,0.337,0.000,-10.0,0.0,22,2.049,1.009,1.008,1.031,1.039,1.047,1.016,-0.13,31.51,,0.000,,,0,30.371,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,749.0,58.6,575.6,10.00,13.861
23.300,746.5,186.29,108,127,0.8,,0,5.447,1.594,0.337,0.000,-9.6,0.0,22,2.053,1.009,1.008,1.031,1.039,1.047,1.016,-0.07,31.44,,0.000,,,0,30.380,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,745.8,58.6,575.6,10.00,13.869
23.350,745.8,186.21,108,127,0.5,,0,5.447,1.601,0.337,0.000,-10.0,0.0,22,2.056,1.012,1.010,1.031,1.039,1.047,1.016,-0.07,31.44,,0.000,,,0,30.380,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,745.8,58.6,575.6,10.00,13.873
23.400,747.3,186.21,108,127,0.5,,0,5.447,1.593,0.337,0.000,-9.2,0.0,22,2.048,1.012,1.010,1.031,1.039,1.047,1.016,-0.07,31.57,,0.000,,,0,30.383,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,745.0,58.6,575.6,10.00,13.880
23.450,743.8,186.15,108,127,0.5,,0,5.447,1.594,0.337,0.000,-10.0,0.0,22,2.052,1.012,1.011,1.023,1.039,1.047,1.016,-0.07,31.57,,0.000,,,0,30.371,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,744.0,58.6,575.6,10.00,13.868
23.500,743.8,186.15,108,127,1.0,,0,5.447,1.598,0.337,0.000,-9.0,0.0,22,2.054,1.012,1.011,1.023,1.039,1.047,1.016,-0.07,31.64,,0.000,,,0,30.374,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,741.0,58.6,575.6,10.00,13.881
23.550,737.3,186.10,108,127,1.0,,0,5.447,1.602,0.337,0.000,-9.2,0.0,22,2.055,1.011,1.012,1.023,1.039,1.047,1.016,0.00,31.64,,0.000,,,0,30.386,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,735.5,58.6,575.6,10.00,13.897
23.600,731.8,186.10,108,127,1.8,,0,5.447,1.587,0.337,0.000,-10.0,0.0,22,2.047,1.011,1.012,1.023,1.047,1.047,1.016,-0.07,31.57,,0.000,,,0,30.386,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,730.0,58.6,575.6,10.00,13.902
23.650,727.8,186.04,108,127,2.0,,0,5.447,1.590,0.337,0.000,-9.2,0.0,22,2.049,1.012,1.016,1.023,1.047,1.047,1.016,-0.13,31.57,,0.000,,,0,30.396,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,730.0,58.6,575.6,10.00,13.884
23.700,733.3,186.04,108,127,0.8,,0,5.447,1.593,0.337,0.000,-9.6,0.0,22,2.053,1.012,1.016,1.023,1.039,1.039,1.008,-0.13,31.51,,0.000,,,0,30.392,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,738.8,58.6,575.6,10.00,13.884
23.750,742.3,185.98,108,127,0.0,,0,5.383,1.590,0.341,0.000,-9.2,0.0,22,2.047,1.014,1.017,1.031,1.039,1.039,1.008,-0.07,31.64,,0.000,,,0,30.396,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,740.8,58.6,575.6,10.00,13.859
23.800,741.0,185.98,108,127,0.5,,0,5.383,1.583,0.341,0.000,-9.0,0.0,22,2.047,1.014,1.017,1.031,1.039,1.047,1.016,-0.07,31.70,,0.000,,,0,30.389,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,737.5,58.6,575.6,10.00,13.876
23.850,735.0,185.93,108,127,1.0,,0,5.383,1.586,0.341,0.000,-9.0,0.0,22,2.045,1.019,1.015,1.039,1.039,1.047,1.016,-0.07,31.70,,0.000,,,0,30.389,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,733.8,58.6,575.6,10.00,13.851
23.900,733.8,185.93,108,127,1.0,,0,5.383,1.569,0.341,0.000,-9.2,0.0,22,2.039,1.019,1.015,1.039,1.047,1.047,1.016,0.00,31.70,,0.000,,,0,30.386,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,733.0,58.6,575.6,10.00,13.872
23.950,735.0,185.87,108,127,0.5,,0,5.383,1.575,0.341,0.000,-10.0,0.0,22,2.043,1.022,1.016,1.039,1.047,1.047,1.016,-0.07,31.64,,0.000,,,0,30.383,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,735.3,58.6,575.6,10.00,13.911
24.000,736.5,185.87,108,127,0.5,,0,5.383,1.581,0.341,0.000,-9.6,0.0,22,2.047,1.022,1.016,1.039,1.047,1.039,1.016,-0.07,31.44,,0.000,,,0,30.389,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,736.3,58.6,575.6,10.00,13.859
24.050,736.3,185.82,108,127,0.5,,0,5.383,1.577,0.341,0.000,-9.6,0.0,22,2.041,1.018,1.018,1.031,1.047,1.039,1.016,-0.20,31.44,,0.000,,,0,30.392,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,737.5,58.6,575.6,10.00,13.893
24.100,741.3,185.82,108,127,0.0,,0,5.383,1.579,0.341,0.000,-10.0,0.0,22,2.047,1.018,1.018,1.031,1.055,1.047,1.016,-0.13,31.51,,0.000,,,0,30.392,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,740.8,58.6,575.6,10.00,13.853
24.150,745.8,185.76,108,127,-0.3,,0,5.383,1.593,0.341,0.000,-10.0,0.0,22,2.051,1.017,1.020,1.031,1.055,1.047,1.016,-0.13,31.44,,0.000,,,0,30.399,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,745.3,58.6,575.6,10.00,13.891
24.200,745.0,185.76,108,127,-0.3,,0,5.383,1.590,0.341,0.000,-9.6,0.0,22,2.048,1.017,1.020,1.031,1.055,1.047,1.016,-0.20,31.57,,0.000,,,0,30.392,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,744.3,58.6,575.6,10.00,13.877
24.250,740.5,185.70,108,127,0.0,,0,5.383,1.587,0.341,0.000,-9.2,0.0,22,2.049,1.015,1.021,1.031,1.055,1.047,1.016,-0.07,31.57,,0.000,,,0,30.396,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,741.5,58.6,575.6,10.00,13.881
24.300,739.5,185.70,108,127,0.0,,0,5.383,1.587,0.341,0.000,-9.0,0.0,22,2.047,1.015,1.021,1.039,1.055,1.047,1.016,-0.07,31.57,,0.000,,,0,30.392,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,739.3,58.6,575.6,10.00,13.874
24.350,739.3,185.65,108,127,0.0,,0,5.383,1.582,0.341,0.000,-9.6,0.0,22,2.047,1.012,1.018,1.039,1.047,1.047,1.016,-0.07,31.51,,0.000,,,0,30.386,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,741.0,58.6,575.6,10.00,13.920
24.400,743.5,185.65,108,127,-0.3,,0,5.383,1.586,0.341,0.000,-10.0,0.0,22,2.048,1.012,1.018,1.039,1.047,1.047,1.016,-0.07,31.44,,0.000,,,0,30.389,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,744.3,58.6,575.6,10.00,13.837
24.450,738.8,185.59,108,127,0.0,,0,5.383,1.591,0.341,0.000,-10.0,0.0,22,2.053,1.009,1.010,1.031,1.047,1.047,1.016,-0.13,31.31,,0.000,,,0,30.389,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,740.5,58.6,575.6,10.00,13.888
24.500,739.5,185.59,108,127,0.0,,0,5.383,1.589,0.341,0.000,-9.2,0.0,22,2.048,1.009,1.010,1.031,1.039,1.047,1.016,-0.13,31.24,,0.000,,,0,30.386,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,738.5,58.6,575.6,10.00,13.897
24.550,737.0,185.53,108,127,0.0,,0,5.383,1.593,0.341,0.000,-10.0,0.0,22,2.052,1.004,1.004,1.031,1.039,1.047,1.016,-0.13,31.24,,0.000,,,0,30.383,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,739.8,58.6,575.6,10.00,13.894
24.600,741.0,185.53,108,127,0.0,,0,5.383,1.582,0.341,0.000,-9.2,0.0,22,2.045,1.004,1.004,1.031,1.039,1.047,1.016,-0.13,31.24,,0.000,,,0,30.386,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,741.5,58.6,575.6,10.00,13.850
24.650,739.5,185.48,108,127,0.0,,0,5.383,1.595,0.341,0.000,-9.0,0.0,22,2.054,1.002,0.999,1.031,1.039,1.047,1.016,-0.13,31.24,,0.000,,,0,30.383,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,709.5,58.6,575.6,10.00,13.870
24.700,740.5,185.48,108,127,-0.3,,0,5.383,1.597,0.341,0.000,-10.0,0.0,22,2.052,1.002,0.999,1.031,1.039,1.047,1.016,-0.13,31.31,,0.000,,,0,30.380,1,9.8,79.8,3.8,3.8,29.9,0.0,1020.0,673.0,58.6,575.6,10.00,13.912
24.750,743.0,185.45,108,127,-0.5,,0,5.383,1.598,0.341,0.000,-9.2,0.0,22,2.053,1.000,0.995,1.031,1.039,1.047,1.016,-0.07,31.44,,0.000,,,0,30.383,1,24.8,79.8,3.8,3.8,29.9,0.0,1020.0,629.0,58.6,575.6,10.00,13.893
24.800,742.0,185.45,108,127,-0.3,,0,5.383,1.589,0.341,0.000,-9.2,0.0,22,2.047,1.000,0.995,1.031,1.039,1.047,1.016,-0.07,31.38,,0.000,,,0,30.383,1,34.0,79.8,3.8,3.8,29.9,0.0,1020.0,589.0,58.6,575.6,10.00,13.917
24.850,739.8,185.39,108,127,0.0,,0,5.383,1.583,0.341,0.000,-10.0,0.0,22,2.046,0.995,0.992,1.023,1.039,1.047,1.016,-0.13,31.38,,0.000,,,0,30.386,1,46.0,79.8,3.8,3.8,29.9,0.0,1020.0,548.0,58.6,575.6,10.00,13.873
24.900,739.8,185.39,108,127,0.3,,0,5.383,1.578,0.341,0.296,-9.2,0.0,22,2.045,0.995,0.992,1.031,1.039,1.047,1.016,-0.13,31.31,,0.000,,,0,30.377,1,51.8,79.8,3.8,3.8,29.9,0.0,1020.0,506.5,58.6,575.6,10.00,13.913
24.950,740.5,185.34,108,127,0.3,,0,5.443,1.587,0.341,0.728,-9.2,0.0,22,2.048,0.992,0.991,1.031,1.039,1.047,1.016,-0.13,31.38,,0.000,,,0,30.383,1,67.3,79.8,3.8,3.8,29.9,0.0,1020.0,465.0,58.6,575.6,10.00,13.895
25.000,740.8,185.34,108,127,0.3,,0,5.473,1.586,0.341,1.068,-9.0,0.0,22,2.051,0.992,0.991,1.031,1.039,1.047,1.016,-0.13,31.38,,0.000,,,0,30.377,1,73.8,79.8,3.8,3.8,29.9,0.0,1020.0,431.5,58.6,575.6,10.00,13.898
25.050,741.8,185.28,108,127,0.0,,0,5.604,1.623,0.341,1.340,-9.2,0.0,22,2.073,0.992,0.992,1.031,1.039,1.047,1.016,-0.07,31.38,,0.000,,,0,30.377,1,83.3,79.8,3.8,3.8,29.9,0.0,1020.0,394.5,58.6,575.6,10.00,13.901
25.100,736.5,185.28,108,127,0.3,,0,5.613,1.659,0.341,1.563,-9.6,0.0,22,2.085,0.992,0.992,1.031,1.047,1.047,1.016,-0.13,31.38,,0.000,,,0,30.383,1,90.8,79.8,3.8,3.8,29.9,0.0,1020.0,359.8,58.6,575.6,10.00,13.916
25.150,739.5,185.22,108,127,-0.5,,0,5.613,1.655,0.341,1.777,-10.0,0.0,22,2.081,0.993,0.994,1.031,1.047,1.047,1.016,-0.13,31.38,,0.000,,,0,30.374,1,99.0,79.8,3.8,3.8,29.9,0.0,1020.0,328.5,58.6,575.6,10.00,13.884
25.200,736.5,185.22,108,127,-0.5,,0,5.510,1.642,0.341,1.971,-10.0,0.0,22,2.074,0.993,0.994,1.031,1.047,1.047,1.016,-0.20,31.44,,0.000,,,0,30.386,1,105.5,79.8,3.8,3.8,29.9,0.0,1020.0,291.5,58.6,575.6,10.00,13.918
25.250,731.8,185.20,108,127,-0.3,,0,5.383,1.610,0.345,2.160,-9.2,0.0,22,2.054,0.992,0.996,1.031,1.047,1.047,1.016,-0.13,31.51,,0.000,,,0,30.389,1,112.5,79.8,3.8,3.8,29.9,0.0,1020.0,261.5,58.6,575.6,10.00,13.883
25.300,733.3,185.20,108,127,-1.3,,0,5.338,1.575,0.345,2.340,-10.0,0.0,22,2.043,0.992,0.996,1.031,1.047,1.047,1.016,-0.07,31.44,,0.000,,,0,30.383,1,120.8,79.8,3.8,3.8,29.9,0.0,1020.0,232.5,58.6,575.6,10.00,13.887
25.350,735.5,185.14,108,127,-1.5,,0,5.299,1.590,0.345,2.495,-9.6,0.0,22,2.050,0.993,0.996,1.031,1.047,1.047,1.016,-0.13,31.51,,0.000,,,0,30.392,1,128.0,79.8,3.8,3.8,29.9,0.0,1020.0,201.5,58.6,575.6,10.00,13.926
25.400,727.5,185.14,108,127,-1.3,,0,4.725,1.503,0.345,2.660,-9.6,0.0,9,1.976,0.993,0.996,1.031,1.047,1.047,1.016,-0.20,31.51,,0.000,,,0,30.380,1,132.5,79.8,3.8,3.8,29.9,0.0,1020.0,175.0,58.6,575.6,10.00,13.899
25.450,725.8,185.08,108,127,-1.8,,0,4.650,1.365,0.345,2.811,-9.2,0.0,9,1.936,0.992,0.997,1.031,1.047,1.047,1.016,-0.13,31.51,,0.000,,,0,30.380,1,138.0,79.8,3.8,3.8,29.9,0.0,1020.0,149.3,58.6,575.6,10.00,13.927
25.500,725.8,185.08,108,127,-1.5,,0,4.244,1.333,0.345,2.952,-9.0,0.0,9,1.900,0.992,0.997,1.023,1.047,1.039,1.008,-0.20,31.57,,0.000,,,0,30.374,1,144.5,79.8,3.8,3.8,29.9,0.0,1020.0,125.0,58.6,575.6,10.00,13.923
25.550,723.5,185.03,108,127,-1.8,,0,3.443,1.194,0.337,3.068,-10.0,0.0,9,1.775,0.990,0.998,1.023,1.047,1.039,1.008,-0.13,31.51,,0.000,,,0,30.374,1,148.8,79.8,3.8,3.8,29.9,0.0,1020.0,107.8,58.6,575.6,10.00,13.923
25.600,722.8,185.03,108,127,-1.5,,0,3.334,1.089,0.337,3.185,-10.0,0.0,9,1.722,0.990,0.998,1.023,1.047,1.031,1.000,-0.20,31.44,,0.000,,,0,30.386,1,152.5,79.8,3.8,3.8,29.9,0.0,1020.0,88.0,58.6,575.6,10.00,13.896
25.650,721.3,185.00,108,127,-1.0,,0,3.514,1.066,0.325,3.282,-9.0,0.0,9,1.735,0.988,0.999,1.023,1.047,1.031,1.000,-0.20,31.44,,0.000,,,0,30.386,1,156.3,79.8,3.8,3.8,29.9,0.0,1020.0,70.3,58.6,575.6,10.00,13.893
25.700,718.0,185.00,108,127,-0.3,,0,4.377,1.193,0.325,3.384,-10.0,0.0,9,1.842,0.988,0.999,1.023,1.039,1.023,0.992,-0.13,31.38,,0.000,,,0,30.389,1,159.0,79.8,3.8,3.8,29.9,0.0,1020.0,57.3,58.6,575.6,10.00,13.906
25.750,716.5,184.94,108,127,-0.5,,0,4.377,1.284,0.314,3.452,-9.2,0.0,9,1.880,0.988,0.995,1.016,1.039,1.023,0.992,-0.13,31.31,,0.000,,,0,30.383,1,160.5,79.8,3.8,3.8,29.9,0.0,1020.0,47.0,58.6,575.6,10.00,13.922
25.800,718.0,184.94,108,127,-1.0,,0,4.082,1.275,0.314,3.510,-10.0,0.0,9,1.853,0.988,0.995,1.016,1.031,1.023,0.992,-0.13,31.44,,0.000,,,0,30.386,1,162.8,79.8,3.8,3.8,29.9,0.0,1020.0,41.3,58.6,575.6,10.00,13.911
25.850,720.5,184.89,108,127,-1.5,,0,2.816,1.078,0.310,3.563,-10.0,0.0,9,1.671,0.985,0.989,1.016,1.023,1.023,0.992,-0.13,31.44,,0.000,,,0,30.389,1,164.8,79.8,3.8,3.8,29.9,0.0,1020.0,32.8,58.6,575.6,10.00,13.870
25.900,719.3,184.89,108,127,-1.5,,0,2.742,0.959,0.310,3.602,-9.2,0.0,9,1.600,0.985,0.989,1.016,1.023,1.016,0.984,-0.13,31.44,,0.000,,,0,30.383,1,164.8,79.8,3.8,3.8,29.9,0.0,1020.0,30.3,58.6,575.6,10.00,13.903
25.950,718.8,184.83,108,127,-1.0,,0,3.508,0.921,0.302,3.631,-9.6,0.0,9,1.613,0.984,0.984,1.008,1.016,1.016,0.984,-0.13,31.38,,0.000,,,0,30.386,1,165.5,79.8,3.8,3.8,29.9,0.0,1020.0,25.0,58.6,575.6,10.00,13.927
26.000,711.3,184.83,108,127,0.3,,0,3.938,1.050,0.302,3.655,-9.2,0.0,9,1.729,0.984,0.984,1.016,1.016,1.008,0.977,-0.13,31.38,,0.000,,,0,30.386,1,165.5,79.8,3.8,3.8,29.9,0.0,1020.0,17.8,58.6,575.6,10.00,13.862
26.050,704.5,184.80,108,127,1.8,,0,4.412,1.157,0.290,3.660,-9.2,0.0,9,1.809,0.986,0.979,1.016,1.016,1.008,0.977,-0.13,31.44,,0.000,,,0,30.383,1,165.5,79.8,3.8,3.8,29.9,0.0,1020.0,14.3,58.6,575.6,10.00,13.919
26.100,704.8,184.80,108,127,1.8,,0,4.461,1.249,0.290,3.660,-9.2,0.0,9,1.866,0.986,0.979,1.016,1.016,1.008,0.977,-0.20,31.38,,0.000,,,0,30.389,1,165.5,79.8,3.8,3.8,29.9,0.0,1020.0,12.3,58.6,575.6,10.00,13.921
26.150,705.8,184.75,108,127,1.8,,0,4.402,1.291,0.286,3.660,-9.2,0.0,9,1.881,0.991,0.981,1.016,1.016,1.008,0.977,-0.20,31.38,,0.000,,,0,30.386,1,166.3,79.8,3.8,3.8,29.9,0.0,1020.0,14.5,58.6,575.6,10.00,13.894
26.200,712.0,184.75,108,127,1.0,,0,4.223,1.250,0.286,3.660,-10.0,0.0,9,1.834,0.991,0.981,1.016,1.016,1.008,0.977,0.00,31.38,,0.000,,,0,30.383,1,166.3,79.8,3.8,3.8,29.9,0.0,1020.0,16.8,58.6,575.6,10.00,13.916
26.250,708.0,184.69,108,127,1.3,,0,4.168,1.185,0.290,3.660,-9.2,0.0,9,1.797,0.995,0.984,1.023,1.023,1.008,0.977,-0.07,31.44,,0.000,,,0,30.389,1,166.3,79.8,3.8,3.8,29.9,0.0,1020.0,16.3,58.6,575.6,10.00,13.890
26.300,704.8,184.69,108,127,1.8,,0,4.168,1.155,0.290,3.660,-9.6,0.0,9,1.776,0.995,0.984,1.023,1.031,1.008,0.977,-0.07,31.51,,0.000,,,0,30.377,1,164.8,79.8,3.8,3.8,29.9,0.0,1020.0,18.5,58.6,575.6,10.00,13.833
26.350,704.0,184.66,108,127,2.3,,0,4.219,1.165,0.286,3.660,-9.2,0.0,9,1.796,1.001,0.991,1.023,1.031,1.008,0.977,-0.13,31.57,,0.000,,,0,30.386,1,164.0,79.8,3.8,3.8,29.9,0.0,1020.0,6.8,58.6,575.6,10.00,13.926
26.400,690.3,184.66,108,127,3.5,,0,4.271,1.206,0.286,3.651,-9.6,0.0,9,1.819,1.001,0.991,1.031,1.031,1.008,0.977,-0.13,31.51,,0.000,,,0,30.392,1,163.3,79.8,3.8,3.8,29.9,0.0,1020.0,9.0,58.6,575.6,10.00,13.945
26.450,697.8,184.61,108,126,3.3,,0,4.477,1.254,0.282,3.641,-9.6,0.0,9,1.863,1.008,0.998,1.031,1.039,1.008,0.977,-0.13,31.51,,0.000,,,0,30.386,1,162.8,79.8,3.8,3.8,29.9,0.0,1020.0,19.5,58.6,575.6,10.00,13.901
