TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
12.759,3815.5,183.62,77,,31.5,,0,13.377,10.197,0.353,34.404,158.2,25.0,0,4.433,1.043,1.008,1.000,0.969,1.000,1.000,-0.07,0.59,,1.000,,0.000,0,28.973,2,1579.5,79.8,0.0,79.8,0.0,0.0,0.0,91.5,180.1,0.51,0.00,14.634,,,,,,,,,,
12.810,3833.5,183.59,77,,31.0,,0,13.494,10.364,0.396,34.467,157.2,25.0,0,4.461,1.009,0.968,0.992,0.953,1.000,1.000,-0.07,0.52,,1.000,,0.000,0,28.973,2,1585.8,79.8,0.0,79.8,0.0,0.0,0.0,108.3,183.0,0.53,0.00,14.640,,,,,,,,,,
12.870,3841.8,183.59,77,,30.8,,0,13.775,10.628,0.396,34.612,157.2,25.0,0,4.529,1.009,0.968,0.977,0.953,1.000,1.000,-0.07,0.46,,1.000,,0.000,0,28.970,2,1592.0,79.8,0.0,79.8,0.0,0.0,0.0,109.5,183.6,0.54,0.00,14.701,,,,,,,,,,
12.920,3856.8,183.54,77,,30.5,,0,14.104,11.303,0.412,34.724,156.2,25.0,0,4.590,0.972,0.945,0.977,0.953,1.000,1.000,-0.07,0.52,,1.000,,0.000,0,28.970,2,1604.8,79.8,0.0,79.8,0.0,0.0,0.0,103.3,185.4,0.56,0.00,14.646,,,,,,,,,,
12.980,3869.8,183.54,77,,30.8,,0,14.262,11.486,0.431,35.054,156.2,25.0,0,4.628,0.972,0.980,0.984,0.977,1.000,1.000,0.00,0.59,,1.000,,0.000,0,28.970,2,1606.0,79.8,0.0,79.8,0.0,0.0,0.0,113.0,187.4,0.57,0.00,14.675,,,,,,,,,,
13.030,3895.3,183.48,77,,30.8,,0,14.330,11.398,0.431,35.253,156.6,25.0,0,4.617,0.983,0.980,0.992,0.992,1.000,1.000,-0.07,0.66,,0.500,,0.000,0,28.964,2,1611.3,79.8,0.0,79.8,0.0,0.0,0.0,109.3,188.3,0.58,0.00,14.652,,,,,,,,,,
13.089,3921.8,183.48,77,,30.5,,0,14.504,11.609,0.435,35.345,156.6,25.0,0,4.650,0.983,1.002,0.992,0.984,1.000,1.000,-0.07,0.52,,0.500,,0.000,0,49.988,2,1634.8,79.8,0.0,79.8,0.0,0.0,0.0,109.3,189.7,0.59,0.00,14.659,,,,,,,,,,
13.140,3927.8,183.43,77,,30.5,,0,14.637,11.812,0.435,35.535,156.6,25.0,0,4.681,0.993,1.002,0.992,0.984,1.000,1.000,-0.13,0.46,,0.500,,0.000,0,49.988,2,1637.3,79.8,0.0,79.8,0.0,0.0,0.0,115.0,190.0,0.60,0.00,14.674,,,,,,,,,,
13.199,3949.0,183.43,77,,30.3,,0,14.795,11.941,0.435,35.729,157.2,25.0,0,4.678,0.993,1.002,1.000,0.984,1.000,1.000,-0.07,0.39,,0.500,,0.000,0,49.988,2,1637.3,79.8,0.0,79.8,0.0,0.0,0.0,106.8,190.3,0.61,0.00,14.652,,,,,,,,,,
13.253,3976.5,183.40,77,,30.8,,0,14.811,12.050,0.447,35.957,156.8,25.0,0,4.742,0.998,0.998,1.000,0.992,1.000,1.000,-0.07,0.66,,0.000,,0.000,0,49.988,2,1650.8,79.8,0.0,79.8,0.0,0.0,0.0,112.0,191.7,0.62,0.00,14.610,,,,,,,,,,
13.310,4009.5,183.40,77,,30.5,,0,15.004,12.144,0.455,36.107,157.2,25.0,0,4.739,0.998,0.998,1.000,0.992,1.000,1.000,-0.07,0.52,,0.000,,0.000,0,49.988,2,1664.3,79.8,0.0,79.8,0.0,0.0,0.0,107.3,192.0,0.62,0.00,14.671,,,,,,,,,,
13.360,4039.0,183.34,77,,30.5,,0,15.074,12.238,0.455,36.248,157.2,25.0,0,4.787,1.001,0.998,1.000,0.984,1.000,1.000,-0.07,0.59,,0.000,,0.000,0,49.988,2,1671.5,79.8,0.0,79.8,0.0,0.0,0.0,115.8,192.6,0.63,0.00,14.622,,,,,,,,,,
13.420,4051.0,183.31,77,,30.5,,0,15.291,12.467,0.459,36.428,157.2,25.0,0,4.778,0.994,0.993,1.000,0.984,1.000,1.000,-0.07,0.52,,0.000,,0.000,0,49.988,2,1678.5,79.8,0.0,79.8,0.0,0.0,0.0,114.0,192.9,0.63,0.00,14.608,,,,,,,,,,
13.470,4072.3,183.31,77,,30.5,,0,15.400,12.578,0.459,36.666,157.2,25.0,0,4.811,0.994,0.993,1.000,0.984,1.000,1.000,-0.07,0.52,,0.000,,0.000,0,49.988,2,1685.3,79.8,0.0,79.8,0.0,0.0,0.0,115.0,193.2,0.64,0.00,14.638,,,,,,,,,,
13.530,4095.3,183.23,77,,30.3,,0,15.498,12.664,0.463,37.054,161.2,25.0,0,4.859,0.995,1.002,1.000,0.992,1.000,1.000,0.00,0.46,,0.000,,0.000,0,49.988,2,1692.3,79.8,0.0,79.8,0.0,0.0,0.0,116.5,193.2,0.64,0.00,14.664,,,,,,,,,,
13.580,4104.8,183.23,77,,30.3,,0,15.703,12.798,0.463,37.141,165.2,26.0,0,4.926,0.995,1.015,1.000,0.992,1.000,1.000,0.00,0.59,,0.000,,0.000,0,49.988,2,1709.8,79.8,0.0,79.8,0.0,0.0,0.0,108.3,193.8,0.65,0.00,14.658,,,,,,,,,,
13.639,4133.0,183.17,77,,30.3,,0,16.063,13.342,0.463,37.394,178.2,26.5,0,4.968,0.997,1.015,1.008,1.000,1.000,1.000,-0.07,0.59,,0.000,,0.000,0,49.988,2,1723.3,79.8,0.0,79.8,0.0,0.0,0.0,112.5,194.1,0.65,0.00,14.653,,,,,,,,,,
13.690,4153.0,183.17,77,,30.0,,0,16.293,13.572,0.478,37.607,197.2,29.0,0,5.016,0.997,1.019,1.008,1.000,1.000,1.000,-0.07,0.59,,0.000,,0.000,0,49.988,2,1736.3,79.8,0.0,79.8,0.0,0.0,0.0,109.5,194.4,0.66,0.00,14.642,,,,,,,,,,
13.750,4187.8,183.09,77,,29.5,,0,16.570,14.057,0.478,37.840,218.2,32.5,0,5.040,1.002,1.019,1.008,1.000,1.000,1.000,0.00,0.59,,0.000,,0.000,0,49.988,2,1743.8,79.8,0.0,79.8,0.0,0.0,0.0,111.5,195.8,0.67,0.00,14.643,,,,,,,,,,
13.800,4207.0,183.09,77,,29.3,,0,17.096,14.707,0.478,37.962,247.4,35.5,0,5.182,1.002,1.019,1.016,1.000,1.000,1.000,0.00,0.52,,0.000,,0.000,0,49.988,2,1757.8,79.8,0.0,79.8,0.0,0.0,0.0,122.5,200.4,0.68,0.00,14.587,,,,,,,,,,
13.859,4278.5,183.03,77,,29.0,,0,17.723,15.644,0.522,38.161,260.4,40.0,0,5.297,1.014,1.022,1.016,1.000,1.000,1.000,-0.07,0.59,,0.000,,0.000,0,49.988,2,1766.8,79.8,0.0,79.8,0.0,0.0,0.0,137.8,205.7,0.69,0.00,14.656,,,,,,,,,,
13.912,4316.0,182.97,77,,28.5,,0,18.602,16.340,0.561,38.404,268.4,43.5,0,5.403,1.009,1.022,1.008,0.992,1.000,1.000,0.00,0.52,,0.000,,0.000,0,49.988,2,1772.0,79.8,0.0,79.8,0.0,0.0,0.0,143.3,208.0,0.70,0.00,14.606,,,,,,,,,,
13.970,4338.0,182.97,77,,28.3,,0,19.059,16.835,0.561,38.651,299.4,48.5,0,5.451,1.009,0.979,1.031,1.016,1.000,1.000,0.00,0.52,,0.000,,0.000,0,49.988,2,1786.3,79.8,0.0,79.8,0.0,0.0,0.0,150.5,211.2,0.71,0.00,14.659,,,,,,,,,,
14.020,4383.0,182.92,77,,27.5,,0,21.635,19.955,0.596,38.894,319.0,51.5,0,5.621,0.998,0.979,1.008,1.023,1.000,1.000,0.00,0.46,,-0.141,,0.000,0,49.988,2,1801.0,79.8,0.0,79.8,0.0,0.0,0.0,151.0,215.2,0.72,0.00,14.647,,,,,,,,,,
14.080,4492.8,182.92,77,,26.0,,0,23.990,24.962,0.596,39.404,378.4,55.5,0,6.610,0.998,0.979,0.984,0.977,1.000,1.000,0.00,0.39,,0.000,,0.000,0,49.988,2,1816.8,79.8,0.0,79.8,0.0,0.0,0.0,173.5,219.0,0.79,0.00,14.618,,,,,,,,,,
14.133,4596.0,182.83,77,,25.3,,0,28.248,31.350,0.835,39.938,395.4,60.5,0,7.154,0.842,0.824,1.008,1.008,1.000,1.000,0.00,0.39,,0.000,,0.000,0,49.988,2,1838.0,79.8,0.0,79.8,0.0,0.0,0.0,209.3,241.1,0.83,0.00,14.607,,,,,,,,,,
14.190,4723.3,182.83,77,,21.5,,0,35.832,38.248,1.212,40.282,405.4,62.5,0,7.646,0.842,0.824,1.016,1.008,1.000,1.000,0.13,0.46,,0.000,,0.000,0,49.988,2,1904.3,79.8,0.0,79.8,0.0,0.0,0.0,254.5,277.0,0.92,0.00,14.659,,,,,,,,,,
14.240,4854.0,182.78,77,,20.3,,0,40.387,44.267,1.212,41.078,414.8,64.0,0,7.899,0.834,0.827,1.000,0.992,1.000,1.000,0.26,0.52,,0.000,,0.000,0,49.988,2,1943.0,79.8,0.0,79.8,0.0,0.0,0.0,313.8,297.3,1.05,0.00,14.654,,,,,,,,,,
14.300,4982.5,182.78,77,,20.5,,0,45.613,48.298,1.486,41.705,435.8,66.0,0,8.138,0.834,0.786,1.000,0.977,1.000,1.000,0.20,0.52,,0.000,,0.000,0,49.988,2,1975.3,79.8,0.0,79.8,0.0,0.0,0.0,361.8,336.8,1.21,0.00,14.679,,,,,,,,,,
14.353,5111.8,182.72,77,,20.5,,0,55.738,51.926,1.486,42.700,502.8,72.0,0,8.366,0.795,0.786,1.008,0.992,1.000,1.000,0.26,0.46,,0.000,,0.000,0,49.988,2,2010.5,79.8,0.0,79.8,0.0,0.0,0.0,450.5,370.1,1.36,0.00,14.615,,,,,,,,,,
14.410,5354.8,182.72,77,,20.8,,0,80.063,55.740,1.486,43.510,605.6,84.0,0,8.492,0.795,0.786,1.016,1.023,1.000,1.000,0.26,0.52,,0.000,,0.000,0,49.988,2,2051.8,79.8,0.0,79.8,0.0,0.0,0.0,475.5,373.3,1.50,0.00,14.659,,,,,,,,,,
14.460,5483.0,182.75,77,,20.8,,0,84.410,57.956,1.561,45.122,640.4,100.0,0,8.566,0.806,0.814,1.016,1.039,1.000,1.000,0.00,5.04,,0.000,,0.000,0,49.988,2,2129.3,79.8,0.0,79.8,0.0,0.0,0.0,437.8,380.0,1.62,0.00,14.632,,,,,,,,,,
14.519,5654.3,182.81,77,,21.0,,0,85.125,59.816,1.561,46.389,641.6,100.0,0,8.642,0.829,0.859,1.031,1.047,1.000,1.000,0.92,7.66,,0.000,,0.000,0,49.988,2,2207.5,79.8,0.0,79.8,0.0,0.0,0.0,405.0,380.9,1.67,0.00,14.658,,,,,,,,,,
14.570,5856.8,182.81,77,,21.0,,0,85.125,64.156,1.620,48.656,643.0,100.0,0,8.719,0.829,0.849,1.031,1.039,1.000,1.000,4.52,2.82,,0.000,,0.000,0,49.988,2,2298.3,79.8,0.0,79.8,0.0,0.0,0.0,383.0,385.2,1.71,0.00,14.623,,,,,,,,,,
14.630,6056.5,182.92,75,,21.0,,0,85.125,67.499,1.620,52.365,642.6,100.0,0,8.997,0.829,0.849,1.047,1.055,1.000,1.000,6.68,-0.26,,0.000,,0.000,0,49.988,2,2401.0,79.8,0.0,79.8,0.0,0.0,0.0,332.5,390.7,1.73,0.00,14.623,,,,,,,,,,
14.680,6236.8,182.92,75,,21.0,,0,85.125,70.278,1.620,55.185,514.2,100.0,0,9.131,0.829,0.849,1.047,1.063,1.000,1.000,11.79,0.39,,0.000,,0.000,0,49.988,2,2510.3,79.8,0.0,79.8,0.0,0.0,0.0,270.5,393.6,1.75,0.00,14.635,,,,,,,,,,
14.739,6440.8,183.26,75,,21.0,,0,85.125,73.175,1.659,57.414,159.6,58.0,0,9.246,0.838,0.854,1.047,1.063,1.000,1.000,13.89,2.16,,0.000,,0.000,0,49.988,2,2746.3,79.8,0.0,79.8,0.0,0.0,0.0,211.8,397.1,1.75,0.00,14.686,,,,,,,,,,
14.791,6661.5,183.26,75,,21.0,,0,85.125,77.075,1.659,60.084,-2.0,12.5,0,9.375,0.838,0.854,1.055,1.070,1.000,1.000,15.79,3.93,,0.000,,0.000,0,49.988,2,2863.0,79.8,0.0,79.8,0.0,0.0,0.0,126.3,396.2,1.76,0.00,14.630,,,,,,,,,,
14.850,6897.5,184.27,75,,18.8,,0,85.125,80.348,1.718,62.676,-5.0,0.0,16,9.476,0.843,0.849,1.055,1.063,1.000,1.000,17.95,5.31,,0.000,,0.000,0,49.988,2,2977.3,79.8,13.3,79.8,0.0,0.0,0.0,110.8,396.8,1.76,0.00,14.636,,,,,,,,,,
14.900,7128.0,184.27,75,,16.5,,0,85.125,83.992,1.816,65.370,-5.0,0.0,16,9.591,0.843,0.837,1.039,1.063,1.000,1.000,17.95,5.63,,0.000,,0.000,0,49.988,2,3064.0,79.8,13.3,79.8,0.0,0.0,0.0,36.5,397.1,1.77,0.00,14.629,,,,,,,,,,
14.960,7511.5,188.68,75,,16.5,,0,84.203,86.065,1.816,66.632,-5.0,0.0,16,9.658,0.828,0.837,1.039,1.070,1.000,1.000,8.45,4.45,,0.000,,0.000,0,49.988,2,3151.5,79.8,13.3,79.8,0.0,0.0,0.0,24.0,398.9,1.79,0.00,14.638,,,,,,,,,,
15.010,7609.5,188.63,75,,19.0,,0,57.348,83.389,1.816,69.860,-5.0,0.0,16,8.764,0.801,0.837,1.031,1.078,1.000,1.000,0.07,2.69,,0.000,,0.000,0,49.988,2,3217.8,79.8,13.3,79.8,0.0,0.0,0.0,29.3,398.9,1.80,0.00,14.632,,,,,,,,,,
15.070,7541.8,188.63,75,,33.3,,0,27.156,47.300,1.565,71.229,-5.0,0.0,16,6.602,0.801,0.835,1.023,1.070,1.000,1.000,0.00,2.10,,0.000,,0.000,0,49.988,2,3248.5,79.8,0.0,79.8,0.0,0.0,0.0,0.3,272.4,1.59,0.00,14.618,,,,,,,,,,
15.120,7182.0,185.45,75,,33.3,,0,13.637,14.205,0.278,71.535,-5.0,0.0,16,5.255,0.795,0.811,1.016,1.055,1.000,1.000,-0.13,1.51,,0.000,,0.000,0,49.988,2,3164.5,79.8,3.8,79.8,0.0,0.0,0.0,-36.3,195.5,1.46,0.00,14.601,,,,,,,,,,
15.180,6625.8,185.45,75,,40.0,,0,11.357,10.290,0.188,65.346,-5.2,0.0,9,4.112,0.795,0.779,1.016,1.023,1.000,1.000,-0.66,-0.20,,0.000,,0.000,0,49.988,2,2989.5,79.8,3.8,79.8,0.0,0.0,0.0,-57.3,148.8,1.10,0.00,14.627,,,,,,,,,,
15.230,6032.8,184.66,75,,41.0,,0,5.508,6.788,0.188,60.414,-5.0,0.0,9,3.176,0.793,0.779,1.000,0.969,1.000,1.000,-1.18,-0.66,,0.000,,0.000,0,49.988,2,2696.8,79.8,3.8,79.8,0.0,0.0,0.0,-13.8,140.4,1.01,0.00,14.812,,,,,,,,,,
15.290,5600.3,184.66,75,,44.0,,0,4.182,4.069,0.188,55.540,-5.0,0.0,9,2.774,0.793,0.779,1.055,0.930,1.000,1.000,-1.11,-0.39,,0.000,,0.000,0,29.382,2,2381.8,79.8,3.8,79.8,0.0,0.0,0.0,18.0,143.3,0.81,0.00,14.692,,,,,,,,,,
15.340,5456.0,184.69,75,,44.3,,0,3.320,2.910,0.090,54.802,-5.0,0.0,9,2.476,0.836,0.732,1.094,0.930,1.000,1.000,-1.05,0.20,,0.000,,0.000,0,29.242,2,2343.8,79.8,3.8,79.8,0.0,0.0,0.0,-22.8,130.8,0.75,0.00,14.666,,,,,,,,,,
15.400,5469.0,184.69,75,,44.3,,0,3.092,2.407,0.063,54.574,-5.0,0.0,9,2.391,0.836,0.732,1.133,0.938,1.000,1.000,-1.05,0.66,,0.000,,0.000,0,29.144,2,2441.3,79.8,3.8,79.8,0.0,0.0,0.0,-40.0,126.5,0.68,0.00,14.647,,,,,,,,,,
15.453,5591.5,184.61,75,,44.3,,0,3.082,2.160,0.063,53.321,5.4,0.0,9,2.264,0.944,0.746,1.141,0.938,1.000,1.000,-1.11,1.44,,0.000,,0.000,0,29.102,2,2472.0,79.8,3.8,79.8,0.0,0.0,0.0,-155.8,123.3,0.60,0.00,14.700,,,,,,,,,,
15.510,5677.3,184.61,73,,44.0,,0,3.082,1.997,0.051,53.608,5.0,2.5,0,2.262,0.944,0.801,1.148,0.930,1.000,1.000,-0.98,1.57,,0.000,,0.000,0,29.068,2,2470.3,79.8,3.8,79.8,0.0,0.0,1020.0,-120.5,58.6,0.56,0.00,14.674,,,,,,,,,,
15.560,5651.8,184.55,73,,44.0,,0,3.082,2.032,0.051,53.671,-4.2,0.0,9,2.271,1.020,0.801,1.156,0.938,1.000,1.000,-1.05,1.51,,0.000,,0.000,0,29.034,2,2461.8,79.8,3.8,79.8,0.0,0.0,1020.0,-93.5,58.6,0.51,0.00,14.661,,,,,,,,,,
15.619,5624.0,184.47,73,,44.0,,0,3.045,2.001,0.051,53.753,-4.6,0.0,9,2.236,1.071,0.875,1.172,0.945,1.000,1.000,-1.05,1.51,,0.000,,0.000,0,29.019,2,2451.5,79.8,3.8,79.8,0.0,0.0,1020.0,-115.8,58.6,0.47,0.00,14.701,,,,,,,,,,
15.670,5634.3,184.47,73,,44.3,,0,3.020,1.921,0.051,53.540,-5.0,0.0,9,2.224,1.071,0.875,1.195,0.953,1.000,1.000,-0.98,1.05,,0.000,,0.000,0,29.004,2,2451.5,79.8,3.8,79.8,0.0,0.0,1020.0,-114.0,58.6,0.44,0.00,14.680,,,,,,,,,,
15.730,5607.0,184.41,75,,44.3,,0,3.020,1.897,0.051,53.268,-5.0,0.0,9,2.190,1.093,0.921,1.195,0.953,1.000,1.000,-0.98,0.72,,0.000,,0.000,0,29.013,2,2441.5,79.8,3.8,79.8,0.0,0.0,1020.0,-94.8,58.6,0.42,0.00,14.703,,,,,,,,,,
15.780,5570.5,184.41,75,,44.3,,0,3.012,1.856,0.047,53.020,-4.0,0.0,9,2.186,1.093,0.962,1.203,0.992,1.000,1.000,-1.05,0.66,,0.000,,0.000,0,29.001,2,2431.0,79.8,3.8,79.8,0.0,0.0,1020.0,-106.8,58.6,0.40,0.00,14.681,,,,,,,,,,
15.840,5563.5,184.32,75,,44.3,,0,3.004,1.791,0.047,52.918,-4.0,0.0,9,2.100,1.096,0.962,1.203,1.023,1.000,1.000,-1.05,0.26,,0.000,,0.000,0,28.995,2,2411.0,79.8,3.8,79.8,0.0,0.0,1020.0,-110.0,58.6,0.39,0.00,14.647,,,,,,,,,,
15.890,5537.5,184.32,75,,44.3,,0,3.004,1.691,0.047,52.690,-4.2,0.0,9,2.126,1.096,0.962,1.211,1.063,1.000,1.000,-0.98,0.33,,0.000,,0.000,0,28.998,2,2411.0,79.8,3.8,79.8,0.0,0.0,1020.0,-94.5,58.6,0.38,0.00,14.657,,,,,,,,,,
15.950,5504.0,184.24,75,,44.3,,0,2.980,1.741,0.043,52.540,-4.0,0.0,9,2.123,1.093,1.009,1.211,1.094,1.000,1.000,-0.98,0.00,,0.000,,0.000,0,28.995,2,2401.3,79.8,3.8,79.8,0.0,0.0,1020.0,-113.5,58.6,0.36,0.00,14.668,,,,,,,,,,
16.000,5503.5,184.24,75,,44.3,,0,2.955,1.757,0.043,52.428,-4.0,0.0,9,2.161,1.093,1.009,1.211,1.094,1.000,1.000,-1.05,0.00,,0.000,,0.000,0,28.989,2,2391.5,79.8,3.8,79.8,0.0,0.0,1020.0,-114.3,58.6,0.35,0.00,14.654,,,,,,,,,,
16.060,5472.8,184.18,75,,44.3,,0,2.955,1.823,0.047,52.166,-2.0,0.0,9,2.186,1.094,1.032,1.203,1.086,1.000,1.000,-1.11,-0.20,,0.000,,0.000,0,28.989,2,2391.5,79.8,3.8,79.8,0.0,0.0,1020.0,-118.0,58.6,0.35,0.00,14.609,,,,,,,,,,
16.110,5434.3,184.10,77,,44.3,,0,2.955,1.845,0.051,52.093,-2.0,0.0,9,2.158,1.089,1.046,1.203,1.094,1.000,1.000,-1.11,-0.07,,0.000,,0.000,0,28.992,2,2381.8,79.8,3.8,79.8,0.0,0.0,1020.0,-103.8,58.6,0.34,0.00,14.669,,,,,,,,,,
16.170,5439.5,184.10,77,,44.3,,0,2.955,1.810,0.051,51.831,-2.0,0.0,9,2.170,1.089,1.046,1.227,1.102,1.000,1.000,-1.05,0.00,,0.000,,0.000,0,28.986,2,2367.5,79.8,3.8,79.8,0.0,0.0,1020.0,-113.5,58.6,0.33,0.00,14.648,,,,,,,,,,
16.220,5403.3,184.04,77,,44.3,,0,2.914,1.750,0.047,51.802,-2.0,0.0,9,2.146,1.077,1.064,1.227,1.117,1.000,1.000,-0.98,0.00,,0.000,,0.000,0,28.986,2,2362.5,79.8,3.8,79.8,0.0,0.0,1020.0,-106.3,58.6,0.33,0.00,14.656,,,,,,,,,,
16.279,5407.8,184.04,77,,44.3,,0,2.914,1.778,0.047,51.501,-2.0,0.0,9,2.162,1.077,1.064,1.234,1.117,1.000,1.000,-0.92,-0.26,,0.000,,0.000,0,28.992,2,2357.5,79.8,3.8,79.8,0.0,0.0,1020.0,-115.8,130.0,0.32,0.00,14.683,,,,,,,,,,
16.330,5367.5,183.96,79,,44.3,,0,2.914,1.778,0.047,51.278,-2.0,0.0,9,2.127,1.084,1.059,1.227,1.117,1.000,1.000,-1.05,-0.26,,0.000,,0.000,0,28.986,3,2353.0,79.8,40.3,79.8,0.0,0.0,1020.0,-110.3,130.0,0.32,0.00,14.669,,,,,,,,,,
16.390,5373.8,183.96,79,,44.3,,0,2.908,1.728,0.047,51.210,-2.0,0.0,9,2.117,1.084,1.065,1.219,1.125,1.000,1.000,-1.05,-0.46,,0.000,,0.000,0,28.973,3,2337.3,79.8,40.3,27.3,0.0,0.0,1020.0,-117.8,130.0,0.32,0.00,14.659,,,,,,,,,,
16.440,5336.8,183.93,79,,44.3,,0,2.896,1.725,0.047,51.020,-2.0,0.0,9,2.123,1.072,1.065,1.227,1.133,1.000,1.000,-1.05,-0.33,,0.000,,0.000,0,28.964,3,2334.3,79.8,17.7,23.5,0.0,0.0,1020.0,-107.5,130.0,0.31,0.00,14.645,,,,,,,,,,
16.500,5347.5,183.93,79,,44.3,,0,2.896,1.734,0.047,50.909,-1.0,0.0,9,2.111,1.072,1.065,1.227,1.133,1.000,1.000,-1.05,-0.66,,0.000,,0.000,0,28.967,3,2325.0,79.8,17.7,20.6,0.0,0.0,1020.0,-130.0,130.0,0.31,0.00,14.668,,,,,,,,,,
16.550,5316.5,183.85,81,,44.3,,0,2.896,1.701,0.047,50.739,-1.0,0.0,9,2.104,1.070,1.060,1.234,1.133,1.000,1.000,-1.05,-0.66,,0.000,,0.000,0,28.967,3,2327.5,79.8,18.0,18.6,0.0,0.0,1020.0,-116.3,130.0,0.31,0.00,14.633,,,,,,,,,,
16.610,5284.8,183.85,81,,44.3,,0,2.889,1.651,0.047,50.603,-1.0,0.0,9,2.067,1.070,1.060,1.234,1.133,1.000,1.000,-0.98,-0.26,,0.000,,0.000,0,28.958,3,2317.8,79.8,18.0,18.3,0.0,0.0,1020.0,-116.5,130.0,0.31,0.00,14.675,,,,,,,,,,
16.660,5259.3,183.76,81,,44.3,,0,2.889,1.679,0.047,50.443,-1.0,0.0,9,2.111,1.068,1.057,1.227,1.141,1.000,1.000,-1.05,-0.59,,0.000,,0.000,0,28.964,3,2308.0,79.8,18.0,17.7,0.0,0.0,1020.0,-100.0,130.0,0.31,0.00,14.666,,,,,,,,,,
16.719,5257.0,183.73,82,,44.3,,0,2.873,1.672,0.047,50.205,-1.0,0.0,9,2.056,1.062,1.053,1.219,1.133,1.000,1.000,-0.98,-0.52,,0.000,,0.000,0,28.961,3,2297.8,79.8,18.3,17.1,0.0,0.0,1020.0,-109.0,130.0,0.31,0.00,14.690,,,,,,,,,,
16.770,5218.8,183.73,82,,44.3,,0,2.871,1.630,0.047,50.079,-1.0,0.0,9,2.061,1.062,1.053,1.219,1.141,1.000,1.000,-1.11,-0.39,,0.000,,0.000,0,28.952,3,2288.8,79.8,18.3,16.8,0.0,0.0,1020.0,-106.3,130.0,0.31,0.00,14.649,,,,,,,,,,
16.830,5206.5,183.65,82,,44.3,,0,2.859,1.665,0.047,49.714,-1.0,0.0,9,2.085,1.060,1.048,1.211,1.148,1.000,1.000,-1.05,-0.72,,0.000,,0.000,0,28.958,3,2279.3,79.8,18.6,16.2,0.0,0.0,1020.0,-100.8,130.0,0.30,0.00,14.629,,,,,,,,,,
16.880,5197.0,183.65,82,,44.3,,0,2.852,1.668,0.047,49.491,-1.0,0.0,9,2.085,1.060,1.048,1.219,1.141,1.000,1.000,-1.05,-0.46,,0.000,,0.000,0,28.958,3,2262.3,79.8,18.6,15.7,0.0,0.0,1020.0,-117.8,130.0,0.30,0.00,14.664,,,,,,,,,,
16.940,5157.8,183.57,82,,44.3,,0,2.840,1.668,0.047,49.316,-1.0,0.0,9,2.093,1.057,1.045,1.219,1.148,1.000,1.000,-1.05,-0.52,,0.000,,0.000,0,28.958,3,2251.3,79.8,18.9,15.4,0.0,0.0,1020.0,-108.3,130.0,0.30,0.00,14.644,,,,,,,,,,
16.990,5135.8,183.57,82,,44.3,,0,2.834,1.710,0.047,49.205,-1.0,0.0,9,2.138,1.057,1.044,1.219,1.156,1.000,1.000,-0.98,-0.85,,0.000,,0.000,0,28.964,3,2242.0,79.8,18.9,14.2,0.0,0.0,1020.0,-105.0,130.0,0.31,0.00,14.679,,,,,,,,,,
17.050,5135.8,183.51,84,,44.3,,0,2.830,1.741,0.047,48.947,-1.0,0.0,9,2.108,1.052,1.044,1.211,1.148,1.000,1.000,-1.05,-0.85,,0.000,,0.000,0,28.958,3,2229.0,79.8,19.1,13.9,0.0,0.0,1020.0,-115.0,130.0,0.30,0.00,14.694,,,,,,,,,,
17.100,5096.3,183.51,84,,44.3,,0,2.947,1.663,0.047,48.802,-0.2,0.0,9,2.081,1.052,1.044,1.227,1.156,1.000,1.000,-1.05,-0.72,,0.000,,0.000,0,28.955,3,2223.8,79.8,19.1,13.3,0.0,0.0,1020.0,-103.3,130.0,0.30,0.00,14.699,,,,,,,,,,
17.159,5053.5,183.45,84,,44.3,,0,4.094,1.803,0.047,48.496,-0.2,0.0,9,2.372,1.049,1.039,1.219,1.148,1.000,1.000,-1.05,-0.59,,0.000,,0.000,0,28.961,3,2206.0,79.8,19.1,12.5,0.0,0.0,1020.0,-103.8,130.0,0.30,0.00,14.702,,,,,,,,,,
17.210,5066.5,183.40,86,,44.3,,0,6.398,2.725,0.047,48.370,-0.6,0.0,9,2.784,1.045,1.039,1.180,1.117,1.000,1.000,-1.11,-0.39,,0.000,,0.000,0,28.955,3,2209.8,79.8,19.1,11.6,0.0,0.0,1020.0,-109.3,130.0,0.30,0.00,14.670,,,,,,,,,,
