Time (sec),Analog In 7 - Red FireWire|3|224|2|0,Analog In 8 - Orange FireWire|3|224|2|0,engine coolant temp F|255|224|10|0,knock Sensor|255|224|79|0,load|255|224|98|0,maf flow rate lb per min|255|224|88|0,maf Frequency|255|224|34|0,measured afr bank 1|255|224|97|0,measured afr bank 2|255|224|97|0,rpm|255|224|29|0,short term fuel trim bank 1|255|224|6|0,short term fuel trim bank 2|255|224|6|0,spark advance|255|224|79|0,spark advance v2|255|224|79|0,throttle angle Actual|255|224|79|0,torque source|255|224|71|0,vehicle speed mph|255|224|74|0
20.27,0,0,185.3093719,0,0.290196091,1.994744778,2.91925025,1.007674217,1.020911217,1121.75,0.9609375,0.96875,25.5,25,6.48828125,0,7.504984856
20.271,0,0,185.3093719,0,0.290196091,1.994744778,2.91925025,1.007674217,1.020911217,1121.75,0.9609375,0.96875,25.5,25,6.48828125,0,7.504984856
20.28,0,0,185.3093719,0,0.290196091,1.994744778,2.91925025,1.007674217,1.020911217,1121.75,0.9609375,0.96875,25.5,25,6.3671875,0,7.504984856
20.281,0,0,185.3093719,0,0.290196091,1.994744778,2.91925025,1.007674217,1.020911217,1121.75,0.9609375,0.96875,25.5,25,6.3671875,0,7.597219467
20.289,0,0,185.3093719,0,0.290196091,1.994744778,2.91925025,1.007674217,1.020911217,1121.75,0.9609375,0.96875,25.5,25,6.3671875,0,7.597219467
20.289,0,0.001235653,185.3093719,0,0.290196091,1.994744778,2.91925025,1.007674217,1.020911217,1121.75,0.9609375,0.96875,25.5,25,6.3671875,0,7.597219467
20.29,0,0.001235653,185.3093719,0,0.290196091,1.994744778,2.91925025,1.007674217,1.020911217,1121.75,0.9609375,0.96875,25.5,25,6.3671875,0,7.597219467
20.291,0,0,185.3093719,0,0.290196091,1.970934749,2.901750088,1.007674217,1.020911217,1117.75,0.9609375,0.96875,25.5,25,6.3671875,0,7.597219467
20.303,0,0,185.3093719,0,0.290196091,1.970934749,2.901750088,1.007674217,1.020911217,1117.75,0.9609375,0.96875,25.5,24.5,6.3671875,0,7.597219467
20.304,0,0,185.3093719,0,0.290196091,1.970934749,2.901750088,1.007674217,1.020911217,1117.75,0.9609375,0.96875,25.5,24.5,5.90234375,0,7.597219467
20.31,0,0,185.3093719,0,0.290196091,1.970934749,2.901750088,1.007674217,1.020911217,1117.75,0.9609375,0.96875,25.5,24.5,5.90234375,0,7.597219467
20.31,0,0,185.3093719,0,0.290196091,1.970934749,2.901750088,1.007674217,1.020911217,1117.75,0.9609375,0.96875,25.5,24.5,5.90234375,0,7.650618553
20.32,0,0.001235653,185.3093719,0,0.290196091,1.69315207,2.694750071,1.007674217,1.020911217,1118,0.96875,0.96875,25.5,24.5,5.90234375,0,7.650618553
20.321,0,0.001235653,185.3093719,0,0.290196091,1.69315207,2.694750071,1.007674217,1.020911217,1118,0.96875,0.96875,25.5,24.5,5.90234375,0,7.650618553
20.329,0,0,185.3093719,0,0.290196091,1.69315207,2.694750071,1.007674217,1.020911217,1118,0.96875,0.96875,25.5,24.5,5.90234375,0,7.650618553
20.33,0,0,185.3093719,0,0.290196091,1.69315207,2.694750071,1.007674217,1.020911217,1118,0.96875,0.96875,25.5,24.5,5.021484375,0,7.650618553
20.331,0,0,185.3093719,0,0.290196091,1.69315207,2.694750071,1.007674217,1.020911217,1118,0.96875,0.96875,25.5,24.5,5.021484375,0,7.694308281
20.34,0,0,185.28125,0,0.286274523,1.69315207,2.694750071,1.007674217,1.020911217,1118,0.96875,0.96875,25.5,24.5,5.021484375,0,7.694308281
20.34,0,0,185.28125,0,0.286274523,1.506640792,2.601750135,1.007674217,1.020911217,1127.25,0.96875,0.96875,25.5,24.5,5.021484375,0,7.694308281
20.349,0,0,185.28125,0,0.286274523,1.506640792,2.601750135,1.007674217,1.020911217,1127.25,0.96875,0.96875,25.5,24.5,5.021484375,0,7.694308281
20.35,0,0,185.28125,0,0.286274523,1.506640792,2.601750135,1.017586708,1.020911217,1127.25,0.96875,0.96875,24.5,24.5,5.021484375,0,7.694308281
20.35,0,0,185.28125,0,0.286274523,1.506640792,2.601750135,1.017586708,1.027468681,1127.25,0.96875,0.96875,24.5,24.5,4.90625,0,7.694308281
20.351,0,0,185.28125,0,0.286274523,1.506640792,2.601750135,1.017586708,1.027468681,1127.25,0.96875,0.96875,24.5,24.5,4.90625,0,7.694308281
20.36,0,0,185.28125,0,0.286274523,1.506640792,2.601750135,1.017586708,1.027468681,1127.25,0.96875,0.96875,24.5,24.5,4.90625,0,7.791397572
20.36,0,0,185.28125,0,0.286274523,1.506640792,2.601750135,1.017586708,1.027468681,1127.25,0.96875,0.96875,24.5,24.5,4.90625,0,7.791397572
20.369,0,0,185.28125,0,0.286274523,1.506640792,2.601750135,1.017586708,1.027468681,1127.25,0.96875,0.96875,24.5,24.5,4.90625,0,7.791397572
20.37,0,0.001235653,185.28125,0,0.286274523,1.435210943,2.550750017,1.017586708,1.027468681,1154.75,0.96875,0.96875,24.5,24.5,4.90625,0,7.791397572
20.37,0,0.001235653,185.28125,0,0.286274523,1.435210943,2.550750017,1.017586708,1.027468681,1154.75,0.96875,0.96875,24.5,24.5,4.90625,0,7.791397572
20.418,0,0.001235653,185.28125,0,0.286274523,1.435210943,2.550750017,1.017586708,1.027468681,1154.75,0.96875,0.96875,24.5,24.5,4.89453125,0,7.835087776
20.419,0,0,185.28125,0,0.286274523,1.435210943,2.550750017,1.017586708,1.027468681,1154.75,0.96875,0.96875,24.5,24.5,4.89453125,0,7.835087776
20.419,0,0,185.28125,0,0.286274523,1.435210943,2.550750017,1.017586708,1.027468681,1154.75,0.9765625,0.96875,24.5,24.5,4.89453125,0,7.835087776
20.42,0,0,185.28125,0,0.286274523,1.445793152,2.579000235,1.017586708,1.027468681,1222.75,0.9765625,0.96875,24.5,24.5,4.89453125,0,7.835087776
20.421,0,0,185.28125,0,0.286274523,1.445793152,2.579000235,1.017586708,1.027468681,1222.75,0.9765625,0.96875,24.5,25.5,4.89453125,0,7.835087776
20.433,0,0,185.28125,0,0.286274523,1.445793152,2.579000235,1.017586708,1.027468681,1222.75,0.9765625,0.96875,24.5,25.5,4.89453125,0,7.835087776
20.433,0,0,185.28125,0,0.286274523,1.445793152,2.579000235,1.017586708,1.027468681,1222.75,0.9765625,0.96875,24.5,25.5,4.38671875,0,7.835087776
20.434,0,0,185.28125,0,0.286274523,1.445793152,2.579000235,1.017586708,1.027468681,1222.75,0.9765625,0.96875,24.5,25.5,4.38671875,0,7.93217659
20.439,0,0,185.2531281,0,0.270588249,1.445793152,2.579000235,1.017586708,1.027468681,1222.75,0.96875,0.96875,24.5,25.5,4.38671875,0,7.93217659
20.44,0,0,185.2531281,0,0.270588249,1.420660377,2.523750067,1.017586708,1.027468681,1251.25,0.96875,0.96875,24.5,25.5,4.38671875,0,7.93217659
20.448,0,0,185.2531281,0,0.270588249,1.420660377,2.523750067,1.017586708,1.027468681,1251.25,0.96875,0.96875,24.5,25.5,4.38671875,0,7.93217659
20.449,0,0,185.2531281,0,0.270588249,1.420660377,2.523750067,1.020911217,1.027468681,1251.25,0.96875,0.96875,25.5,26.5,4.38671875,0,7.93217659
20.45,0,0,185.2531281,0,0.270588249,1.420660377,2.523750067,1.020911217,1.021643281,1251.25,0.96875,0.96875,25.5,26.5,4.275390625,0,7.93217659
20.459,0,0.001235653,185.2531281,0,0.270588249,1.420660377,2.523750067,1.020911217,1.021643281,1251.25,0.96875,0.96875,25.5,26.5,4.275390625,0,8.004993439
20.459,0,0.001235653,185.2531281,0,0.270588249,1.420660377,2.523750067,1.020911217,1.021643281,1251.25,0.96875,0.96875,25.5,26.5,4.275390625,0,8.004993439
20.468,0,0,185.2531281,0,0.270588249,1.420660377,2.523750067,1.020911217,1.021643281,1251.25,0.96875,0.96875,25.5,26.5,4.275390625,0,8.004993439
20.469,0,0,185.2531281,0,0.270588249,1.378331542,2.523750067,1.020911217,1.021643281,1251.25,0.96875,0.96875,25.5,26.5,4.275390625,0,8.004993439
20.479,0,0,185.2531281,0,0.270588249,1.378331542,2.469250202,1.020911217,1.021643281,1290.5,0.96875,0.9609375,25.5,26.5,4.765625,0,8.004993439
20.479,0,0,185.2531281,0,0.270588249,1.378331542,2.469250202,1.020911217,1.021643281,1290.5,0.96875,0.9609375,25.5,26.5,4.765625,0,8.087518692
20.488,0,0,185.2531281,0,0.270588249,1.378331542,2.469250202,1.020911217,1.021643281,1290.5,0.96875,0.9609375,25.5,26.5,4.765625,0,8.087518692
20.489,0,0,185.2531281,0,0.270588249,1.378331542,2.469250202,1.020911217,1.021643281,1290.5,0.953125,0.9609375,25.5,26.5,4.765625,0,8.087518692
20.489,0,0,185.2531281,0,0.270588249,1.386268258,2.502750158,1.020911217,1.021643281,1299,0.953125,0.953125,25.5,26.5,4.765625,0,8.087518692
20.498,0,0,185.2531281,0,0.270588249,1.386268258,2.502750158,1.020911217,1.021643281,1299,0.953125,0.953125,25.5,28,4.765625,0,8.087518692
20.499,0,0,185.2531281,0,0.270588249,1.386268258,2.502750158,1.020911217,1.021643281,1299,0.953125,0.953125,25.5,28,5.291015625,0,8.087518692
20.508,0,0,185.2531281,0,0.270588249,1.386268258,2.502750158,1.020911217,1.021643281,1299,0.953125,0.953125,25.5,28,5.291015625,0,8.087518692
20.509,0,0,185.2531281,0,0.270588249,1.386268258,2.502750158,1.020911217,1.021643281,1299,0.953125,0.953125,25.5,28,5.291015625,0,8.131209373
20.509,0,0,185.2531281,0,0.270588249,1.386268258,2.502750158,1.020911217,1.021643281,1299,0.9375,0.953125,25.5,28,5.291015625,0,8.131209373
20.518,0,0,185.2531281,0,0.270588249,1.472248554,2.618750095,1.020911217,1.021643281,1309.5,0.9375,0.9375,25.5,28,5.291015625,0,8.131209373
20.519,0,0,185.2531281,0,0.270588249,1.472248554,2.618750095,1.020911217,1.021643281,1309.5,0.9375,0.9375,25.5,28,5.291015625,0,8.131209373
20.528,0,0,185.2531281,0,0.270588249,1.472248554,2.618750095,1.020911217,1.021643281,1309.5,0.9375,0.9375,25.5,28,5.291015625,0,8.131209373
20.528,0,0,185.2531281,0,0.270588249,1.472248554,2.618750095,1.020911217,1.021643281,1309.5,0.9375,0.9375,25.5,28,5.75,0,8.131209373
20.529,0,0,185.2531281,0,0.270588249,1.472248554,2.618750095,1.020911217,1.021643281,1309.5,0.9375,0.9375,25.5,28,5.75,0,8.189462662
20.538,0,0,185.2531281,0,0.270588249,1.472248554,2.618750095,1.020911217,1.021643281,1309.5,0.9375,0.9375,25.5,28,5.75,0,8.189462662
20.547,0,0,185.2531281,0,0.247058839,1.50399518,2.634000063,1.020911217,1.021643281,1311.5,0.9296875,0.9296875,25.5,28,5.75,0,8.189462662
20.548,0,0,185.2531281,0,0.247058839,1.50399518,2.634000063,0.990533233,1.021643281,1311.5,0.9296875,0.9296875,28,29,5.75,0,8.189462662
20.549,0,0,185.2531281,0,0.247058839,1.50399518,2.634000063,0.990533233,0.994437218,1311.5,0.9296875,0.9296875,28,29,6.193359375,0,8.189462662
20.558,0,0,185.2531281,0,0.247058839,1.50399518,2.634000063,0.990533233,0.994437218,1311.5,0.9296875,0.9296875,28,29,6.193359375,0,8.291406631
20.559,0,0,185.2531281,0,0.247058839,1.50399518,2.634000063,0.990533233,0.994437218,1311.5,0.9296875,0.9296875,28,29,6.193359375,0,8.291406631
20.567,0,0,185.2531281,0,0.247058839,1.50399518,2.634000063,0.990533233,0.994437218,1311.5,0.9296875,0.9296875,28,29,6.193359375,0,8.291406631
20.568,0,0,185.2531281,0,0.247058839,1.657437086,2.750750065,0.990533233,0.994437218,1305.25,0.9296875,0.921875,28,29,6.193359375,0,8.291406631
20.569,0,0,185.2531281,0,0.247058839,1.657437086,2.750750065,0.990533233,0.994437218,1305.25,0.9296875,0.921875,28,29,6.193359375,0,8.291406631
20.578,0,0.001235653,185.2531281,0,0.247058839,1.657437086,2.750750065,0.990533233,0.994437218,1305.25,0.9296875,0.921875,28,29,6.708984375,0,8.291406631
20.578,0,0.001235653,185.2531281,0,0.247058839,1.657437086,2.750750065,0.990533233,0.994437218,1305.25,0.9296875,0.921875,28,29,6.708984375,0,8.344804764
20.587,0,0.001235653,185.2531281,0,0.247058839,1.657437086,2.750750065,0.990533233,0.994437218,1305.25,0.9296875,0.921875,28,29,6.708984375,0,8.344804764
20.588,0,0.001235653,185.2531281,0,0.247058839,1.657437086,2.750750065,0.990533233,0.994437218,1305.25,0.9140625,0.921875,28,29,6.708984375,0,8.344804764
20.588,0,0,185.2531281,0,0.247058839,1.842625618,2.857000113,0.990533233,0.994437218,1301.75,0.9140625,0.921875,28,29,6.708984375,0,8.344804764
20.598,0,0,185.2531281,0,0.247058839,1.842625618,2.857000113,0.990533233,0.994437218,1301.75,0.9140625,0.921875,28,29.5,6.708984375,0,8.344804764
20.598,0,0,185.2531281,0,0.247058839,1.842625618,2.857000113,0.990533233,0.994437218,1301.75,0.9140625,0.921875,28,29.5,6.796875,0,8.344804764
20.613,0,0,185.2531281,0,0.247058839,1.842625618,2.857000113,0.990533233,0.994437218,1301.75,0.9140625,0.921875,28,29.5,6.796875,0,8.417621613
20.614,0,0,185.2531281,0,0.247058839,1.842625618,2.857000113,0.990533233,0.994437218,1301.75,0.90625,0.921875,28,29.5,6.796875,0,8.417621613
20.617,0,0,185.2531281,0,0.247058839,1.982839823,2.925250053,0.990533233,0.994437218,1284.25,0.90625,0.9140625,28,29.5,6.796875,0,8.417621613
20.618,0,0,185.2531281,0,0.247058839,1.982839823,2.925250053,0.990533233,0.994437218,1284.25,0.90625,0.9140625,28,29.5,6.796875,0,8.417621613
20.627,0,0,185.2531281,0,0.247058839,1.982839823,2.925250053,0.990533233,0.994437218,1284.25,0.90625,0.9140625,28,29.5,6.796875,0,8.417621613
20.627,0,0,185.2531281,0,0.247058839,1.982839823,2.925250053,0.990533233,0.994437218,1284.25,0.90625,0.9140625,28,29.5,6.8359375,0,8.417621613
20.628,0,0,185.2531281,0,0.247058839,1.982839823,2.925250053,0.990533233,0.994437218,1284.25,0.90625,0.9140625,28,29.5,6.8359375,0,8.456457138
20.641,0,0,185.2249908,0,0.24313727,1.982839823,2.925250053,0.990533233,0.994437218,1284.25,0.90625,0.9140625,28,29.5,6.8359375,0,8.456457138
20.642,0,0,185.2249908,0,0.24313727,2.039719105,2.962000132,0.990533233,0.994437218,1281.25,0.90625,0.90625,28,29.5,6.8359375,0,8.456457138
20.647,0,0,185.2249908,0,0.24313727,2.039719105,2.962000132,0.990533233,0.994437218,1281.25,0.90625,0.90625,28,29.5,6.8359375,0,8.456457138
20.647,0,0,185.2249908,0,0.24313727,2.039719105,2.962000132,0.962686658,0.994437218,1281.25,0.90625,0.90625,29.5,29.25,6.8359375,0,8.456457138
20.648,0,0,185.2249908,0,0.24313727,2.039719105,2.962000132,0.962686658,0.968756199,1281.25,0.90625,0.90625,29.5,29.25,6.83984375,0,8.456457138
20.657,0,0,185.2249908,0,0.24313727,2.039719105,2.962000132,0.962686658,0.968756199,1281.25,0.90625,0.90625,29.5,29.25,6.83984375,0,8.509856224
20.658,0,0,185.2249908,0,0.24313727,2.039719105,2.962000132,0.962686658,0.968756199,1281.25,0.8984375,0.90625,29.5,29.25,6.83984375,0,8.509856224
20.666,0,0.002471306,185.2249908,0,0.24313727,2.039719105,2.962000132,0.962686658,0.968756199,1281.25,0.8984375,0.90625,29.5,29.25,6.83984375,0,8.509856224
20.667,0,0.002471306,185.2249908,0,0.24313727,2.124376774,3.014750242,0.962686658,0.968756199,1287.5,0.8984375,0.8984375,29.5,29.25,6.83984375,0,8.509856224
20.677,0,0,185.2249908,0,0.24313727,2.124376774,3.014750242,0.962686658,0.968756199,1287.5,0.8984375,0.8984375,29.5,29.25,7.271484375,0,8.509856224
20.678,0,0,185.2249908,0,0.24313727,2.124376774,3.014750242,0.962686658,0.968756199,1287.5,0.8984375,0.8984375,29.5,29.25,7.271484375,0,8.558401108
20.686,0,0,185.2249908,0,0.24313727,2.124376774,3.014750242,0.962686658,0.968756199,1287.5,0.8984375,0.8984375,29.5,29.25,7.271484375,0,8.558401108
20.687,0,0.001235653,185.2249908,0,0.24313727,2.124376774,3.014750242,0.962686658,0.968756199,1287.5,0.890625,0.8984375,29.5,29.25,7.271484375,0,8.558401108
20.688,0,0.001235653,185.2249908,0,0.24313727,2.326761246,3.13925004,0.962686658,0.968756199,1297.75,0.890625,0.890625,29.5,29.25,7.271484375,0,8.558401108
20.697,0,0,185.2249908,0,0.24313727,2.326761246,3.13925004,0.962686658,0.968756199,1297.75,0.890625,0.890625,29.5,29.25,7.271484375,0,8.558401108
20.698,0,0,185.2249908,0,0.24313727,2.326761246,3.13925004,0.962686658,0.968756199,1297.75,0.890625,0.890625,29.5,29.25,9.40234375,0,8.558401108
20.706,0,0,185.2249908,0,0.24313727,2.326761246,3.13925004,0.962686658,0.968756199,1297.75,0.890625,0.890625,29.5,29.25,9.40234375,0,8.558401108
20.707,0,0,185.2249908,0,0.24313727,2.326761246,3.13925004,0.962686658,0.968756199,1297.75,0.890625,0.890625,29.5,29.25,9.40234375,0,8.572964668
20.708,0,0,185.2249908,0,0.24313727,2.326761246,3.13925004,0.962686658,0.968756199,1297.75,0.890625,0.890625,29.5,29.25,9.40234375,0,8.572964668
20.717,0,0,185.2249908,0,0.24313727,3.127040148,3.527750254,0.962686658,0.968756199,1308.5,0.890625,0.90625,29.5,29.25,9.40234375,0,8.572964668
20.717,0,0.001235653,185.2249908,0,0.24313727,3.127040148,3.527750254,0.962686658,0.968756199,1308.5,0.890625,0.90625,29.5,29.25,9.40234375,0,8.572964668
20.726,0,0.001235653,185.2249908,0,0.24313727,3.127040148,3.527750254,0.962686658,0.968756199,1308.5,0.890625,0.90625,29.5,29.25,9.40234375,0,8.572964668
20.727,0,0,185.2249908,0,0.24313727,3.127040148,3.527750254,0.962686658,0.968756199,1308.5,0.890625,0.90625,29.5,29.25,10.72460938,0,8.572964668
20.727,0,0,185.2249908,0,0.24313727,3.127040148,3.527750254,0.962686658,0.968756199,1308.5,0.890625,0.90625,29.5,29.25,10.72460938,0,8.616654396
20.736,0,0,185.1968689,0,0.282352954,3.127040148,3.527750254,0.962686658,0.968756199,1308.5,0.90625,0.90625,29.5,29.25,10.72460938,0,8.616654396
20.746,0,0,185.1968689,0,0.282352954,3.75138998,3.738750219,0.962686658,0.968756199,1326.5,0.90625,0.90625,29.5,29.25,10.72460938,0,8.616654396
20.746,0,0,185.1968689,0,0.282352954,3.75138998,3.738750219,0.946979165,0.968756199,1326.5,0.90625,0.90625,29,28.25,10.72460938,0,8.616654396
20.747,0,0,185.1968689,0,0.282352954,3.75138998,3.738750219,0.946979165,0.953323185,1326.5,0.90625,0.90625,29,28.25,10.91796875,0,8.616654396
20.756,0,0,185.1968689,0,0.282352954,3.75138998,3.738750219,0.946979165,0.953323185,1326.5,0.90625,0.90625,29,28.25,10.91796875,0,8.655489922
20.757,0,0,185.1968689,0,0.282352954,3.75138998,3.738750219,0.946979165,0.953323185,1326.5,0.9140625,0.90625,29,28.25,10.91796875,0,8.655489922
20.766,0,0,185.1968689,0,0.282352954,3.75138998,3.738750219,0.946979165,0.953323185,1326.5,0.9140625,0.90625,29,28.25,10.91796875,0,8.655489922
20.766,0,0,185.1968689,0,0.282352954,4.337379456,3.875500202,0.946979165,0.953323185,1356.5,0.9140625,0.9140625,29,28.25,10.91796875,0,8.655489922
20.767,0,0,185.1968689,0,0.282352954,4.337379456,3.875500202,0.946979165,0.953323185,1356.5,0.9140625,0.9140625,29,28.25,10.91796875,0,8.655489922
20.776,0,0,185.1968689,0,0.282352954,4.337379456,3.875500202,0.946979165,0.953323185,1356.5,0.9140625,0.9140625,29,28.25,11.2734375,0,8.655489922
20.777,0,0,185.1968689,0,0.282352954,4.337379456,3.875500202,0.946979165,0.953323185,1356.5,0.9140625,0.9140625,29,28.25,11.2734375,0,8.704034805
20.785,0,0,185.1968689,0,0.282352954,4.337379456,3.875500202,0.946979165,0.953323185,1356.5,0.9140625,0.9140625,29,28.25,11.2734375,0,8.704034805
20.786,0.00370696,0,185.1968689,0,0.282352954,4.337379456,3.875500202,0.946979165,0.953323185,1356.5,0.921875,0.9140625,29,28.25,11.2734375,0,8.704034805
20.787,0.00370696,0,185.1968689,0,0.282352954,4.676009655,3.954250097,0.946979165,0.953323185,1382.25,0.921875,0.9296875,29,28.25,11.2734375,0,8.704034805
20.796,0.00370696,0,185.1968689,0,0.282352954,4.676009655,3.954250097,0.946979165,0.953323185,1382.25,0.921875,0.9296875,29,27,11.2734375,0,8.704034805
20.797,0.00370696,0,185.1968689,0,0.282352954,4.676009655,3.954250097,0.946979165,0.953323185,1382.25,0.921875,0.9296875,29,27,11.33007813,0,8.704034805
20.806,0,0,185.1968689,0,0.282352954,4.676009655,3.954250097,0.946979165,0.953323185,1382.25,0.921875,0.9296875,29,27,11.33007813,0,8.704034805
20.857,0,0,185.1968689,0,0.282352954,4.676009655,3.954250097,0.946979165,0.953323185,1382.25,0.9296875,0.9296875,29,27,11.33007813,0,8.723452568
20.857,0,0,185.1968689,0,0.282352954,4.758021832,3.959500074,0.946979165,0.953323185,1428.5,0.9296875,0.9375,29,27,11.33007813,0,8.723452568
20.858,0,0,185.1968689,0,0.282352954,4.758021832,3.959500074,0.946979165,0.96107024,1428.5,0.9296875,0.9375,29,27,10.57226563,0,8.723452568
20.859,0,0,185.1968689,0,0.349019617,4.758021832,3.959500074,0.946979165,0.96107024,1428.5,0.9453125,0.9375,29,27,10.57226563,0,8.723452568
20.865,0,0,185.1968689,0,0.349019617,4.758021832,3.959500074,0.946979165,0.96107024,1428.5,0.9453125,0.9375,29,27,10.57226563,0,8.723452568
20.866,0,0,185.1968689,0,0.349019617,4.514631271,3.838500261,0.946979165,0.96107024,1476,0.9453125,0.9609375,29,27,10.57226563,0,8.723452568
20.866,0,0,185.1968689,0,0.349019617,4.514631271,3.838500261,0.95457375,0.96107024,1476,0.9453125,0.9609375,28,27,10.57226563,0,8.723452568
20.873,0,0,185.1968689,0,0.349019617,4.514631271,3.838500261,0.95457375,0.96107024,1476,0.9453125,0.9609375,28,27,10.57226563,0,8.723452568
20.875,0,0,185.1968689,0,0.349019617,4.514631271,3.838500261,0.95457375,0.96107024,1476,0.9453125,0.9609375,28,27,9.572265625,0,8.723452568
20.876,0,0,185.1968689,0,0.349019617,4.514631271,3.838500261,0.95457375,0.96107024,1476,0.9453125,0.9609375,28,27,9.572265625,0,9.014719963
20.885,0,0,185.1968689,0,0.349019617,4.514631271,3.838500261,0.95457375,0.96107024,1476,0.9453125,0.9609375,28,27,9.572265625,0,9.014719963
20.885,0,0.001235653,185.1968689,0,0.349019617,4.514631271,3.838500261,0.95457375,0.96107024,1476,0.953125,0.9609375,28,27,9.572265625,0,9.014719963
20.886,0,0.001235653,185.1968689,0,0.349019617,4.086051941,3.753750086,0.95457375,0.96107024,1487,0.953125,0.9609375,28,27,9.572265625,0,9.014719963
20.895,0,0,185.1968689,0,0.349019617,4.086051941,3.753750086,0.95457375,0.96107024,1487,0.953125,0.9609375,28,27,9.572265625,0,9.014719963
20.896,0,0,185.1968689,0,0.349019617,4.086051941,3.753750086,0.95457375,0.96107024,1487,0.953125,0.9609375,28,27,9.34375,0,9.014719963
20.956,0,0,185.1968689,0,0.349019617,4.086051941,3.753750086,0.95457375,0.96107024,1487,0.953125,0.9609375,28,27,9.34375,0,9.092391014
20.956,0,0,185.1968689,0,0.349019617,4.086051941,3.753750086,0.95457375,0.96107024,1487,0.9609375,0.9609375,28,27,9.34375,0,9.092391014
20.957,0,0,185.1687469,0,0.356862754,4.086051941,3.753750086,0.95457375,0.96107024,1487,0.984375,0.9609375,28,27,9.34375,0,9.092391014
20.964,0,0,185.1687469,0,0.356862754,4.086051941,3.753750086,0.95457375,0.96107024,1487,0.984375,0.9609375,28,27,9.34375,0,9.092391014
20.965,0,0,185.1687469,0,0.356862754,2.841320753,3.237000227,0.95457375,0.96107024,1466,0.984375,0.9765625,28,27,9.34375,0,9.092391014
20.965,0,0,185.1687469,0,0.356862754,2.841320753,3.237000227,0.995352209,0.96107024,1466,0.984375,0.9765625,27,27,9.34375,0,9.092391014
20.975,0,0,185.1687469,0,0.356862754,2.841320753,3.237000227,0.995352209,0.992576718,1466,0.984375,0.9765625,27,27,6.1875,0,9.092391014
20.975,0,0,185.1687469,0,0.356862754,2.841320753,3.237000227,0.995352209,0.992576718,1466,0.984375,0.9765625,27,27,6.1875,0,9.393366814
20.984,0,0,185.1687469,0,0.356862754,2.841320753,3.237000227,0.995352209,0.992576718,1466,0.984375,0.9765625,27,27,6.1875,0,9.393366814
20.986,0,0,185.1687469,0,0.356862754,2.841320753,3.237000227,0.995352209,0.992576718,1466,0.9921875,0.9765625,27,27,6.1875,0,9.393366814
20.987,0,0,185.1687469,0,0.356862754,2.304274082,2.999750137,0.995352209,0.992576718,1451.25,0.9921875,0.984375,27,27,6.1875,0,9.393366814
20.994,0,0,185.1687469,0,0.356862754,2.304274082,2.999750137,0.995352209,0.992576718,1451.25,0.9921875,0.984375,27,27,6.1875,0,9.393366814
20.995,0,0,185.1687469,0,0.356862754,2.304274082,2.999750137,0.995352209,0.992576718,1451.25,0.9921875,0.984375,27,27,5.3984375,0,9.393366814
21.004,0,0,185.1687469,0,0.356862754,2.304274082,2.999750137,0.995352209,0.992576718,1451.25,0.9921875,0.984375,27,27,5.3984375,0,9.393366814
21.005,0,0,185.1687469,0,0.356862754,2.304274082,2.999750137,0.995352209,0.992576718,1451.25,0.9921875,0.984375,27,27,5.3984375,0,9.485601425
21.005,0,0,185.1687469,0,0.356862754,2.304274082,2.999750137,0.995352209,0.992576718,1451.25,0.9921875,0.984375,27,27,5.3984375,0,9.485601425
21.068,0,0,185.1687469,0,0.356862754,1.836011767,2.774750233,0.995352209,0.992576718,1424.75,0.9921875,0.984375,27,27,5.3984375,0,9.485601425
21.069,0,0,185.1687469,0,0.356862754,1.836011767,2.774750233,0.995352209,0.992576718,1424.75,0.9921875,0.984375,27,27,5.3984375,0,9.485601425
21.07,0,0,185.1687469,0,0.356862754,1.726221442,2.769000053,0.995352209,0.992576718,1411.5,0.9921875,0.984375,27,27,5.3984375,0,9.485601425
21.07,0,0,185.1687469,0,0.356862754,1.726221442,2.769000053,1.037747264,0.992576718,1411.5,0.9921875,0.984375,27.5,27.5,5.3984375,0,9.485601425
21.074,0,0,185.1687469,0,0.356862754,1.726221442,2.769000053,1.037747264,1.031220198,1411.5,0.9921875,0.984375,27.5,27.5,6.189453125,0,9.485601425
21.074,0,0,185.1687469,0,0.356862754,1.726221442,2.769000053,1.037747264,1.031220198,1411.5,0.9921875,0.984375,27.5,27.5,6.189453125,0,9.723469734
21.083,0,0,185.1687469,0,0.356862754,1.726221442,2.769000053,1.037747264,1.031220198,1411.5,0.9921875,0.984375,27.5,27.5,6.189453125,0,9.723469734
21.084,0,0,185.140625,0,0.301960796,1.726221442,2.769000053,1.037747264,1.031220198,1411.5,0.9921875,0.984375,27.5,27.5,6.189453125,0,9.723469734
21.085,0,0,185.140625,0,0.301960796,1.861144423,2.875750065,1.037747264,1.031220198,1417.25,0.9921875,0.9765625,27.5,27.5,6.189453125,0,9.723469734
21.094,0,0,185.140625,0,0.301960796,1.861144423,2.875750065,1.037747264,1.031220198,1417.25,0.9921875,0.9765625,27.5,28,6.189453125,0,9.723469734
21.094,0,0,185.140625,0,0.301960796,1.861144423,2.875750065,1.037747264,1.031220198,1417.25,0.9921875,0.9765625,27.5,28,6.7109375,0,9.723469734
21.103,0,0,185.140625,0,0.301960796,1.861144423,2.875750065,1.037747264,1.031220198,1417.25,0.9921875,0.9765625,27.5,28,6.7109375,0,9.723469734
