﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),MHD 4.0.9 000021571DAA01 Patryk J.100oct.June.25th.mhd
99.635,14.56,0,14.9,5.2,0.2,0,212,0,3,95,11.85,14.42,78,64.5,-6.72,85.6,76.09,232,2529,2362.2,3368,30,0,19.1,4.6,4.6,4.6,4.6,4.6,4.6,260,174,84.7,1,0,0.6,0,0,0,0,0,0,28,36.91,96.25,808,0,0,0,90.32,0,0,-0.73,0
99.735,14.56,0,14.9,4.9,-0.2,0,212,0,3,95,12.45,14.59,18,16.1,-6.72,22.9,72.42,232,2207.8,2192.3,3894,29,0,8.4,26,26,26,26,26,26,26,174,100,1,0,0.3,0,0,0,0,0,0,14.8,18.15,61.58,808,0,0,0,99.98,0,0,-0.55,0
99.893,14.56,0,14.9,4.3,0,0,212,0,3,95,12.33,14.61,12.8,12.5,-6.72,15.1,61.66,232,2208.5,2196.3,3638,29,0,5.7,13.4,13.4,13.4,13.4,13.4,13.4,-18,174,100,1,0,0.1,0,0,0,0,0,0,12.9,15.45,40.29,808,0,0,0,99.97,0,0,-0.37,0
99.995,14.56,3.5,14.9,3.5,-0.4,0,212,0,3,95,9.58,14.62,12,12.4,-6.72,14,60.42,232,2145.8,2186.2,3421,29,0,5.4,5,5,5,5,5,5,-42,174,100,1,0,0.1,0,0,0,0,0,0,12.7,14.44,24.4,808,0,0,0,99.85,0,0,-0.24,0
100.125,14.56,14.1,14.9,3.2,-0.6,0,212,0,3,95,9.59,14.63,12,12.4,-6.72,13.6,57.86,232,2157.2,2182.9,3289,29,0,5.5,18.4,18.4,18.4,18.4,18.4,18.4,-33,174,100,1,0,0,0,0,0,0,0,0,12.5,13.77,18.56,808,0,0,0,99.84,0,0,-0.2,0
100.286,14.56,23.9,14.9,2.8,-0.7,0,212,0,3,95,10.58,14.64,12.8,13.7,-6.72,13.5,56.1,232,2191.7,2205.4,3123,29,0,5.8,39,39,39,39,39,39,-12,174,100,1,0,0,0,0,0,0,0,0,15.7,18.97,18.21,808,0,0,0,99.84,0,0,-0.18,0
100.394,14.56,31.4,14.88,2.3,-0.8,0,212,0,3,95,11.79,14.66,21.8,22.9,-6.72,21,62.03,232,2411.5,2382.5,2942,28,0,8.9,27.5,27.5,27.5,27.5,27.5,27.5,7,174,100,1,0,0.1,0,0,0,0,0,0,26.8,29.09,25.44,808,0,0,4,92.02,0,0,-0.2,0
100.497,14.56,31.4,14.88,2,-0.9,0,212,0,3,95,11.54,14.66,33,33.2,-6.73,30.1,63.54,232,2553.1,2571.7,2804,28,0,12.9,25.4,25.4,25.4,25.4,25.4,25.4,22,174,99.8,1,0,0.1,0,0,0,0,0,0,37.1,36.64,32.91,808,0,0,4,91.29,0,0,-0.22,0
100.593,14.56,31,14.86,1.8,-0.5,0,212,0,3,95,10.3,15.41,40.5,41.8,-6.78,34.3,61.82,232,2711.2,2709.9,2601,28,0,15.7,19.9,19.9,19.9,19.9,19.9,19.9,59,174,98.6,1,0,0.1,0,0,0,0,0,0,44.2,40.42,38.63,808,0,0,4,90.99,0,0,-0.24,0
100.795,14.56,31,14.86,1.7,-0.5,0,212,0,3,95,9.76,16.86,49.5,48.9,-6.93,39.4,66.28,232,2661.7,2762.4,2458,29,0,17,11,11,11,11,11,11,83,174,97.5,1,0,0.2,0,0,0,0,0,0,53.2,46.21,44.97,808,0,0,0,88.93,0,0,-0.25,0
100.945,14.56,35.7,14.83,1.6,-0.3,0.1,214,0,3,95,9.55,15.47,57,59.3,-6.87,45.9,71.36,232,2807.4,2856.2,2504,29,0,20,11.5,11.5,11.5,11.5,11.5,11.5,141,174,95.3,1.06,2,0.3,0,0,0,0,0,0,70.9,73.79,61.6,828,0,0,0,83.34,0.09,0,0.21,0
101.106,14.56,37.6,14.8,1.5,1.3,4.5,214,0,3,95,9.55,14.83,82.5,88.3,-6.89,67.1,70.74,232,2800,2891.7,2532,29,-27.8,53,1.7,1.7,1.7,1.7,1.7,1.7,186,174,100,1.26,4.5,2.3,0,0,0,0,0,0,96.7,79.86,74.69,1000,0,0,0,100,0,0,1.47,0
101.206,14.56,38,14.8,2.5,0.6,1.1,214,0,3,95,12.37,14.71,94.5,91,-6.88,78.9,72.27,232,2881.3,2898.8,2569,29,-30,29.8,0.8,0.8,0.8,0.8,0.8,0.8,249,174,100,1.14,1.7,0.6,0,0,0,0,0,0,96.9,87.18,83.92,1000,0,0,0,83.32,0.04,0,-0.43,0
101.327,14.56,43.1,14.8,3,0.9,4.6,214,0,3,95,13.67,14.67,98.2,105.6,-6.83,85.1,72.32,232,2908.4,2899.8,2617,30,-30,34.3,10.4,10.4,10.4,10.4,10.4,10.4,274,174,100,1.28,4.9,2.4,0,0,0,0,0,0,105.8,102.92,95.39,1000,0,0,0,91.09,0.14,0,1.3,0
101.515,14.56,45.5,14.79,3.6,3.4,6,214,0,3,95,14.4,14.69,112.5,119.4,-6.8,100.7,72.52,232,2858,2900,2702,30,-30,67.4,10.5,10.5,10.5,10.5,10.5,10.5,326,174,100,1.45,6.3,4.6,0,0,0,0,0,0,116.4,117.85,117.09,1000,0,0,0,90.24,0,0,2.47,0
101.926,14.56,47.8,14.77,4.7,4.6,6.6,214,0,4,95,14.53,14.24,115.5,129.6,-6.8,101.9,72.94,232,2909.2,2900,2722,32,-28.9,66.4,9,9,9,9,9,9,340,174,89.9,1.6,8.3,7,0,0,0,0,0,-3,118.6,119.51,123.35,1000,0,0,0,94.74,0,0,3.4,0
102.028,14.56,49,14.78,6.4,6.3,8.7,214,0,4,95,12.58,14,123,147.5,-7.85,95.1,70.91,232,2923,2900,2388,34,-6.1,66.7,7,7,7,7,7,4,348,174,97.5,1.65,8.7,7.4,0,0,0,0,0,-3,125.3,120.3,126.65,1000,0,0,0,95.12,0,0,3.23,0
102.747,14.56,48.2,14.81,6.9,6.8,8.6,214,0,4,95,13.47,14.28,126.8,146.2,-7.87,98.4,69.02,232,2896.8,2900,2408,34,-7.6,66.8,6.9,6.9,6.9,6.9,6.9,4,354,174,94.8,1.51,6.5,2,0,0,0,0,0,-2.3,118.9,107.82,117.21,1000,0,0,0,77.84,0,0,-0.52,0
102.851,14.56,38.4,14.81,7.2,4.4,5.8,214,0,4,95,13.5,14.11,109.5,105.3,-6.81,95.9,72.27,232,2893.4,2900,2706,39,0,24.6,10.5,10.5,10.5,10.5,10.5,8.6,334,174,54.4,1.44,5.2,0.6,0,0,0,0,0,-1.9,99.1,93.15,104.8,1000,0,0,0,40.99,-0.05,0,-1.3,0
103.192,14.56,38,14.81,6.8,2.2,4.8,214,0,4,93,13.02,14.29,95.2,97.4,-6.76,83.9,73.23,232,2948.7,2900,2727,39,0,20.4,13.5,13.5,13.5,13.5,13.5,11.6,304,174,43,1.17,0,0.7,0,0,0,0,0,-1.2,88.7,81.28,88.79,1000,0,0,0,83.1,0,0,-0.97,0
103.330,14.56,33.7,14.81,3.9,-0.6,0,214,0,4,93,12.74,14.59,81.8,83.4,-6.74,74.5,73.35,232,2925.8,2900,2814,41,0,20.3,14.9,14.9,14.9,14.9,14.9,13.8,267,174,84.1,1.06,0.5,0.5,0,0,0,0,0,-1.2,80.5,80.7,85,1000,0,0,0,83.07,0,0,-0.77,0
103.420,14.56,25.5,14.81,3.6,-0.3,0,214,0,4,93,12.5,14.64,79.5,79.8,-6.73,74.3,74.33,232,2914.5,2900,2885,42,0,21.9,14.9,14.9,14.9,14.9,14.9,14.3,240,174,84.4,1.01,0,0.4,0,0,0,0,0,-1.2,75.4,69.46,79.75,1000,0,0,0,84.94,0,0,-0.67,0
103.570,14.56,8.6,14.81,3.6,-0.2,0,214,0,5,93,12.46,14.64,62.2,62.4,-6.73,57.3,74.54,232,2815.5,2670.7,2846,42,0,18.7,17.9,17.9,17.9,17.9,17.9,17.9,225,174,86.4,1,0,0.3,0,0,0,0,0,-0.8,46.2,43.4,62.6,1000,0,0,0,90.78,-0.05,0,-0.56,0
103.720,14.56,0,14.82,3.8,0.5,0,214,0,5,93,12.45,14.65,16.5,14.9,-6.73,14.9,63.58,232,2404,2361.9,2748,42,0,6.3,26.2,26.2,26.2,26.2,26.2,26.2,19,174,100,1,0,0,0,0,0,0,0,0,12.7,11.21,18.11,1000,0,0,0,99.84,0,0,-0.19,0
103.810,14.56,0,14.87,3.3,0.2,0,214,0,5,93,12.12,14.65,12,12.1,-6.76,10.4,53.23,232,2280.9,2278.8,2638,42,0,4.1,18.5,18.5,18.5,18.5,18.5,18.5,-18,174,100,1,0,0,0,0,0,0,0,0,11.8,10.89,13.44,1000,0,0,0,99.84,0,0,-0.16,0
103.982,14.56,0,14.87,3,0,0,214,0,5,93,12.32,14.64,12,12.1,-6.8,10,49.49,232,2228.4,2225.6,2542,42,0,4,1,1,1,1,1,1,-42,174,100,1,0,0,0,0,0,0,0,0,12.1,10.41,11.67,1000,0,0,0,99.84,0,0,-0.14,0
104.084,14.56,0,14.9,2.5,-0.4,0,214,0,5,93,12.52,14.65,14.2,14.9,-7.23,10.8,47.69,232,2164.8,2142.1,2308,42,0,4.7,1,1,1,1,1,1,-44,174,100,1,0,0,0,0,0,0,0,0,14.8,11.58,11.93,1000,8,8,8,99.84,0,0,-0.12,0
104.195,14.56,0,14.91,2.3,-0.5,0,214,0,5,93,12.63,14.65,14.2,15.1,-7.78,10.6,46.66,232,2128.7,2103.2,2207,42,0,5.2,0.1,0.1,0.1,0.1,0.1,0.1,-40,174,100,1,0,0,0,0,0,0,0,0,14.9,11.41,11.82,1000,8,8,8,99.84,0,0,-0.11,0
