#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.9.4.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 33751
#Ecu 1 programming dongle ID: 6CE55A
#Ecu 1 programming date: 2019-12-28T01:56:11
#Ecu 1 programming count: 11
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Throttle Position #1 (%),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Intake Angle #1 (°FR)
7.571,0,99.7,1.00,11.02,11.31,15,192,1.71,194,6983,82.62,18.45,4,1.6,0.0,22.5,3,6.62,13.78,45,0.0,5.0,19.7,1,201.82,82.4,79,1,23.4,26.8
7.633,0,99.7,1.00,11.02,11.31,15,192,1.72,194,7023,82.62,19.90,4,1.6,0.0,22.5,3,6.63,13.81,45,0.0,5.0,19.7,1,202.01,82.4,80,1,24.4,25.2
7.694,0,99.7,1.00,11.02,11.31,15,192,1.71,194,7039,82.62,20.48,4,1.6,0.0,22.5,3,6.60,13.79,45,0.0,5.0,19.7,1,204.73,82.4,80,1,25.7,25.0
7.758,0,99.5,1.00,11.02,11.31,15,192,1.72,194,7094,82.62,18.82,4,1.6,0.0,22.5,3,6.59,13.79,45,0.0,5.0,19.7,1,205.51,82.4,80,1,25.6,23.7
7.818,0,99.6,1.00,11.02,11.31,15,192,1.72,194,7116,82.62,19.93,4,1.6,0.0,22.5,3,6.65,13.85,45,0.0,5.0,19.7,1,205.70,82.4,80,1,26.2,23.0
7.880,0,99.6,1.00,11.02,11.30,15,192,1.72,194,7150,82.62,19.82,4,1.6,0.0,23.0,3,6.59,13.86,45,0.0,5.0,19.7,1,207.45,82.4,81,1,26.6,23.7
7.939,0,99.3,1.00,11.02,11.30,15,192,1.73,194,7234,82.62,18.70,4,1.6,0.0,23.0,3,6.66,13.90,45,0.0,5.0,19.7,1,209.19,82.4,82,1,25.8,23.7
8.008,0,79.3,1.00,11.02,11.29,15,192,1.70,194,7209,82.62,18.05,4,1.6,0.0,23.0,3,6.69,13.92,45,0.0,5.0,19.7,1,209.58,82.4,81,1,25.8,24.3
8.070,0,0.6,1.00,11.02,11.32,15,192,1.24,194,7222,82.62,19.11,4,1.6,0.0,23.0,3,6.07,12.58,45,0.0,5.0,19.7,1,198.52,58.0,81,1,26.2,24.2
8.130,0,0.0,1.00,11.48,12.58,15,192,0.61,194,7258,82.62,15.83,4,1.6,0.0,23.0,3,2.39,4.40,45,0.0,3.6,14.6,1,59.75,23.9,82,1,20.2,21.9
8.192,0,0.0,1.00,13.09,13.43,15,192,0.34,194,7185,82.62,17.09,4,1.6,0.0,34.5,2,2.14,0.00,45,0.0,0.0,6.2,1,27.22,20.0,81,1,11.1,14.8
8.251,0,0.0,1.00,13.90,13.93,15,192,0.22,194,7049,82.62,15.26,4,0.0,0.0,40.0,2,1.23,0.00,45,0.0,0.0,4.1,1,19.32,19.2,81,1,2.7,6.7
8.313,0,0.0,1.00,14.93,13.93,15,192,0.18,194,6905,82.62,13.62,4,0.0,0.0,32.0,2,1.02,0.00,45,0.0,0.0,4.4,1,17.58,19.6,81,1,0.8,3.7
8.374,0,0.0,1.00,15.85,13.93,15,192,0.15,194,6739,82.62,13.00,4,0.0,0.0,28.5,2,0.00,0.00,45,0.0,0.0,5.1,1,16.51,19.2,81,1,1.6,2.2
8.433,0,0.0,1.00,17.57,13.93,15,192,0.14,194,6582,82.62,12.93,4,0.0,0.0,25.5,2,0.00,0.00,45,0.0,0.0,4.6,1,15.30,19.2,81,1,1.4,2.1
8.491,0,0.0,1.00,20.33,13.93,15,192,0.14,194,6423,82.62,13.03,4,0.0,0.0,36.5,2,0.00,0.00,45,0.0,0.0,4.8,1,14.60,18.8,81,1,1.7,1.9
8.549,0,0.0,1.00,20.33,13.93,15,192,0.13,194,6423,82.62,13.17,4,0.0,0.0,35.5,2,0.00,0.00,45,0.0,0.0,4.8,1,14.60,18.8,81,1,2.4,1.9
8.608,0,12.0,1.00,20.33,13.93,15,192,0.13,194,6264,82.62,13.03,4,0.0,0.0,34.5,2,0.79,0.00,45,0.0,0.0,4.4,1,13.06,18.8,81,1,3.1,1.9
8.671,0,48.4,1.00,18.95,13.93,15,192,0.65,194,6121,82.62,13.39,4,-0.8,0.0,12.0,2,3.22,0.00,45,0.0,1.6,3.9,1,12.20,19.2,81,1,6.3,3.2
8.731,0,54.5,1.00,14.70,13.93,15,192,1.00,194,6017,82.62,19.21,4,-0.8,0.0,16.0,3,3.61,8.52,45,0.0,5.2,11.0,1,121.05,46.7,81,1,15.2,7.5
8.793,0,42.9,1.00,15.16,13.12,15,192,1.26,196,6116,82.62,19.21,4,-0.8,0.0,15.5,3,5.02,10.41,45,0.0,5.0,17.4,1,130.25,55.7,81,1,22.2,14.0
8.850,0,5.7,1.00,12.98,12.95,15,192,1.01,196,6091,82.62,18.95,4,-0.8,0.0,15.5,3,4.25,8.62,45,0.0,5.0,19.6,1,151.90,48.6,81,1,22.4,23.1
8.911,0,0.0,1.00,11.02,12.96,15,192,0.60,196,6049,82.62,20.31,4,0.0,0.0,24.0,3,0.00,0.00,45,0.0,4.5,14.1,1,60.78,25.1,83,1,17.4,24.2
8.972,0,0.0,1.00,11.02,13.92,15,192,0.38,196,5663,82.62,18.93,4,0.0,0.0,36.0,2,0.00,0.00,45,0.0,0.2,6.8,1,24.05,19.6,83,1,6.1,18.4
9.033,0,0.0,1.00,11.14,14.69,15,192,0.26,196,5376,82.62,17.49,4,0.0,0.0,36.5,2,0.00,0.00,45,0.0,0.0,4.4,1,16.97,18.8,81,1,0.7,11.0
9.093,0,0.0,1.00,13.67,14.69,15,192,0.20,196,5596,82.62,15.94,4,0.0,0.0,37.5,2,0.00,0.00,46,0.0,0.0,3.9,1,14.87,18.8,80,1,0.3,5.2
9.155,0,0.0,1.00,14.81,14.69,15,192,0.17,196,5662,82.62,15.06,4,0.0,0.0,35.5,2,0.00,0.00,46,0.0,0.0,3.9,1,14.00,18.8,80,1,0.8,2.8
9.218,0,0.0,1.00,17.23,14.69,15,192,0.15,196,5528,82.62,14.74,4,0.0,0.0,34.5,2,0.00,0.00,46,0.0,0.0,3.9,1,12.39,18.4,80,1,1.4,1.8
9.279,0,0.0,1.00,20.33,14.69,15,192,0.13,196,5503,82.62,14.82,4,0.0,0.0,34.5,2,0.00,0.00,46,0.0,0.0,4.2,1,12.01,18.4,80,1,2.2,2.0
9.339,0,0.0,1.00,20.33,14.69,15,192,0.13,196,5587,82.62,14.90,4,0.0,0.0,34.5,2,0.00,0.00,46,0.0,0.0,4.1,1,11.43,18.4,80,1,2.7,2.0
9.400,0,0.0,1.00,20.33,14.69,15,192,0.12,196,5504,82.62,14.99,4,0.0,0.0,34.5,2,0.00,0.00,46,0.0,0.0,4.1,1,10.65,18.0,80,1,3.2,1.6
9.459,0,0.0,1.00,20.33,14.69,15,192,0.11,196,5470,82.62,15.07,4,0.0,0.0,34.5,2,0.00,0.00,46,0.0,0.0,3.8,1,9.94,18.0,79,1,3.7,1.0
9.519,0,0.0,1.00,20.33,14.69,15,192,0.11,196,5489,82.62,15.12,4,0.0,0.0,34.5,2,0.00,0.00,46,0.0,0.0,3.9,1,9.40,17.6,79,1,3.9,1.4
9.580,0,0.0,1.00,20.33,14.69,15,192,0.10,196,5455,82.62,15.19,4,0.0,0.0,34.5,2,0.00,0.00,46,0.0,0.0,3.8,1,8.93,17.6,79,1,4.2,1.3
9.639,0,0.0,1.00,20.33,14.69,15,192,0.10,196,5412,82.62,15.25,4,0.0,0.0,34.5,2,0.00,0.00,46,0.0,0.0,3.8,1,8.74,17.3,78,1,4.6,0.6
9.702,0,0.0,1.00,20.33,14.69,15,192,0.10,196,5412,82.62,15.31,4,0.0,0.0,34.5,2,0.00,0.00,46,0.0,0.0,3.8,1,8.74,17.3,78,1,4.9,0.5
9.759,0,0.0,1.00,20.33,14.69,15,192,0.09,196,5401,82.62,15.38,4,0.0,0.0,34.5,2,0.00,0.00,46,0.0,0.0,3.6,1,8.40,17.3,78,1,5.0,0.9
9.818,0,0.0,1.00,20.33,14.69,15,192,0.09,196,5381,82.62,15.42,4,0.0,0.0,34.5,2,0.00,0.00,46,0.0,0.0,3.5,1,8.25,17.3,78,1,5.3,0.4
9.878,0,0.0,1.00,20.33,14.69,15,192,0.09,196,5361,82.62,15.42,4,0.0,0.0,34.5,2,0.00,0.00,46,0.0,0.0,3.2,1,8.18,16.9,77,1,5.3,0.3
9.938,0,0.0,1.00,20.33,14.69,15,192,0.09,196,5338,82.62,15.47,4,0.0,0.0,34.5,2,0.00,0.00,46,0.0,0.0,3.0,1,8.00,16.9,77,1,5.5,0.7
10.001,0,0.0,1.00,20.33,14.69,15,192,0.09,196,5307,82.62,15.51,4,0.0,0.0,34.5,2,0.00,0.00,46,0.0,0.0,3.2,1,7.90,16.9,76,1,5.6,0.2
10.059,0,0.0,1.00,20.33,14.69,15,192,0.09,196,5269,82.62,15.57,4,0.0,0.0,34.5,2,0.00,0.00,46,0.0,0.0,3.3,1,7.63,16.9,76,1,5.7,0.2
10.119,0,0.0,1.00,20.33,14.69,15,192,0.09,196,5231,82.62,15.62,4,0.0,0.0,34.5,2,0.00,0.00,46,0.0,0.0,3.2,1,7.71,16.9,76,1,5.6,0.5
10.179,0,0.0,1.00,20.33,14.69,15,192,0.09,196,5216,82.62,15.68,4,0.0,0.0,34.5,2,0.00,0.00,46,0.0,0.0,3.0,1,7.71,16.9,75,1,5.7,0.0
10.240,0,0.0,1.00,20.33,14.69,15,192,0.09,196,5177,82.62,15.71,4,0.0,0.0,34.5,2,0.00,0.00,48,0.0,0.0,2.9,1,7.76,16.9,75,1,5.7,0.5
10.302,0,0.0,1.00,20.33,14.69,15,192,0.09,196,5159,82.62,15.76,4,0.0,0.0,34.5,2,0.00,0.00,48,0.0,0.0,3.0,1,7.74,16.9,74,1,5.5,0.0
10.360,0,0.0,1.00,20.33,14.69,15,192,0.09,196,5130,82.62,15.80,4,0.0,0.0,34.5,2,0.00,0.00,48,0.0,0.0,3.2,1,7.79,16.9,74,1,5.6,-0.1
10.419,0,0.0,1.00,20.33,14.69,15,192,0.09,196,5106,82.62,15.86,4,0.0,0.0,34.5,2,0.00,0.00,48,0.0,0.0,3.0,1,7.90,16.9,73,1,5.4,0.2
10.479,0,0.0,1.00,20.33,14.69,15,192,0.09,196,5069,82.62,15.89,4,0.0,0.0,34.5,2,0.00,0.00,48,0.0,0.0,3.0,1,7.90,16.9,73,1,5.4,-0.1
10.538,0,0.0,1.00,20.33,14.69,15,192,0.09,196,5018,82.62,15.93,4,0.0,0.0,34.5,2,0.00,0.00,48,0.0,0.0,3.2,1,7.87,16.9,73,1,5.4,0.1
10.598,0,0.0,1.00,20.33,14.69,15,192,0.10,196,4963,82.62,15.97,4,0.0,0.0,34.5,2,0.00,0.00,48,0.0,0.0,3.2,1,7.97,16.9,72,1,5.4,0.1
10.658,0,0.0,1.00,20.33,14.69,15,192,0.10,196,4963,82.62,16.00,4,0.0,0.0,34.5,2,0.00,0.00,48,0.0,0.0,3.2,1,7.97,16.9,72,1,5.4,-0.2
10.717,0,0.0,1.00,20.33,14.69,15,192,0.10,198,4938,82.62,16.05,4,0.0,0.0,34.5,2,0.00,0.00,48,0.0,0.0,3.0,1,7.95,16.9,71,1,5.4,0.1
10.778,0,0.0,1.00,20.33,14.69,15,192,0.10,198,4906,82.62,16.08,4,0.0,0.0,34.5,2,0.00,0.00,48,0.0,0.0,3.2,1,7.90,16.9,71,1,5.4,-0.4
10.839,0,0.0,1.00,20.33,14.69,15,192,0.10,198,4885,82.62,16.08,4,0.0,0.0,34.5,2,0.00,0.00,48,0.0,0.0,2.9,1,7.84,16.9,71,1,5.4,0.0
10.898,0,0.0,1.00,20.33,14.69,15,192,0.10,198,4842,82.62,16.12,4,0.0,0.0,34.5,2,0.00,0.00,48,0.0,0.0,3.0,1,7.74,16.9,70,1,5.3,-0.5
10.952,0,0.0,1.00,20.33,14.69,15,192,0.10,198,4778,82.62,16.16,4,0.0,0.0,34.5,2,0.00,0.00,48,0.0,0.0,3.0,1,7.63,16.9,70,1,5.4,-0.6
11.013,0,0.0,1.00,20.33,14.69,15,192,0.10,198,4752,82.62,16.19,4,0.0,0.0,34.5,2,0.00,0.00,48,0.0,0.0,3.0,1,7.50,16.9,69,1,5.5,-0.3
11.077,0,0.0,1.00,20.33,14.69,15,192,0.10,198,4738,82.62,16.24,4,0.0,0.0,34.5,2,0.00,0.00,48,0.0,0.0,3.0,1,7.31,16.5,68,1,5.3,-0.7
11.135,0,0.0,1.00,20.33,14.69,15,192,0.10,198,4692,82.62,16.27,4,0.0,0.0,34.5,2,0.00,0.00,48,0.0,0.0,2.9,1,7.22,16.5,68,1,5.4,-0.8
11.198,0,0.0,1.00,20.33,14.69,15,192,0.10,198,4645,82.62,16.31,4,0.0,0.0,34.5,2,0.00,0.00,48,0.0,0.0,2.9,1,7.16,16.5,67,1,5.5,-0.6
11.258,0,0.0,1.00,20.33,14.69,15,192,0.10,198,4603,82.62,16.33,4,0.0,0.0,34.5,2,0.00,0.00,48,0.0,0.0,2.9,1,7.10,16.5,66,1,5.4,-1.0
11.317,0,0.0,1.00,20.33,14.69,15,192,0.10,198,4569,82.62,16.38,4,0.0,0.0,34.5,2,0.00,0.00,48,0.0,0.0,2.9,1,6.94,16.1,66,1,5.4,-1.1
11.373,0,0.0,1.00,20.33,14.69,15,192,0.10,198,4530,82.62,16.41,4,0.0,0.0,34.5,2,0.00,0.00,50,0.0,0.0,2.8,1,6.85,16.1,66,1,5.4,-0.9
11.431,0,0.0,1.00,20.33,14.69,15,192,0.09,198,4530,82.62,16.44,4,0.0,0.0,34.5,2,0.00,0.00,50,0.0,0.0,2.8,1,6.85,16.1,66,1,5.4,-1.1
11.493,0,0.0,1.00,20.33,14.69,15,192,0.09,198,4493,82.62,16.47,4,0.0,0.0,34.5,2,0.00,0.00,50,0.0,0.0,2.8,1,6.67,16.1,65,1,5.4,-1.3
11.551,0,0.0,1.00,20.33,14.69,15,192,0.09,198,4478,82.62,16.51,4,0.0,0.0,34.5,2,0.00,0.00,50,0.0,0.0,2.9,1,6.60,16.1,65,1,5.1,-1.4
11.608,0,0.0,1.00,20.33,14.69,15,192,0.09,198,4425,82.62,16.54,4,0.0,0.0,34.5,2,0.00,0.00,50,0.0,0.0,2.8,1,6.54,16.1,64,1,5.1,-1.5
11.667,0,0.0,1.00,20.33,14.69,15,192,0.09,198,4355,82.62,16.54,4,0.0,0.0,34.5,2,0.00,0.00,50,0.0,0.0,2.8,1,6.41,15.7,63,1,5.1,-1.5
11.727,0,0.0,1.00,20.33,14.69,15,192,0.09,198,4324,82.62,16.57,4,0.0,0.0,34.5,2,0.00,0.00,50,0.0,0.0,2.8,1,6.08,15.7,63,1,5.1,-1.4
11.783,0,0.0,1.00,20.33,14.69,15,192,0.09,198,4283,82.62,16.60,4,0.0,0.0,34.5,2,0.00,0.00,50,0.0,0.0,2.5,1,6.06,15.7,62,1,5.2,-1.3
11.839,0,0.0,1.00,20.33,14.69,15,192,0.09,198,4259,82.62,16.64,4,0.0,0.0,34.5,2,0.00,0.00,50,0.0,0.0,2.5,1,5.92,15.7,62,1,5.0,-1.4
11.898,0,0.0,1.00,20.33,14.69,15,192,0.09,198,4219,82.62,16.66,4,0.0,0.0,34.5,2,0.00,0.00,50,0.0,0.0,2.6,1,5.85,15.7,61,1,5.1,-1.3
11.957,0,0.0,1.00,20.33,14.69,15,192,0.09,198,4155,82.62,16.69,4,0.0,0.0,34.5,2,0.00,0.00,50,0.0,0.0,2.6,1,5.75,15.3,60,1,5.0,-1.3
12.017,0,0.0,1.00,20.33,14.69,15,192,0.08,198,4115,82.62,16.73,4,0.0,0.0,34.5,2,0.00,0.00,50,0.0,0.0,2.3,1,5.58,15.3,60,1,5.0,-1.3
12.078,0,0.0,1.00,20.33,14.69,15,192,0.08,198,4073,82.62,16.76,4,0.0,0.0,34.5,2,0.00,0.00,50,0.0,0.0,2.3,1,5.42,15.3,59,1,4.9,-1.3
12.133,0,0.0,1.00,20.33,14.69,15,192,0.08,198,4034,82.62,16.79,4,0.0,0.0,34.5,2,0.00,0.00,50,0.0,0.0,2.3,1,5.30,15.3,58,1,5.0,-1.3
12.193,0,0.0,1.00,20.33,14.69,15,192,0.08,198,4034,82.62,16.82,4,0.0,0.0,34.5,2,0.00,0.00,50,0.0,0.0,2.3,1,5.30,15.3,58,1,4.9,-1.2
12.249,0,0.0,1.00,20.33,14.69,15,192,0.08,198,4013,82.56,16.84,4,0.0,0.0,34.5,2,0.00,0.00,50,0.0,0.0,2.5,1,5.01,14.9,58,1,4.9,-1.3
12.305,0,0.0,1.00,20.33,14.69,15,192,0.07,198,3963,82.62,16.84,4,0.0,0.0,34.5,2,0.00,0.00,50,0.0,0.0,2.5,1,4.77,14.9,57,1,4.6,-1.2
12.359,0,0.0,1.00,20.33,14.69,15,192,0.07,198,3916,82.81,16.87,4,0.0,0.0,34.5,2,0.00,0.00,50,0.0,0.0,2.5,1,4.42,14.9,57,1,4.0,-1.2
12.417,0,0.0,1.00,20.33,14.69,15,192,0.07,198,3869,82.81,16.89,4,0.0,0.0,34.5,2,0.00,0.00,50,0.0,0.0,2.5,1,4.36,14.9,56,1,2.0,-0.9
12.477,0,0.0,1.00,20.33,14.69,15,192,0.07,198,3808,82.62,16.95,4,0.0,0.0,34.5,2,0.00,0.00,50,0.0,0.0,2.5,1,4.45,14.9,55,1,0.0,-0.9
12.533,0,0.0,1.00,20.33,14.69,15,192,0.07,199,3770,82.56,16.96,4,0.0,0.0,34.5,2,0.00,0.00,52,0.0,0.0,2.6,1,4.48,14.9,55,1,0.0,-0.8
12.590,0,0.0,1.00,20.33,14.69,15,192,0.07,199,3728,82.62,16.99,4,0.0,0.0,34.5,2,0.00,0.00,52,0.0,0.0,2.6,1,4.33,14.9,54,1,0.0,-1.1
12.648,0,0.0,1.00,20.33,14.69,15,192,0.07,199,3696,82.75,17.02,4,0.0,0.0,34.5,2,0.00,0.00,52,0.0,0.0,2.8,1,4.36,14.9,53,1,0.0,-1.1
12.707,0,0.0,1.00,20.33,14.69,15,192,0.07,199,3696,82.62,17.04,4,0.0,0.0,34.5,2,0.00,0.00,52,0.0,0.0,2.8,1,4.36,14.9,53,1,0.0,-0.8
12.767,0,0.0,1.00,20.33,14.69,15,192,0.07,199,3664,82.62,17.08,4,0.0,0.0,34.5,2,0.00,0.00,52,0.0,0.0,2.8,1,4.27,14.9,53,1,0.0,-0.7
12.827,0,0.0,1.00,20.33,14.69,15,192,0.08,199,3611,82.62,17.10,4,0.0,0.0,34.5,2,0.00,0.00,52,0.0,0.0,2.8,1,4.26,14.9,53,1,0.0,-1.0
12.883,0,0.0,1.00,20.33,14.69,15,192,0.08,199,3569,82.81,17.10,4,0.0,0.0,34.5,2,0.00,0.00,52,0.0,0.0,2.8,1,4.42,14.9,52,1,0.0,-1.0
12.945,0,0.0,1.00,20.33,14.69,15,192,0.08,199,3558,82.62,17.12,4,0.0,0.0,34.5,2,0.00,0.00,52,0.0,0.0,2.8,1,4.62,14.9,52,1,0.0,-0.8
13.005,0,0.0,1.00,20.33,14.69,15,192,0.08,199,3544,82.62,17.16,4,0.0,0.0,34.5,2,0.00,0.00,52,0.0,0.0,2.9,1,4.71,14.9,51,1,0.0,-0.7
13.061,0,0.0,1.00,20.33,14.69,15,192,0.08,199,3497,82.62,17.18,4,0.0,0.0,34.5,2,0.00,0.00,52,0.0,0.0,2.8,1,4.71,14.9,51,1,0.0,-1.0
13.117,0,0.0,1.00,20.33,14.69,15,192,0.09,199,3462,82.62,17.20,4,0.0,0.0,34.5,2,0.00,0.00,52,0.0,0.0,2.8,1,4.65,14.9,50,1,0.0,-0.7
13.170,0,0.0,1.00,20.33,14.69,15,192,0.09,199,3427,82.81,17.23,4,0.0,0.0,34.5,2,0.00,0.00,52,0.0,0.0,2.8,1,4.83,15.3,50,1,0.0,-1.0
13.229,0,0.0,1.00,20.33,14.69,15,192,0.09,199,3377,82.62,17.25,4,0.0,0.0,34.5,2,0.00,0.00,52,0.0,0.0,3.0,1,5.04,15.3,49,1,0.0,-1.1
13.287,0,0.0,1.00,20.33,14.69,15,192,0.09,199,3337,82.62,17.29,4,0.0,0.0,34.5,2,0.00,0.00,52,0.0,0.0,2.9,1,5.13,15.3,48,1,0.0,-0.8
13.343,0,0.0,1.00,20.33,14.69,15,192,0.10,199,3337,82.56,17.31,4,0.0,0.0,34.5,2,0.00,0.00,52,0.0,0.0,2.9,1,5.13,15.3,48,1,0.0,-1.2
13.402,0,0.0,1.00,20.33,14.69,15,192,0.10,199,3288,82.81,17.34,4,0.0,0.0,34.5,2,0.00,0.00,52,0.0,0.0,2.9,1,5.30,15.3,48,1,0.0,-0.9
13.458,0,0.0,1.00,20.33,14.69,15,192,0.11,199,3232,82.69,17.34,4,0.0,0.0,34.5,2,0.00,0.00,52,0.0,0.0,3.0,1,5.45,15.3,47,1,0.0,-1.2
13.512,0,0.0,1.00,20.33,14.69,15,192,0.11,199,3196,82.69,17.35,4,0.0,0.0,34.5,2,0.00,0.00,52,0.0,0.0,3.2,1,5.46,15.3,46,1,0.0,-0.8
13.569,0,0.0,1.00,20.33,14.69,15,192,0.11,199,3160,82.69,17.38,4,0.0,0.0,34.5,2,0.00,0.00,52,0.0,0.0,3.2,1,5.48,15.3,45,1,0.0,-0.9
13.627,0,0.0,1.00,20.33,14.69,15,192,0.11,199,3100,82.56,17.41,4,0.0,0.0,34.5,2,0.00,0.00,52,0.0,0.0,3.0,1,5.59,15.7,45,1,0.0,-0.6
13.687,0,0.0,1.00,20.33,14.69,15,192,0.11,199,3045,82.81,17.43,4,0.0,0.0,34.5,2,0.00,0.00,52,0.0,0.0,3.3,1,5.70,15.7,44,1,0.0,-0.7
13.744,0,0.0,1.00,20.33,14.69,15,192,0.12,199,3008,82.62,17.45,4,0.0,0.0,34.5,2,0.00,0.00,52,0.0,0.0,3.3,1,5.82,15.7,43,1,0.0,-0.4
13.799,0,0.0,1.00,20.33,14.69,15,192,0.12,199,2950,82.75,17.49,4,0.0,0.0,34.5,2,0.00,0.00,52,0.0,0.0,3.2,1,5.98,15.7,43,1,0.0,-0.5
13.857,0,0.0,1.00,20.33,14.69,15,192,0.12,199,2950,82.44,17.50,4,0.0,0.0,34.5,2,0.00,0.00,52,0.0,0.0,3.2,1,5.98,15.7,43,1,0.0,-0.4
13.912,0,0.0,1.00,20.33,14.69,15,192,0.12,199,2885,82.75,17.54,4,0.0,0.0,34.5,2,0.00,0.00,52,0.0,0.0,3.3,1,6.03,15.7,42,1,0.0,-0.3
13.967,0,0.0,1.00,20.33,14.69,15,192,0.12,199,2855,82.56,17.54,4,0.0,0.0,34.5,2,0.00,0.00,52,0.0,0.0,3.5,1,5.96,15.7,42,1,0.0,-0.4
14.023,0,0.0,1.00,20.33,14.69,15,192,0.12,199,2805,82.56,17.55,4,0.0,0.0,34.5,2,0.00,0.00,52,0.0,0.0,3.5,1,5.72,15.3,41,1,0.0,-0.4
14.080,0,0.0,1.00,20.33,14.69,15,192,0.12,199,2749,82.44,17.57,4,0.0,0.0,39.5,2,0.00,0.00,54,0.0,0.0,3.5,1,5.48,15.3,40,1,0.0,-0.1
14.137,0,0.0,1.00,20.33,14.69,15,192,0.12,199,2708,82.44,17.60,4,0.0,0.0,39.5,2,0.00,0.00,54,0.0,0.0,3.5,1,5.32,15.3,39,1,0.0,-0.1
14.198,0,0.0,1.00,20.33,14.69,15,192,0.12,199,2655,82.94,17.62,4,0.0,0.0,39.5,2,0.00,0.00,54,0.0,0.0,3.3,1,4.95,15.3,39,1,0.0,-2.3
14.249,0,0.0,1.00,20.33,14.69,15,192,0.12,199,2595,82.81,17.64,4,0.0,0.0,39.5,2,0.00,0.00,54,0.0,0.0,3.3,1,4.80,14.9,38,1,0.0,-0.7
14.303,0,0.0,1.00,20.33,14.69,15,192,0.12,199,2595,82.94,17.68,4,0.0,0.0,39.5,2,0.00,0.00,54,0.0,0.0,3.3,1,4.80,14.9,38,1,0.0,0.6
14.359,0,0.0,1.00,20.33,14.69,15,192,0.11,199,2550,82.56,17.69,4,0.0,0.0,39.5,2,0.00,0.00,54,0.0,0.0,3.5,1,4.36,14.9,37,1,0.0,1.5
14.415,0,0.0,1.00,20.33,14.69,15,192,0.11,199,2503,83.00,17.69,4,0.0,0.0,39.5,2,0.00,0.00,54,0.0,0.0,3.3,1,4.24,14.9,37,1,0.0,1.6
14.472,0,0.0,1.00,20.33,14.69,15,192,0.11,199,2450,82.81,17.71,4,0.0,0.0,39.5,2,0.00,0.00,54,0.0,0.0,3.3,1,4.21,14.9,35,1,0.0,1.7
14.529,0,0.0,1.00,20.33,14.69,15,192,0.11,199,2402,82.81,17.73,4,0.0,0.0,39.5,2,0.00,0.00,54,0.0,0.0,3.3,1,4.18,14.5,35,1,0.0,1.3
14.583,0,0.0,1.00,20.33,14.69,15,192,0.11,199,2348,82.94,17.76,4,0.0,0.0,39.5,2,0.00,0.00,54,0.0,0.0,3.2,1,3.98,14.5,34,1,0.0,1.2
14.639,0,0.0,1.00,20.33,14.69,15,192,0.11,199,2300,82.62,17.78,4,0.0,0.0,39.5,2,0.00,0.00,54,0.0,0.0,3.2,1,3.85,14.5,34,1,0.0,1.1
14.699,0,0.0,1.00,20.33,14.69,15,192,0.11,199,2248,83.00,17.79,4,0.0,0.0,39.5,2,0.00,0.00,54,0.0,0.0,3.3,1,3.87,14.5,33,1,0.0,1.1
14.757,0,0.0,1.00,20.33,14.69,15,192,0.11,199,2201,82.81,17.82,4,0.0,0.0,39.5,2,0.00,0.00,54,0.0,0.0,3.2,1,3.89,14.5,32,1,0.0,1.0
14.812,0,0.0,1.00,20.33,14.69,15,192,0.11,199,2201,83.06,17.85,4,0.0,0.0,39.5,2,0.00,0.00,54,0.0,0.0,3.2,1,3.89,14.5,32,1,0.0,0.9
14.867,0,0.0,1.00,20.33,14.69,15,192,0.11,199,2156,82.62,17.85,4,0.0,0.0,39.5,2,0.00,0.00,54,0.0,0.0,3.3,1,3.93,14.5,31,1,0.0,0.8
14.927,0,0.0,1.00,20.33,14.69,15,192,0.11,199,2115,83.00,17.86,4,0.0,0.0,39.5,2,0.00,0.00,54,0.0,0.0,3.5,1,3.98,14.5,31,1,0.0,0.8
14.982,0,0.0,1.00,20.33,14.69,15,192,0.12,199,2074,82.81,17.89,4,0.0,0.0,39.5,2,0.00,0.00,54,0.0,0.0,3.3,1,4.11,14.9,30,1,0.0,0.6
15.038,0,0.0,1.00,20.33,14.69,15,192,0.12,199,2018,82.81,17.91,4,0.0,0.0,39.5,2,0.00,0.00,54,0.0,0.0,3.5,1,4.15,14.9,30,1,0.0,0.6
15.095,0,0.0,1.00,20.33,14.69,15,192,0.12,199,1988,83.00,17.94,4,0.0,0.0,39.5,2,0.00,0.00,54,0.0,0.0,3.6,1,4.14,14.9,29,1,0.0,0.5
