Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Knock Corr.,Intake Air T,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,MAP,MAF
88.96,1249.25,0,0,80.6,18,14.24,-4.69,3.91,1,0,14.94,2,3.05,2.81
89.06,1229,0,0,80.6,18.5,14.24,-4.69,3.91,1,0,14.94,2,3.05,2.88
89.16,1223.5,0.16,0,80.6,18.5,14.13,-4.69,3.91,1,0,14.94,2,3.05,2.82
89.26,1220.5,1.42,0,80.6,17.5,14.01,-5.47,3.91,1,0,14.94,2,3.19,3.34
89.37,1203.5,2.52,0,80.6,18.5,14.13,-5.47,4.69,1,0,14.94,2,3.63,4.55
89.47,1196.5,2.56,0,80.6,25.5,14.13,-6.25,4.69,1,0,14.94,2,3.92,4.87
89.57,1212.25,3.54,0,80.6,28,14.13,-6.25,4.69,1,0,14.94,2,4.35,5.36
89.68,1239.5,4.49,0,80.6,35.5,14.24,-6.25,3.91,1,0,14.94,2,5.08,7.49
89.78,1203.75,5.87,0,80.6,32.5,14.47,-6.25,3.91,1,0,14.94,2,5.8,9.65
89.88,1146.25,6.7,0,80.6,28.5,14.59,-6.25,3.91,1,0,14.94,2,7.4,12.35
89.98,1189.75,9.74,0,80.6,9,14.93,-6.25,5.47,1,0,14.94,2,8.27,14.14
90.08,1229,10.34,0,80.6,7,15.62,-4.69,5.47,1,0,14.94,2,10.45,17.75
90.18,1250,9.75,0,80.6,22.5,15.96,-3.12,5.47,1,0,14.82,2,11.32,13.97
90.28,1266,11.27,-0.69,80.6,20.5,15.73,-0.78,5.47,1,0,14.82,2,11.75,14.89
90.38,1278,11.53,-1.41,80.6,19,14.47,-0.78,5.47,1,0,14.82,2,12.19,14.76
90.49,1331,11.62,-1.41,80.6,19,13.44,-4.69,5.47,1,0,14.82,2,12.33,14.73
90.59,1396,11.58,-1.41,80.6,20,13.32,-7.81,5.47,1,0,14.82,2,12.04,15.13
90.69,1417,11.41,-1.41,80.6,20.5,13.9,-8.59,5.47,1,0,14.82,2,11.9,14.98
90.79,1489.75,11.29,-1.41,80.6,21,14.47,-7.81,5.47,1,0,14.82,2,11.75,15.87
90.90,1522,11.26,-1.41,80.6,22,15.04,-7.03,5.47,1,0,14.82,2,11.46,16.35
91.00,1582.75,11.06,-1.41,80.6,23,15.27,-5.47,5.47,1,0,14.82,2,11.61,17.28
91.11,1616.5,11.19,-1.41,80.6,23.5,15.04,-4.69,5.47,1,0,14.82,2,11.32,16.59
91.21,1677.5,11.18,-1.41,80.6,24,14.81,-4.69,5.47,1,0,14.82,2,11.32,17.46
91.32,1750.25,10.53,-1.41,80.6,24.5,14.59,-4.69,5.47,1,0,14.82,2,11.17,17.18
91.42,1812.75,12.02,-1.06,80.6,25.5,14.36,-4.69,5.47,1,0,14.82,2,10.88,17.71
91.53,1845,10.97,-1.06,80.6,25.5,14.24,-5.47,5.47,1,0,14.82,2,11.32,19.85
91.63,1895.75,10.15,-1.06,80.6,26.5,14.59,-5.47,5.47,1,0,14.82,2,11.17,17.67
91.74,1963.75,10.77,-1.06,80.6,27.5,14.59,-5.47,5.47,1,0,14.82,2,10.59,18.9
91.84,1979.75,11.02,-1.06,80.6,28,14.7,-5.47,5.47,1,0,14.82,2,10.74,20.33
91.94,2040.25,10.63,-1.06,80.6,28,14.81,-4.69,5.47,1,0,14.82,2,10.74,18.71
92.04,2074.5,10.81,-1.06,80.6,29,15.04,-3.12,5.47,1,0,14.82,2,10.88,19.26
92.14,2112.75,10.97,-1.06,80.6,29.5,14.7,-3.12,5.47,1,0,14.82,2,10.59,20.78
92.24,2144.25,10.88,-1.06,80.6,30,14.81,-3.12,5.47,1,0,14.82,2,10.74,20.41
92.34,2201.5,11.75,-0.69,80.6,30.5,14.7,-2.34,4.69,1,0,14.82,2,10.88,22.42
92.44,2216.5,11.26,-0.69,80.6,31,14.81,-1.56,3.12,1,0,14.82,2,11.03,22.71
92.55,2288,11.06,-0.69,80.6,31.5,14.7,-0.78,3.12,1,0,14.82,2,10.74,21.57
92.65,2329,11.73,-0.69,80.6,32,14.59,-0.78,3.12,1,0,14.82,2,10.59,23.54
92.75,2356.75,11.58,-0.69,80.6,32,14.81,-0.78,3.12,1,0,14.82,2,10.45,22.93
92.85,2416,11.02,-0.69,80.6,33,14.7,0,3.12,1,0,14.82,2,10.45,22.46
92.96,2431.75,11.6,-0.69,80.6,33.5,14.59,0.78,3.12,1,0,14.82,2,10.3,23.89
93.06,2505,11.24,-0.69,80.6,33.5,14.7,0.78,3.12,1,0,14.82,2,10.16,24.82
93.17,2545.5,10.79,-0.69,80.6,33.5,14.7,1.56,3.12,1,0,14.82,2,10.01,24.55
93.27,2574.25,11.06,-0.69,78.8,34,14.47,1.56,3.12,1,0,14.82,2,9.87,24.95
93.38,2637,11.01,-0.34,78.8,34.5,14.36,0.78,3.12,1,0,14.82,2,9.87,25.62
93.48,2675.25,10.97,-0.34,78.8,35.5,14.24,0,3.12,1,0,14.82,2,9.58,25.85
93.58,2736.75,10.94,-0.34,78.8,36,14.36,-0.78,3.12,1,0,14.82,2,9.72,26.89
93.68,2761,10.88,-0.34,78.8,36.5,14.36,-0.78,3.12,1,0,14.82,2,9.58,26.94
93.78,2783.25,10.88,-0.34,78.8,37,14.47,-0.78,3.12,1,0,14.82,2,9.43,27.07
93.88,2845,11.03,-0.34,78.8,37.5,14.59,-0.78,3.12,1,0,14.82,2,9.43,26.94
93.99,2886.75,10.96,-0.34,78.8,37.5,14.59,-0.78,3.12,1,0,14.82,2,9.43,27.9
94.09,2920.75,11.83,-0.34,78.8,37.5,14.36,-0.78,4.69,1,0,14.82,2,9.29,29.02
94.19,2985.25,13.25,-0.34,78.8,37.5,14.36,-0.78,4.69,1,0,14.82,2,9.72,32.8
94.29,3014.5,13.31,-0.34,78.8,36.5,14.93,-0.78,3.12,1,0,14.82,2,9.87,33.4
94.39,3072.75,13.32,0,78.8,36,14.93,0.78,3.12,1,0,14.82,2,9.87,34.1
94.50,3097.25,13.06,0,78.8,36.5,14.47,0.78,3.12,1,0,14.82,2,9.87,33.55
94.60,3153.75,12.97,0,78.8,36.5,14.24,0,3.12,1,0,14.82,2,9.72,32.95
94.70,3190.5,13.03,0,78.8,37,14.24,-1.56,4.69,1,0,14.82,2,9.72,33.2
94.81,3253.75,13.28,0,78.8,37.5,14.24,-2.34,4.69,1,0,14.82,2,9.58,34.2
94.91,3302,13.72,0,78.8,37.5,14.59,-2.34,4.69,1,0,14.82,2,9.58,35.23
95.01,3376,13.91,0,78.8,37.5,14.59,-2.34,4.69,1,0,14.82,2,9.72,35.76
95.12,3397,13.95,0,78.8,38,14.81,-1.56,4.69,1,0,14.82,2,9.87,36.27
95.22,3455.5,14.64,0,78.8,38,14.47,-1.56,4.69,1,0,14.82,2,10.01,37.91
95.33,3517.75,14.61,0,78.8,38,14.59,-1.56,4.69,1,0,14.82,2,10.01,38.02
95.43,3538.75,14.88,0,78.8,38,14.47,-1.56,4.69,1,0,14.82,2,10.16,38.82
95.53,3604.75,15.09,0,78.8,38,14.59,-1.56,4.69,1,0,14.82,2,10.01,39.08
95.63,3636,15.18,0,78.8,38.5,14.36,-1.56,4.69,1,0,14.82,2,10.16,39.35
95.73,3697.25,15.38,0,77,38.5,14.36,-2.34,4.69,1,0,14.82,2,10.3,40.44
95.84,3752.75,15.46,0,77,38.5,14.59,-2.34,4.69,1,0,14.82,2,10.16,40.28
95.94,3782.25,15.62,0,77,38.5,14.59,-2.34,4.69,1,0,14.82,2,10.3,41.6
96.04,3850.5,15.62,0,77,39,14.7,-2.34,4.69,1,0,14.82,2,10.16,42.25
96.14,3878.75,15.84,0,77,38.5,14.47,-1.56,4.69,1,0,14.82,2,10.01,42.42
96.24,3942,16.03,0,77,38.5,14.59,-1.56,4.69,1,0,14.82,2,10.16,43.79
96.34,3979.75,15.99,0,77,38,14.7,-1.56,4.69,1,0,14.82,2,10.16,44.77
96.44,4040.5,16.09,0,77,37.5,14.7,0,4.69,1,0,14.71,2,10.01,45.06
96.54,4073.5,15.99,0,77,37,14.59,0,4.69,1,0,14.71,2,10.01,46.05
96.64,4139.25,15.88,0,77,37,14.24,0,4.69,1,0,14.59,2,10.16,46.17
96.74,4165.25,14.86,0,77,37,14.24,-0.78,4.69,1,0,14.59,2,9.72,46.46
96.84,4231.5,8.86,0,77,38.5,13.9,-0.78,4.69,1,0,14.59,2,8.85,31.66
96.94,4189,0,0,77,42,14.24,0,2.34,1,0,15.06,4,5.8,13.97
97.04,4134,0,0,77,45,14.01,0,3.91,1,0,15.06,4,3.48,6.57
97.14,4031.5,0,0,77,44,14.7,0,3.91,1,0,15.06,4,3.48,6.55
97.25,3868,0,0,77,23,15.73,0,3.91,1,0,15.06,4,3.34,5.83
97.36,3780.75,0,0,77,34,18.03,0,3.91,1,0,15.06,4,3.34,5.79
97.46,3598.25,0,0,77,34,20.44,0,3.91,1,0,15.06,4,3.19,5.7
97.56,3418.5,0,0,77,34,20.44,0,3.91,1,0,15.06,4,3.05,5.79
97.66,3322,9.31,0,77,36,20.44,0,3.91,1,0,15.06,4,3.48,9.43
97.76,3003,15.84,0,77,39.5,20.44,0,4.69,1,0,15.06,4,6.67,31.95
97.86,2969.5,22.67,0,77,18.5,14.59,0,3.12,1,0,15.06,4,9.14,45.88
97.97,3128.75,24.17,0,77,11.5,14.24,0,3.12,1,0,13.41,2,12.62,49.4
98.07,3123.75,23.96,0,77,28,13.67,0,3.12,1,0,15.06,4,12.62,47
98.18,3118.25,24.11,0,77,27.5,12.29,0,3.12,1,0,15.06,4,12.48,47.18
98.28,3177.25,23.61,0,77,19.5,11.94,0,3.12,1,0,15.06,4,12.62,46.75
98.39,3230.75,23.57,0,77,28,12.06,0,3.12,1,0,15.06,4,12.33,47.86
98.49,3253.75,23.64,0,77,28.5,12.06,0,3.12,1,0,15.06,4,12.48,47.55
98.60,3296.5,23.58,0,77,28.5,12.06,0,3.12,1,0,15.06,4,12.19,48.91
98.70,3321.25,23.45,0,77,29,12.29,0,3.12,1,0,15.06,4,12.33,49.03
98.80,3364.25,23.19,0,77,29,12.17,0,3.12,1,0,15.06,4,12.48,48.29
98.90,3390,23.02,0,77,29.5,12.06,0,3.12,1,0,15.06,4,12.04,49.03
99.00,3436.25,22.6,0,77,30,12.06,0,3.12,1,0,15.06,4,12.19,48.23
99.10,3487.25,22.26,0,75.2,30.5,12.29,0,3.12,1,0,15.06,4,12.04,47.98
99.20,3531.25,22.33,0,75.2,30.5,12.52,0,3.12,1,0,15.06,4,12.33,48.66
99.31,3548.75,22.4,0,75.2,31,12.98,-0.78,3.12,1,0,13.65,2,12.19,49.65
99.42,3593.75,22.3,0,75.2,31.5,13.09,-2.34,3.12,1,0,13.76,2,12.04,49.89
99.52,3620.25,21.69,0,75.2,31.5,13.55,-3.12,3.12,1,0,13.88,2,12.19,50.14
99.62,3647,21.83,0,75.2,31.5,13.67,-3.12,3.12,1,0,14.12,2,11.9,49.4
99.72,3679.5,22.03,0,75.2,31.5,13.9,-3.12,3.12,1,0,14.12,2,11.9,50.57
99.82,3698,21.79,0,75.2,31.5,14.01,-2.34,3.12,1,0,14.24,2,12.19,50.2
99.92,3761.25,21.75,0,75.2,31.5,13.9,-3.12,4.69,1,0,14.24,2,12.04,50.51
100.03,3775.75,14.33,0,75.2,32,13.67,-3.12,4.69,1,0,14.35,2,11.03,40.11
100.13,3782.75,4.3,0,75.2,37.5,13.55,-6.25,4.69,1,0,14.82,2,9.87,34.41
100.24,3723.5,0,0,75.2,41.5,17.92,0,3.91,1,0,15.06,4,5.22,12.89
100.35,3596.75,0,0,75.2,43.5,20.44,0,3.91,1,0,15.06,4,4.35,5.97
100.45,3516.25,0,0,75.2,26.5,20.44,0,3.91,1,0,15.06,4,3.92,6.27
100.55,3348.5,0,0,75.2,21,20.44,0,3.91,1,0,15.06,4,3.48,6.16
100.65,3277.5,0,0,75.2,34,20.44,0,3.91,1,0,15.06,4,3.34,5.74
100.75,3118.75,0.68,0,75.2,34,20.44,0,3.91,1,0,15.06,4,3.05,5.33
100.86,3054.5,5.42,0,75.2,35.5,20.44,0,3.91,1,0,15.06,4,3.63,6.5
100.96,2897.75,10.73,0,75.2,41,20.44,0,2.34,1,0,15.06,4,4.5,18.04
101.06,3077.75,12.9,0,75.2,15,17.8,0,4.69,1,0,15.06,4,6.09,30.16
101.16,3054.25,11.61,0,75.2,39.5,13.78,0,4.69,1,0,15.06,4,8.71,35.03
101.27,2976.25,12.04,0,75.2,38,14.36,-4.69,4.69,1,0,14.82,2,8.85,30.25
101.38,2995.25,12.83,0,75.2,28.5,15.04,-3.12,4.69,1,0,14.82,2,9.29,32.4
101.48,3008.25,12.48,0,75.2,37.5,15.62,0,3.12,1,0,14.82,2,9.29,30.35
101.58,3038,12.25,0,75.2,37.5,15.16,2.34,3.12,1,0,14.82,2,9.43,32.1
101.68,3038.5,11.26,0,75.2,38,14.36,3.12,3.12,1,0,14.82,2,9.14,30.74
101.78,3040,10.25,0,75.2,38.5,14.24,2.34,4.69,1,0,14.82,2,8.71,27.17
101.88,3067.75,10.16,0,75.2,39,14.13,0.78,4.69,1,0,14.82,2,8.27,27.17
101.98,3074,10.24,0,75.2,39.5,13.78,-1.56,4.69,1,0,14.82,2,8.27,27.81
102.08,3076.25,10.02,0,75.2,40,14.13,-3.12,4.69,1,0,14.82,2,8.13,27.26
102.19,3074.5,9.95,0,75.2,40,14.59,-3.12,4.69,1,0,14.82,2,7.84,27.35
102.29,3101.25,9.9,0,75.2,40.5,14.59,-3.12,4.69,1,0,14.82,2,7.98,26.98
102.40,3104,9.86,0,75.2,40.5,14.59,-3.12,4.69,1,0,14.82,2,7.98,27.3
102.50,3109.75,9.83,0,75.2,40.5,14.7,-3.12,4.69,1,0,14.82,2,7.84,26.89
102.61,3123.75,9.43,0,75.2,41,14.7,-2.34,4.69,1,0,14.82,2,7.98,26.48
102.71,3123.25,9.21,0,75.2,41,14.47,-3.12,4.69,1,0,14.82,2,7.55,25.9
102.81,3139.5,8.47,0,75.2,41.5,14.59,-3.12,4.69,1,0,14.82,2,7.69,24.73
102.91,3140,8.33,0,75.2,42,14.36,-3.12,4.69,1,0,14.82,2,7.25,24.11
103.01,3149.75,7.93,0,75.2,42.5,14.47,-3.12,4.69,1,0,14.82,2,7.25,23.06
103.11,3153,7.48,0,75.2,42.5,14.47,-3.12,4.69,1,0,14.82,2,6.67,20.58
103.21,3155.25,7.42,0,75.2,43.5,14.47,-3.91,4.69,1,0,14.82,2,6.67,20.53
103.31,3164.5,7.45,0,75.2,43.5,14.59,-3.91,4.69,1,0,14.82,2,6.53,20.82
103.41,3163,7.34,0,75.2,43.5,14.59,-3.91,4.69,1,0,14.82,2,6.38,20.62
103.51,3170,7.19,0,75.2,44,14.7,-3.12,4.69,1,0,14.82,2,6.53,20.08
103.62,3163.5,6.58,0,75.2,44.5,14.7,-3.12,2.34,1,0,14.82,2,6.09,20.12
103.72,3158.25,3.78,0,75.2,45.5,14.59,-3.12,2.34,1,0,14.82,2,5.95,15.26
103.82,3162.25,3.71,0,75.2,50,14.24,-3.91,2.34,1,0,14.94,2,4.79,11.73
103.92,3174.75,3.63,0,75.2,51,14.24,-4.69,2.34,1,0,14.94,2,4.35,11.15
104.03,3166,3.71,0,75.2,52,14.59,-4.69,3.12,1,0,14.94,2,4.21,11.3
104.13,3163.75,3.67,0,75.2,52.5,14.81,-3.91,3.91,1,0,14.94,2,4.06,11.04
104.24,3161.5,3.56,0,75.2,52.5,15.04,-2.34,3.91,1,0,14.94,2,4.21,11.01
104.34,3159.75,3.52,0,75.2,53,14.93,-2.34,3.91,1,0,14.94,2,4.06,10.8
104.44,3156.75,3.49,0,75.2,53,14.81,-2.34,4.69,1,0,14.94,2,3.92,10.62
104.54,3151.25,3.61,0,75.2,53,14.7,-2.34,4.69,1,0,14.94,2,4.06,10.52
104.64,3159,3.63,0,75.2,53,14.7,-2.34,4.69,1,0,14.94,2,3.92,11.01
104.74,3148.25,3.75,0,75.2,53,14.7,-1.56,7.03,1,0,14.94,2,4.06,10.86
104.84,3148.75,3.75,0,75.2,53,14.59,-2.34,7.03,1,0,14.94,2,3.92,10.75
104.94,3146.75,3.68,0,75.2,52.5,14.47,-2.34,7.03,1,0,14.94,2,4.06,10.8
105.05,3139,3.64,0,75.2,52.5,14.36,-3.12,7.03,1,0,14.94,2,3.92,10.78
105.15,3144.5,3.64,0,75.2,52.5,14.36,-3.91,7.03,1,0,14.94,2,4.06,10.73
105.26,3131.25,3.71,0,75.2,52.5,14.36,-3.91,7.03,1,0,14.94,2,4.06,11.04
105.37,3143.25,3.71,0,75.2,52.5,14.47,-3.91,7.03,1,0,14.94,2,4.06,10.88
105.47,3127.25,3.75,0,75.2,52.5,14.7,-3.91,7.03,1,0,14.94,2,4.21,11.04
105.58,3130,3.68,0,75.2,52.5,14.59,-3.91,7.03,1,0,14.94,2,4.06,11.12
105.68,3121.5,3.69,0,75.2,52.5,14.59,-3.91,7.03,1,0,14.94,2,4.06,11.07
105.78,3130,3.68,0,75.2,52.5,14.47,-3.91,7.03,1,0,14.94,2,4.06,10.68
105.88,3110.5,3.65,0,77,52.5,14.47,-3.91,7.03,1,0,14.94,2,4.06,10.88
105.99,3118.75,3.69,0,77,52.5,14.59,-4.69,7.03,1,0,14.94,2,4.21,10.78
106.09,3114.25,3.61,0,77,52.5,14.7,-3.91,7.03,1,0,14.94,2,4.06,11.04
106.19,3115.25,3.69,0,77,52.5,14.59,-3.91,7.03,1,0,14.94,2,4.21,10.91
106.29,3119.75,3.61,0,77,52.5,14.7,-3.91,7.03,1,0,14.94,2,3.92,10.8
106.39,3117.25,3.51,0,77,52.5,14.59,-3.91,7.03,1,0,14.94,2,4.21,10.52
106.49,3110.5,3.58,0,77,52.5,14.59,-3.91,7.03,1,0,14.94,2,4.21,10.29
106.59,3110.5,3.65,0,77,52.5,14.59,-4.69,7.03,1,0,14.94,2,4.06,10.68
106.69,3109,3.65,0,77,52.5,14.59,-3.91,7.03,1,0,14.94,2,4.21,10.55
106.79,3098.25,3.62,0,77,52.5,14.7,-3.91,7.03,1,0,14.94,2,4.06,10.55
106.90,3106.5,3.61,0,77,52.5,14.59,-3.91,7.03,1,0,14.94,2,4.21,10.73
107.00,3095.75,3.59,0,77,52.5,14.59,-3.91,7.03,1,0,14.94,2,4.21,10.52
107.10,3100.75,3.54,0,77,52.5,14.59,-3.91,7.03,1,0,14.94,2,4.06,10.31
107.20,3101.25,3.51,0,75.2,52.5,14.59,-3.91,7.03,1,0,14.94,2,4.21,10.34
107.30,3091,3.51,0,75.2,52.5,14.59,-3.91,7.03,1,0,14.94,2,3.92,10.39
107.40,3089.25,3.59,0,77,52.5,14.59,-3.91,7.03,1,0,14.94,2,4.06,10.29
107.50,3094.25,3.55,0,77,52.5,14.59,-4.69,7.03,1,0,14.94,2,3.92,10.44
107.61,3080.75,3.48,0,77,52.5,14.59,-4.69,7.03,1,0,14.94,2,4.06,10.21
107.71,3082.25,3.44,0,75.2,52.5,14.59,-4.69,7.03,1,0,14.94,2,4.06,10.42
107.81,3068,3.12,0,75.2,52.5,14.7,-3.91,7.03,1,0,14.94,2,4.06,10.24
107.91,3080.5,3.22,0,77,52.5,14.7,-3.91,7.03,1,0,14.94,2,3.77,9.32
108.01,3073.75,3.41,0,75.2,53,14.47,-3.91,7.03,1,0,14.94,2,3.77,9.96
108.12,3067,3.49,0,75.2,52.5,14.59,-4.69,7.03,1,0,14.94,2,3.92,10.13
108.22,3071.75,3.62,0,75.2,52.5,14.81,-3.91,7.03,1,0,14.94,2,4.06,10.19
108.32,3073.25,4.21,0,75.2,52,14.7,-3.91,7.03,1,0,14.94,2,4.06,11.46
108.42,3067.25,5.99,0,75.2,51.5,14.7,-3.91,6.25,1,0,14.94,2,4.35,12.73
108.52,3070.75,6.87,0,75.2,49,14.93,-3.12,6.25,1,0,14.82,2,5.22,18.04
108.62,3072,8.03,0,75.2,45.5,15.5,0,4.69,1,0,14.82,2,5.51,19.45
108.72,3077,8.38,0,75.2,43.5,15.27,0.78,4.69,1,0,14.82,2,6.24,23.11
108.82,3078.75,8.71,0,75.2,42.5,14.93,1.56,4.69,1,0,14.82,2,6.82,23.8
108.92,3088.75,8.89,0,75.2,42,14.24,1.56,4.69,1,0,14.82,2,7.11,23.93
109.02,3094,9.91,0,75.2,41.5,14.13,0.78,4.69,1,0,14.82,2,7.4,26.76
109.12,3103.75,10.34,0,75.2,41,14.36,-0.78,4.69,1,0,14.82,2,7.84,26.85
109.23,3111.5,10.55,0,75.2,40.5,14.47,-0.78,4.69,1,0,14.82,2,7.98,28.51
109.33,3120.5,10.63,0,75.2,40,14.47,-1.56,4.69,1,0,14.82,2,8.42,28.13
109.44,3132,10.8,0,75.2,40,14.47,-1.56,4.69,1,0,14.82,2,8.27,28.41
109.55,3147.5,10.8,0,75.2,40,14.36,-2.34,4.69,1,0,14.82,2,8.56,29.07
109.65,3154.25,10.69,0,75.2,40,14.59,-2.34,4.69,1,0,14.82,2,8.42,28.69
109.75,3160.25,10.32,0,75.2,40,14.59,-2.34,4.69,1,0,14.82,2,8.42,27.81
109.85,3167.25,10.32,0,75.2,40.5,14.59,-2.34,4.69,1,0,14.82,2,8.27,27.72
109.95,3185.5,10.21,0,75.2,40.5,14.47,-2.34,4.69,1,0,14.82,2,8.42,27.26
110.05,3196.75,9.84,0,75.2,41,14.59,-2.34,4.69,1,0,14.82,2,8.27,26.12
110.15,3200.75,9.76,0,75.2,41.5,14.7,-2.34,4.69,1,0,14.82,2,7.98,26.21
110.26,3212.75,9.83,0,75.2,41.5,14.7,-2.34,4.69,1,0,14.82,2,7.98,26.39
110.37,3215.75,10.12,0,75.2,42,14.81,-1.56,4.69,1,0,14.82,2,8.13,26.94
110.47,3233,10.14,0,75.2,41.5,14.81,-0.78,4.69,1,0,14.82,2,8.27,27.58
110.58,3235.5,10.25,0,75.2,41.5,14.59,-0.78,4.69,1,0,14.82,2,8.13,27.72
110.68,3249,11.2,0,75.2,41.5,14.7,0,4.69,1,0,14.82,2,8.27,28.69
110.78,3271.25,11.67,0,75.2,41,14.59,-0.78,4.69,1,0,14.82,2,8.56,31.17
110.88,3281,11.41,0,75.2,40.5,14.81,0,4.69,1,0,14.82,2,8.71,30.69
110.98,3286.25,11.3,0,75.2,40.5,14.36,0,4.69,1,0,14.82,2,8.71,30.54
111.08,3305.5,11.46,0,75.2,40.5,14.36,-0.78,4.69,1,0,14.82,2,8.71,30.5
111.19,3305.5,11.75,0,75.2,40.5,14.47,-1.56,4.69,1,0,14.82,2,8.85,30.69
111.29,3331,12.58,0,75.2,40,14.81,-0.78,4.69,1,0,14.82,2,9.14,32.9
111.39,3338.75,11.84,0,75.2,40,14.81,0,4.69,1,0,14.82,2,9.14,33.2
111.49,3343.5,10.02,0,75.2,41.5,14.01,0,4.69,1,0,14.82,2,8.71,28.23
111.59,3351.25,9.69,0,75.2,42,13.9,-3.12,4.69,1,0,14.82,2,7.98,27.3
111.70,3369,9.25,0,75.2,42.5,14.24,-3.91,4.69,1,0,14.82,2,7.84,26.08
111.80,3376.5,8.84,0,75.2,43,14.7,-3.12,4.69,1,0,14.82,2,7.69,25.58
111.90,3378.5,8.33,0,75.2,43,14.59,-3.12,4.69,1,0,14.82,2,7.11,23.32
112.01,3395.75,8.32,0,75.2,43.5,14.47,-3.12,4.69,1,0,14.82,2,7.11,23.5
112.11,3395.75,7.99,0,75.2,43.5,14.59,-3.12,4.69,1,0,14.82,2,6.96,23.63
112.22,3411,7.33,0,75.2,43.5,14.7,-3.12,4.69,1,0,14.82,2,6.82,22.42
112.32,3410.25,7.15,0,75.2,44,14.59,-3.12,4.69,1,0,14.82,2,6.67,20.21
112.42,3415.5,6.28,0,75.2,44.5,14.36,-3.12,4.69,1,0,14.82,2,6.09,18.41
112.53,3409,6.28,0,75.2,46.5,14.36,-3.91,2.34,1,0,14.82,2,5.8,17.86
112.63,3421.25,5.07,0,75.2,47,14.59,-3.91,2.34,1,0,14.82,2,5.37,14.95
112.73,3415.75,4.6,0,75.2,49.5,14.7,-3.12,2.34,1,0,14.82,2,5.22,14.89
112.83,3421.25,3.83,0,75.2,51,14.59,-3.12,2.34,1,0,14.82,2,4.79,12.76
112.94,3412.75,3.66,0,75.2,52,14.7,-2.34,2.34,1,0,14.82,2,4.5,12.4
113.04,3425.75,3.19,0,75.2,52.5,14.7,-2.34,2.34,1,0,14.82,2,4.21,11.17
113.15,3408.5,2.72,0,75.2,53.5,14.7,-2.34,3.12,1,0,14.82,2,3.92,9.96
113.25,3412.25,3.22,0,75.2,54,14.7,-2.34,3.12,1,0,14.82,2,3.77,9.85
113.35,3413.25,3.81,0,75.2,54.5,14.81,-1.56,3.91,1,0,14.82,2,3.77,11.09
113.45,3413,3.81,0,75.2,54,14.81,-1.56,2.34,1,0,14.82,2,4.06,11.67
113.56,3405,3.81,0,75.2,53.5,15.16,-0.78,2.34,1,0,14.82,2,4.06,11.81
113.66,3411,3.66,0,75.2,53,15.16,1.56,2.34,1,0,14.82,2,4.21,11.75
113.77,3400.75,3.15,0,75.2,53,15.04,1.56,2.34,1,0,14.82,2,3.92,10.39
113.88,3392.25,1.93,0,75.2,54,14.59,1.56,3.12,1,0,14.82,2,3.63,8.61
113.98,3382.25,2.03,0,75.2,55,14.24,0,3.12,1,0,14.82,2,3.34,7.34
114.08,3372.5,1.86,0,75.2,56.5,13.55,-3.91,3.91,1,0,14.94,2,3.19,7.26
114.18,3381.5,1.43,0,75.2,56.5,13.67,-4.69,3.91,1,0,14.94,2,3.05,6.71
114.28,3383,1.06,0,75.2,57,13.9,-3.91,3.91,1,0,14.82,2,2.9,6.07
114.39,3363.5,1,0,75.2,57,13.9,-4.69,4.69,1,0,14.94,2,2.61,5.89
114.49,3364.25,0,0,75.2,56,13.67,-6.25,4.69,1,0,15.06,4,2.61,5.4
114.59,3354.5,0,0,75.2,50.5,13.67,0,3.91,1,0,15.06,4,2.61,5.17
114.69,3346.75,0,0,75.2,45,14.24,0,3.91,1,0,15.06,4,2.76,5.4
114.80,3345.75,0,0,75.2,39,16.19,0,3.91,1,0,15.06,4,2.76,5.41
114.90,3324.25,0,0,75.2,36,20.44,0,3.91,1,0,15.06,4,2.9,5.46
115.01,3330.75,0,0,75.2,34,20.44,0,3.91,1,0,15.06,4,3.05,5.49
115.12,3322.25,0,0,75.2,34,20.44,0,3.91,1,0,15.06,4,3.19,5.51
115.22,3294.75,0,0,75.2,34,20.44,0,3.91,1,0,15.06,4,3.19,5.45
115.32,3302.25,0,0,75.2,34,20.44,0,3.91,1,0,15.06,4,3.19,5.37
115.42,3275,0,0,75.2,34,20.44,0,3.91,1,0,15.06,4,3.19,5.42
115.53,3276.75,0,0,75.2,34,20.44,0,3.91,1,0,15.06,4,3.19,5.37
115.63,3256.5,0,0,75.2,34,20.44,0,3.91,1,0,15.06,4,3.19,5.36
115.73,3254,0,0,75.2,34,20.44,0,3.91,1,0,15.06,4,3.19,5.42
115.83,3246,0,0,75.2,34,20.44,0,3.91,1,0,15.06,4,3.05,5.4
115.93,3244,0,0,77,34,20.44,0,3.91,1,0,15.06,4,3.05,5.3
116.04,3210.5,0,0,77,34,20.44,0,3.91,1,0,15.06,4,2.9,5.32
116.14,3223.5,0,0,77,34,20.44,0,3.91,1,0,15.06,4,3.05,5.24
116.24,3197.25,0,0,77,34,20.44,0,3.91,1,0,15.06,4,3.05,5.18
116.34,3190.75,0,0,77,34,20.44,0,3.91,1,0,15.06,4,3.05,5.26
116.44,3183.25,0,0,77,34,20.44,0,3.91,1,0,15.06,4,2.9,5.33
