Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Knock Corr.,Intake Air T,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,MAP,MAF
28.88,2697.75,0,0,89.6,36,20.44,0,0,1,0,15.06,4,2.61,3.69
28.98,2659.25,0,0,89.6,36.5,20.44,0,0,1,0,15.06,4,2.61,3.59
29.08,2643.25,0,0,89.6,36.5,20.44,0,0,1,0,15.06,4,2.61,3.6
29.18,2621.25,0,0,89.6,37,20.44,0,0,1,0,15.06,4,2.76,3.51
29.29,2586.5,0,0,89.6,37,20.44,0,0,1,0,15.06,4,2.76,3.52
29.40,2564,0,0,89.6,37,20.44,0,0,1,0,15.06,4,2.76,3.55
29.50,2533.5,0,0,89.6,37,20.44,0,0,1,0,15.06,4,2.76,3.39
29.60,2491.25,0,0,89.6,37,20.44,0,0,1,0,15.06,4,2.9,3.3
29.70,2474.5,0,0,89.6,37.5,20.44,0,0,1,0,15.06,4,2.76,3.34
29.80,2431.5,0,0,89.6,37,20.44,0,0,1,0,15.06,4,2.76,3.23
29.90,2394.75,0,0,91.4,37.5,20.44,0,0,1,0,15.06,4,2.9,3.16
30.00,2376,0,0,91.4,37.5,20.44,0,0,1,0,15.06,4,2.9,3.09
30.10,2341.5,0,0,91.4,37,20.44,0,0,1,0,15.06,4,2.76,3
30.21,2315,0,0,91.4,37.5,20.44,0,0,1,0,15.06,4,2.9,3
30.31,2271.25,0,0,91.4,38,20.44,0,0,1,0,15.06,4,2.9,2.99
30.42,2235.5,0,0,91.4,38,20.44,0,0,1,0,15.06,4,2.76,3.11
30.53,2212.25,0,0,91.4,38.5,20.44,0,0,1,0,15.06,4,2.9,3.16
30.63,2170,0,0,91.4,38,20.44,0,0,1,0,15.06,4,2.76,3.17
30.74,2121,0,0,91.4,38.5,20.44,0,0,1,0,15.06,4,2.76,3.13
30.84,2102,0,0,91.4,38.5,20.44,0,0,1,0,15.06,4,2.61,3.2
30.94,2056.5,0,0,91.4,38.5,20.44,0,0,1,0,15.06,4,2.9,3.18
31.04,2013.25,0,0,91.4,38.5,20.44,0,0,1,0,15.06,4,2.76,3.23
31.14,1993.5,0,0,91.4,38.5,20.44,0,0,1,0,15.06,4,2.9,3.24
31.24,1948.25,0,0,93.2,38.5,20.44,0,0,1,0,15.06,4,2.9,3.3
31.34,1908.25,0,0,93.2,38.5,20.44,0,0,1,0,15.06,4,2.76,3.26
31.44,1886,0,0,93.2,38.5,20.44,0,0,1,0,15.06,4,2.9,3.25
31.54,1843.25,0,0,93.2,38.5,20.44,0,0,1,0,15.06,4,2.9,3.09
31.65,1816.75,0,0,93.2,38.5,20.44,0,0,1,0,15.06,4,2.9,3.06
31.75,1796.25,0,0,93.2,37.5,20.44,0,0,1,0,15.06,4,3.05,2.96
31.86,1747.5,0,0,93.2,36,20.44,0,0,1,0,15.06,4,2.9,2.86
31.96,1703,0,0,93.2,35,20.44,0,0,1,0,15.06,4,3.05,2.89
32.07,1676,0,0,93.2,32,20.44,0,0,1,0,15.06,4,3.05,2.85
32.17,1552.75,0,0,93.2,18,20.44,0,0,1,0,15.06,4,2.9,2.69
32.28,1394.75,0,0,93.2,18,20.44,0,0,1,0,15.06,4,3.05,2.65
32.38,1347,0,0,93.2,18,20.44,0,0,1,0,15.06,4,3.19,2.83
32.48,1209.5,0,0,93.2,18,20.44,0,0,1,0,15.06,4,3.34,2.95
32.58,1067.25,0,0,93.2,18,20.44,0,0,1,0,15.06,4,3.48,2.96
32.68,939.5,0,0,93.2,18,20.44,0,0,1,0,15.06,4,3.92,3.09
32.78,875.25,0,0,95,18,20.44,0,0,1,0,15.06,4,4.06,3.16
32.88,848,0,0,95,18,20.44,0,0,1,0,15.06,4,4.21,3.24
32.98,851.5,0,0,95,18,20.44,0,0,1,0,15.06,4,4.35,3.22
33.08,872,0,0,95,18,20.44,0,0,1,0,15.06,4,4.5,3.24
33.18,887,0,0,95,18,20.44,0,0,1,0,15.06,4,4.5,2.91
33.28,923.25,0,0,95,15,20.44,0,0,1,0,15.06,4,4.5,2.92
33.39,939.75,0,0,95,12.5,20.44,0,0,1,0,15.06,4,4.35,2.78
33.49,960,0,0,95,12,20.44,0,0,1,0,15.06,4,4.35,2.6
33.60,975.25,0,0,95,11.5,20.44,0,0,1,0,15.06,4,4.35,2.66
33.70,977,0,0,95,11.5,20.44,0,0,1,0,15.06,4,4.35,2.7
33.80,986.75,0,0,95,11.5,20.44,0,0,1,0,15.06,4,4.21,2.7
33.90,985.75,0,0,95,12,18.6,0,0,1,0,15.06,4,4.21,2.59
34.00,986.5,0,0,95,12,17.57,0,0,1,0,15.06,4,4.06,2.64
34.10,989,0,0,95,12.5,16.19,0,0,1,0,15.06,4,4.06,2.6
34.20,983.5,0,0,95,13,15.27,0,0,1,0,15.06,4,4.06,2.59
34.30,977,0,0,95,13.5,14.81,0,0,1,0,14.12,2,4.06,2.62
34.41,968.5,0,0,95,14,14.24,-0.78,0,1,0,14.12,2,4.06,2.74
34.51,968.25,0,0,96.8,14,13.9,-1.56,0,1,0,14.12,2,4.06,2.75
34.61,957.25,0,0,96.8,14,13.78,-2.34,0,1,0,14.24,2,3.92,2.7
34.71,949,0,0,96.8,14.5,13.44,-3.12,0,1,0,14.24,2,3.92,2.68
34.81,937,0,0,96.8,15,13.32,-3.12,0,1,0,14.35,2,3.92,2.52
34.91,930,0,0,96.8,15,13.32,-3.91,0,1,0,14.35,2,3.92,2.64
35.01,908,0,0,96.8,16,13.55,-3.91,0,1,0,14.35,2,4.06,2.68
35.11,896.75,0,0,96.8,16,13.67,-3.91,0,1,0,14.47,2,4.06,2.65
35.21,880,0,0,96.8,16,13.9,-3.91,0,1,0,14.47,2,4.06,2.55
35.31,867.75,0,0,96.8,16.5,14.01,-3.91,0,1,0,14.59,2,4.06,2.52
35.42,862.25,0,0,96.8,16.5,14.01,-3.91,0,1,0,14.59,2,4.06,2.62
35.52,858,0,0,96.8,16,14.24,-3.12,0,1,0,14.59,2,4.21,2.58
35.62,842.25,0,0,96.8,16,14.36,-2.34,0,1,0,14.71,2,4.21,2.54
35.73,839.5,0,0,96.8,16,14.47,-2.34,0,1,0,14.71,2,4.06,2.5
35.84,827.75,0,0,98.6,16,14.59,-2.34,0,1,0,14.82,2,4.21,2.62
35.94,817.75,0,0,98.6,16,14.59,-2.34,0,1,0,14.82,2,4.35,2.56
36.04,816.75,0,0,98.6,15.5,14.59,-1.56,0,1,0,14.82,2,4.21,2.59
36.14,814.5,0,0,98.6,15,14.7,-1.56,0,1,0,14.94,2,4.35,2.62
36.24,804.5,0,0,98.6,15.5,14.7,-1.56,0,1,0,14.94,2,4.21,2.52
36.34,799.75,0,0,98.6,15,14.81,-1.56,0,1,0,14.94,2,4.35,2.51
36.44,800,0,0,98.6,14.5,14.81,-0.78,0,1,0,14.94,2,4.21,2.55
36.54,799.75,0,0,98.6,14.5,14.93,-0.78,0,1,0,14.94,2,4.35,2.48
36.64,798.25,0,0,98.6,14,14.93,-0.78,0,1,0,14.94,2,4.35,2.33
36.74,800,0,0,98.6,14,14.93,-0.78,0,1,0,14.94,2,4.35,2.43
36.85,799.75,0,0,98.6,16.5,14.93,-0.78,0,1,0,14.94,2,4.21,2.34
36.96,801.5,0,0,98.6,13.5,14.93,-0.78,0,1,0,14.94,2,4.35,2.44
37.06,800.25,0,0,98.6,13.5,14.81,-0.78,0,1,0,14.94,2,4.35,2.43
37.16,795,0,0,98.6,13.5,14.81,-0.78,0,1,0,14.94,2,4.5,2.67
37.26,796,0,0,98.6,13.5,14.81,-0.78,0,1,0,14.94,2,4.5,2.6
37.36,795,0,0,98.6,13.5,14.7,-0.78,0,1,0,14.94,2,4.5,2.69
37.46,799.25,0,0,98.6,13,14.7,-0.78,0,1,0,14.94,2,4.5,2.62
37.56,801.5,0,0,98.6,13,14.7,-0.78,0,1,0,14.94,2,4.5,2.69
37.66,803.25,0,0,98.6,13,14.59,-0.78,0,1,0,14.94,2,4.5,2.59
37.76,805.5,0,0,100.4,12.5,14.59,-0.78,0,1,0,14.94,2,4.5,2.59
37.86,817.5,1.81,0,100.4,12,14.59,-0.78,0,1,0,14.94,2,4.64,2.9
37.96,818.75,3.37,0,100.4,16,14.7,-0.78,-0.78,1,0,14.94,2,5.08,5.03
38.06,836,8.42,0,100.4,10,14.7,-0.78,0,1,0,14.94,2,5.95,8.07
38.16,847,10.42,0,100.4,13.5,14.7,-0.78,-1.56,1,0,14.82,2,9.43,14.15
38.26,986.25,10.45,0,100.4,14.5,14.7,-0.78,-1.56,1,0,14.71,2,10.88,15.64
38.36,1067.25,11.95,0,100.4,0,15.96,0,-1.56,1,0,14.35,2,12.19,14.53
38.46,1118.5,12.46,0,100.4,17.5,14.59,2.34,-1.56,1,0,14.35,2,12.33,14.53
38.57,1308.5,12.39,0,100.4,19.5,13.67,0,-1.56,1,0,14.94,2,12.48,14.41
38.67,1557,11.19,0,100.4,24,13.67,-2.34,-1.56,1,0,14.94,2,12.04,15.29
38.78,1720,10.56,0,100.4,26,13.9,-2.34,-1.56,1,0,14.94,2,11.17,15.89
38.88,1744.75,10,0,100.4,28,14.81,-1.56,-1.56,1,0,14.71,2,11.03,15.54
38.98,1741,10.01,0,98.6,28,15.27,0,-1.56,1,0,14.35,2,10.88,16.43
39.09,1670.5,10.15,0,98.6,27.5,14.7,0.78,-1.56,1,0,14.35,2,11.03,16.17
39.19,1635.25,10.22,0,98.6,27,14.47,0.78,-1.56,1,0,14.35,2,11.32,16.11
39.30,1583.5,10.22,0,98.6,27,14.47,0.78,-1.56,1,0,14.71,2,11.32,16.11
39.40,1577,10.07,0,98.6,26.5,14.47,1.56,-1.56,1,0,14.47,2,11.32,15.23
39.50,1690.25,10.23,0,98.6,27.5,14.59,2.34,-1.56,1,0,14.47,2,11.03,15.89
39.60,1915.25,10.21,0,98.6,29,14.47,3.12,-1.56,1,0,14.47,2,11.03,17.79
39.71,1976.5,10.19,0,98.6,30,13.67,2.34,-1.56,1,0,15.06,2,10.74,18.64
39.82,2025.5,9.75,0,96.8,30.5,13.78,0.78,-1.56,1,0,15.06,2,10.3,18.13
39.92,2070.75,11.15,0,96.8,31.5,14.47,0.78,-1.56,1,0,15.06,2,10.45,18.36
40.02,2163,13.22,0,96.8,33.5,14.81,0.78,-0.78,1,0,14.35,2,10.88,24.97
40.12,2355.25,12.04,0,96.8,34,15.16,0.78,-0.78,1,0,14.24,2,11.03,24.35
40.22,2459.75,10.85,0,96.8,35,14.7,4.69,-0.78,1,0,14.24,2,10.16,22.03
40.32,2521.25,10.47,0,96.8,35.5,14.47,4.69,-0.78,1,0,14.35,2,9.58,21.65
40.42,2612.75,9.82,0,95,37,14.24,5.47,-0.78,1,0,15.18,2,9.43,22.18
40.53,2727.25,10.25,0,95,38.5,14.36,4.69,-0.78,1,0,15.18,2,8.85,22.26
40.63,2858,9.52,0,95,38.5,14.24,3.12,-0.78,1,0,15.06,2,8.85,24.44
40.73,2921.25,9.12,0,95,39,14.13,1.56,0,1,0,14.94,2,8.56,23.78
40.83,2971.75,8.96,0,95,40.5,14.13,-0.78,0,1,0,14.94,2,7.98,23.86
40.93,3122.75,7.85,0,95,41,14.24,-1.56,0,1,0,14.82,2,7.84,23.82
41.03,3174.25,7.28,0,93.2,43,14.24,-2.34,0,1,0,14.94,2,7.4,21.35
41.14,3199.75,5.25,0,93.2,43.5,14.01,-3.12,0.78,1,0,14.94,2,6.24,16.86
41.24,3240.25,5.86,0,93.2,47.5,13.9,-5.47,0.78,1,0,14.94,2,5.37,14.89
41.35,3341.75,6.46,0,93.2,48.5,14.13,-6.25,0.78,1,0,14.82,2,5.37,16.99
41.45,3391,2.61,0,93.2,48.5,14.93,-6.25,0.78,1,0,14.82,2,5.22,15.54
41.56,3355.25,0.97,0,93.2,48.5,15.04,-5.47,0.78,1,0,15.06,4,3.63,6.13
41.66,3283.75,0,0,93.2,46,14.01,0,0,1,0,15.06,4,3.05,4.79
41.77,3147.25,0,0,93.2,43,14.36,0,0,1,0,15.06,4,2.76,4.16
41.88,3079.75,0,0,93.2,19,15.62,0,0,1,0,15.06,4,2.61,4.02
41.98,2953,0,0,93.2,14,17,0,0,1,0,15.06,4,2.47,4.26
42.08,2798.5,0,0,93.2,18,20.44,0,0,1,0,15.06,4,2.47,4.3
42.18,2728.5,0,0,93.2,39,20.44,0,0,1,0,15.06,4,2.61,4.32
42.28,2575.5,0,0,93.2,39,20.44,0,0,1,0,15.06,4,2.61,3.55
42.38,2502.5,0,0,93.2,39,20.44,0,0,1,0,15.06,4,2.76,3.44
42.48,2341,2.38,0,93.2,34.5,20.44,0,0,1,0,15.06,4,2.9,3.93
42.58,2239,2.57,0,93.2,40,20.44,0,0.78,1,0,15.06,4,3.19,5.25
42.68,2015.5,2.55,0,93.2,44,20.44,0,0.78,1,0,15.06,4,3.34,5.77
42.79,2075,2.97,0,93.2,30,20.44,0,1.56,1,0,15.06,4,3.34,5.81
42.89,2160,5.21,0,93.2,32.5,20.44,0,1.56,1,0,15.06,4,3.63,7.03
42.99,2206,3.91,0,93.2,31,19.87,0,0,1,0,15.06,4,4.21,9.54
43.10,2069.25,3.44,0,93.2,46,16.65,0,0,1,0,15.06,4,4.35,7.82
43.20,2081,5.05,0,93.2,46,15.73,0,0,1,0,15.06,4,4.35,7.54
43.30,2161,5.06,0,93.2,40.5,14.36,0,0,1,0,14,2,4.79,10.87
43.40,2222,5.01,0,93.2,40,13.32,-1.56,0,1,0,14.35,2,5.08,10.38
43.50,2156.5,4.86,0,93.2,44,13.55,-4.69,0,1,0,14.35,2,5.22,10.61
43.60,2164.25,4.91,0,93.2,43,14.01,-3.12,0,1,0,14.47,2,5.37,10.55
43.70,2232.75,5.31,0,93.2,44,14.7,-1.56,-1.56,1,0,14.12,2,5.66,11.58
43.80,2225,3.86,0,93.2,43.5,14.81,-0.78,0,1,0,14,2,5.37,9.11
43.91,2199.5,4.06,0,93.2,44,14.59,-0.78,0,1,0,14.12,2,5.08,8.26
44.01,2263,5.17,0,93.2,46,13.44,-1.56,0,1,0,14.35,2,5.37,10.26
44.12,2284.75,4.41,0,93.2,45.5,13.09,-3.91,0,1,0,14.71,2,5.37,10.84
44.22,2258.5,3.75,0,93.2,45.5,13.55,-3.91,0,1,0,14.71,2,5.22,8.84
44.32,2299.25,2.27,0,93.2,47.5,14.24,-1.56,0,1,0,14.71,2,4.64,6.79
44.43,2298.75,0,0,93.2,47,14.36,-1.56,0,1,0,14.47,2,3.77,4.06
44.53,2310.25,0,0,93.2,44,14.24,-0.78,0,1,0,14.59,2,3.48,3.55
44.64,2256.25,0,0,93.2,42.5,13.78,0,0,1,0,15.06,4,3.05,3.46
44.74,2212.5,0,0,95,23,13.55,0,0,1,0,15.06,4,2.9,3.43
44.85,2103.25,0,0,95,39.5,13.32,0,0,1,0,15.06,4,2.76,3.56
44.96,2056,0,0,95,39,13.44,0,0,1,0,15.06,4,2.76,3.52
45.06,1988,0.14,0,95,39,13.44,0,0,1,0,15.06,4,2.76,3.34
45.16,1881.75,4.02,0,95,25,13.44,0,0,1,0,15.06,4,2.9,4.43
45.27,1606.25,5.91,0,95,30.5,13.32,0,0,1,0,15.06,4,4.5,10.02
45.37,1580.75,7.61,0,95,34,13.09,0,0,1,0,15.06,4,5.08,10.69
45.48,1667.25,8.89,0,95,12,13.44,0,-1.56,1,0,15.06,4,6.96,16.37
45.58,1734.5,14.4,0,95,29,14.81,0,-0.78,1,0,15.06,4,8.56,21.91
45.68,1672.5,14.74,0,95,27,15.73,0,-0.78,1,0,15.06,4,11.61,24.49
45.78,1735.5,17.5,0,95,25,15.5,0,-0.78,1,0,15.06,4,12.62,23.11
45.89,1749.75,17.96,0,95,23.5,12.63,-1.56,-0.78,1,0,14.47,2,12.91,22.53
45.99,1774.25,18.65,0,95,22.5,12.98,-7.03,-0.78,1,0,14.47,2,13.06,22.72
46.09,1787.5,18.67,0,95,22.5,14.59,-5.47,-0.78,1,0,14.35,2,12.91,22.65
46.19,1841.75,18.71,0,95,22.5,15.04,-3.91,-0.78,1,0,14.35,2,12.77,24
46.29,1850.75,18.07,0,93.2,22,15.04,-1.56,-0.78,1,0,14.35,2,12.77,23.47
46.40,1901.25,17.85,0,93.2,22.5,14.93,0,-0.78,1,0,14.35,2,12.62,23.91
46.50,1944,17.81,0,93.2,23,14.47,2.34,-0.78,1,0,14.35,2,12.77,24.58
46.60,1992.75,17.75,0,93.2,23,14.47,2.34,-0.78,1,0,14.35,2,12.62,24.53
46.70,2008.25,17.77,0,93.2,23.5,14.24,3.12,-0.78,1,0,14.35,2,12.48,24.97
46.81,2049.5,20.4,0,93.2,24,14.24,3.91,-0.78,1,0,14.35,2,12.77,25.68
46.91,2067,23.61,0,93.2,24,14.36,4.69,-0.78,1,0,14.24,2,12.91,26.93
47.01,2118.25,39.68,0,93.2,23,14.59,6.25,-0.78,1,0,14.24,2,13.35,30.19
47.11,2147.5,47.65,0,93.2,21,14.59,8.59,-0.78,1,0,14.12,2,13.93,34.28
47.22,2195.5,95.32,0,93.2,21,14.13,8.59,-0.78,1,0,14.12,2,13.64,33.67
47.33,2230.75,97,0,93.2,20.5,14.24,0,-0.78,1,0,13.06,4,14.07,42.46
47.43,2271.25,97.17,0,93.2,20,14.7,0,0,1,0,12.94,4,13.78,41.15
47.54,2332.25,97.14,0,91.4,20,14.24,0,0,1,0,12.82,4,13.64,41.09
47.65,2394.75,97.01,0,91.4,20,14.24,0,0,1,0,12.82,4,13.64,42.97
47.75,2449,96.89,0,91.4,20.5,13.55,0,0,1,0,12.82,4,13.64,48.24
47.85,2465.5,96.9,0,91.4,20.5,13.09,0,0,1,0,12.82,4,13.93,39.27
47.96,2536.25,96.58,0,91.4,20.5,12.86,0,0,1,0,12.71,4,13.64,49.01
48.06,2558.5,96.62,0,91.4,21.5,12.75,0,0,1,0,12.71,4,13.64,41.26
48.16,2626.5,96.49,0,89.6,22,12.52,0,0,1,0,12.71,4,13.78,44.22
48.26,2681.25,96.19,0,89.6,22.5,12.63,0,0,1,0,12.71,4,13.93,51.87
48.36,2708.25,96.05,0,89.6,23,12.4,0,0,1,0,12.71,4,13.64,46.14
48.46,2777.75,95.93,0,89.6,23,12.4,0,0,1,0,12.71,4,13.49,46.08
48.57,2805.75,95.71,0,89.6,23.5,12.29,0,0,1,0,12.71,4,13.64,50.09
48.68,2866,95.62,0,87.8,23.5,12.52,0,0,1,0,12.71,4,13.64,49.2
48.78,2898.5,95.42,0,87.8,23.5,12.63,0,0,1,0,12.71,4,13.64,50.03
48.88,2947,95.35,0,87.8,24,12.29,0,0,1,0,12.71,4,13.78,55.44
48.98,3021,95.15,0,86,24,12.06,0,0,1,0,12.59,4,13.64,51.3
49.08,3036.5,95.22,0,86,23.5,11.83,0,0,1,0,12.59,4,13.78,56.47
49.18,3115.5,95.52,0,86,23.5,11.37,0,0,1,0,12.59,4,13.64,55.19
49.29,3156,95.46,0,86,23.5,11.25,0,0,1,0,12.59,4,13.78,55.62
49.39,3201.5,95.67,0,86,23.5,11.25,0,0,1,0,12.59,4,13.64,57.16
49.49,3264.75,95.83,0,84.2,24,11.25,0,0,1,0,12.59,4,13.64,60.9
49.59,3280.5,95.84,0,84.2,24.5,11.25,0,0,1,0,12.59,4,13.64,56.47
49.69,3310,95.91,0,84.2,25,11.25,0,0,1,0,12.59,4,13.64,59.11
49.79,3389,96.01,0,84.2,25.5,11.25,0,0,1,0,12.59,4,13.78,58.26
49.90,3430.5,96.05,0,84.2,26,11.25,0,0,1,0,12.59,4,13.64,60.22
50.00,3465.25,96.09,0,84.2,26.5,11.25,0,0,1,0,12.59,4,13.78,65.08
50.10,3529.5,96.17,0,82.4,27,11.25,0,0,1,0,12.59,4,13.64,64.65
50.20,3589.5,96.18,0,82.4,27,11.25,0,0,1,0,12.59,4,13.78,60.48
50.30,3614.25,96.37,0,82.4,27.5,11.25,0,0,1,0,12.59,4,13.64,57.5
50.40,3678.25,96.4,0,82.4,28,11.25,0,0,1,0,12.59,4,13.93,65.25
50.50,3720,96.36,0,82.4,28,11.25,0,0,1,0,12.59,4,13.93,67.9
50.61,3754.25,96.5,0,80.6,28,11.25,0,0,1,0,12.59,4,13.93,68.32
50.72,3822.75,96.57,0,80.6,28,11.37,0,0,1,0,12.59,4,13.78,69.51
50.82,3883.75,96.58,0,80.6,28,11.25,0,0,1,0,12.59,4,13.78,66.53
50.93,3920,96.36,0,80.6,28.5,11.48,0,0,1,0,12.59,4,13.78,69
51.03,3976,96.21,0,80.6,28.5,11.6,0,0,1,0,12.59,4,13.78,71.62
51.13,4009.25,96.06,0,80.6,28.5,11.71,0,0,1,0,12.59,4,13.78,74.2
51.23,4031.75,95.99,0,80.6,28.5,11.83,0,0,1,0,12.59,4,13.64,74.47
51.34,4094.25,95.61,0,78.8,28.5,11.71,0,0,1,0,12.59,4,13.78,77.78
51.45,4156.75,95.46,0,78.8,28.5,11.83,0,0,1,0,12.59,4,13.64,75.99
51.56,4194.25,95.38,0,78.8,28.5,11.6,0,0,1,0,12.59,4,13.64,76.53
51.66,4247,95.15,0,78.8,28.5,11.83,0,0,1,0,12.59,4,13.64,78.67
51.76,4317,94.91,0,78.8,28.5,11.83,0,0,1,0,12.59,4,13.78,81.25
51.86,4339,94.86,0,78.8,28.5,11.83,0,0,1,0,12.59,4,13.49,81.79
51.96,4408,94.67,0,78.8,28.5,11.6,0,0,1,0,12.59,4,13.78,82.5
52.07,4470.5,94.36,0,78.8,29,11.83,0,0,1,0,12.59,4,13.64,80.98
52.17,4501.25,94.09,0,77,29.5,11.71,0,0,1,0,12.59,4,13.64,85.26
52.27,4558.25,93.91,0,77,30,11.83,0,0,1,0,12.59,4,13.49,83.39
52.38,4583.75,93.71,0,77,30,11.71,0,0,1,0,12.59,4,13.64,86.7
52.48,4646.5,93.54,0,77,30,11.71,0,0,1,0,12.59,4,13.64,94.85
52.58,4722.25,93.13,0,77,30.5,11.71,0,0,1,0,12.59,4,13.64,98.13
52.68,4752,93.03,0,77,30.5,11.71,0,0,1,0,12.59,4,13.78,92.37
52.78,4817.5,92.81,0,77,31,11.6,0,0,1,0,12.59,4,13.49,88.54
52.89,4848,92.61,0,77,31.5,11.83,0,0,1,0,12.59,4,13.49,93.61
52.99,4903.5,92.31,0,77,31.5,11.83,0,0,1,0,12.59,4,13.64,91.47
53.10,4973.75,91.96,0,77,31.5,11.71,0,0,1,0,12.59,4,13.49,91.58
53.20,4998,91.83,0,77,31.5,11.71,0,0,1,0,12.59,4,13.49,91.58
53.30,5055.25,91.83,0,75.2,31.5,11.6,0,0,1,0,12.59,4,13.64,94.85
53.40,5117.75,91.82,0,75.2,32,11.71,0,0,1,0,12.59,4,13.64,98.47
53.50,5141.5,91.78,0,75.2,32,11.71,0,0,1,0,12.59,4,13.49,97.68
53.60,5204,91.77,0,75.2,32,11.71,0,0,1,0,12.59,4,13.49,95.75
53.70,5261.25,91.69,0,75.2,32,11.71,0,0,1,0,12.59,4,13.78,103.76
53.80,5300,91.48,0,75.2,32,11.6,0,0,1,0,12.59,4,13.64,100.95
53.90,5350.5,91.38,0,75.2,32,11.71,0,0,1,0,12.59,4,13.78,100.83
54.00,5385.75,91.28,0,75.2,32,11.6,0,0,1,0,12.59,4,13.49,99.26
54.10,5440.5,91.18,0,75.2,32,11.6,0,0,1,0,12.59,4,13.49,104.1
54.20,5476.25,91.07,0,75.2,32,11.6,0,0,1,0,12.59,4,13.64,108.06
54.30,5518,90.96,0,75.2,32,11.6,0,0,1,0,12.59,4,13.49,104.44
54.41,5551.75,90.74,0,75.2,32,11.6,0,0,1,0,12.59,4,13.49,106.02
54.51,5615,90.72,0,75.2,32,11.48,0,0,1,0,12.59,4,13.49,107.27
54.62,5672.25,90.65,0,75.2,32,11.6,0,0,1,0,12.59,4,13.49,107.61
54.72,5699.75,90.63,0,75.2,32,11.6,0,0,1,0,12.47,4,13.49,109.3
54.82,5761,90.54,0,75.2,32,11.48,0,0,1,0,12.47,4,13.64,113.51
54.92,5822.25,90.51,0,75.2,32,11.6,0,0,1,0,12.47,4,13.64,112.45
55.02,5849,90.56,0,75.2,32.5,11.6,0,0,1,0,12.47,4,13.64,115.59
55.12,5917.5,90.44,0,75.2,32.5,11.48,0,0,1,0,12.47,4,13.35,114.07
55.22,5949.75,90.38,0,73.4,32.5,11.48,0,0,1,0,12.47,4,13.64,115.31
55.32,5999.75,90.36,0,73.4,32.5,11.37,0,0,1,0,12.47,4,13.49,118.24
55.42,6019.25,90.38,0,73.4,32.5,11.48,0,0,1,0,12.47,4,13.49,120.18
55.52,6097,90.38,0,73.4,32.5,11.37,0,0,1,0,12.47,4,13.64,120.73
55.62,6104.5,90.33,0,73.4,33,11.48,0,0,1,0,12.47,4,13.64,122.95
55.72,6196.75,90.32,0,73.4,33,11.37,0,0,1,0,12.47,4,13.35,123.09
55.82,6230,90.2,0,73.4,33,11.37,0,0,1,0,12.47,4,13.78,127.26
55.92,6280.75,90.25,0,73.4,33,11.25,0,0,1,0,12.47,4,13.49,124.33
56.02,6319.5,90.18,0,73.4,33,11.25,0,0,1,0,12.47,4,13.78,129.47
56.12,6368.75,90.18,0,73.4,33,11.37,0,0,1,0,12.47,4,13.64,130.44
56.23,6401,90.07,0,73.4,33.5,11.37,0,0,1,0,12.47,4,13.35,129.61
56.33,6471.5,90.04,0,73.4,33.5,11.48,0,0,1,0,12.47,4,13.64,135.03
56.43,6500.25,90.1,0,73.4,33.5,11.48,0,0,1,0,12.47,4,13.64,133.08
56.53,6553,89.99,0,73.4,33.5,11.37,0,0,1,0,12.47,4,13.64,133.91
56.63,6612.25,90.01,0,73.4,33.5,11.37,0,0,1,0,12.47,4,13.35,134.88
56.73,6636,89.87,0,73.4,33.5,11.37,0,0,1,0,12.47,4,13.64,135.17
56.83,6687.5,89.86,0,73.4,34,11.25,0,0,1,0,12.47,4,13.06,137.54
56.94,6711.75,89.95,0,73.4,34,11.37,0,0,1,0,12.47,4,13.35,138.13
57.04,6788.5,89.85,0,73.4,34,11.37,0,0,1,0,12.47,4,13.35,139.6
57.15,6815,89.85,0,73.4,34,11.37,0,0,1,0,12.47,4,13.2,140.63
57.26,6873.25,89.85,0,73.4,34,11.37,0,0,1,0,12.47,4,13.2,143.72
57.36,6912.5,89.88,0,73.4,34,11.37,0,0,1,0,12.47,4,13.2,143.43
57.46,6961.75,89.85,0,73.4,34.5,11.37,0,0,1,0,12.47,4,13.2,142.99
57.56,7002.75,89.88,0,73.4,34.5,11.37,0,0,1,0,12.47,4,13.49,147.41
57.66,7028.25,89.81,0,73.4,34,11.37,0,-0.78,1,0,12.47,4,13.35,143.87
57.76,7095.25,89.81,0,73.4,34,11.48,0,-0.78,1,0,12.47,4,13.35,146.68
57.87,7148,89.85,0,73.4,34,11.48,0,-0.78,1,0,12.47,4,13.2,145.63
57.97,7197.25,2.83,0,73.4,35.5,11.25,0,0,1,0,12.59,4,12.77,131
58.07,7226.25,0,0,73.4,39,14.93,0,0,1,0,14,4,3.92,21.31
58.17,7084.25,0,0,73.4,30.5,20.44,0,0,1,0,14.12,4,3.63,16.46
58.27,6614,0,0,73.4,26.5,20.44,0,0,1,0,14.24,4,3.92,14.53
58.37,6482,1.96,0,73.4,36,20.44,0,0,1,0,14.24,4,3.63,12.28
58.47,6380,47.89,0,73.4,7.5,17.46,0,0,1,0,13.18,4,13.2,123.23
58.58,6309.75,89.91,0,73.4,34,12.63,0,0,1,0,12.59,4,13.78,126.56
58.68,6029.75,90.37,0,73.4,33.5,11.6,0,0,1,0,12.47,4,13.49,117.82
