#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.3
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 33751
#Ecu 1 programming dongle ID: 6CE55A
#Ecu 1 programming date: 2019-05-11T15:05:26
#Ecu 1 programming count: 6
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Throttle Position #1 (%),Vehicle Speed (mph),VVT Exhaust Angle #1 (°FR),VVT Intake Angle #1 (°FR),WG Duty Final (%)
7.751,0,100.0,1.00,11.02,11.94,15,212,1.51,216,6331,70.31,18.99,4,-1.6,0.0,22.0,3,5.11,10.87,104,0.0,4.6,19.7,1,157.11,82.4,71,20.3,34.4,0.0
7.818,0,100.0,1.00,11.02,11.91,15,212,1.51,216,6387,70.31,19.39,4,-1.6,0.0,22.0,3,5.16,10.95,104,0.0,4.6,19.7,1,159.04,82.4,72,21.2,34.8,0.0
7.889,0,100.0,1.00,11.02,11.89,15,212,1.51,216,6406,70.31,19.18,4,-1.6,0.0,22.0,3,5.16,10.95,104,0.0,4.6,19.7,1,159.19,82.4,72,20.6,34.1,0.0
7.961,0,100.0,1.00,11.02,11.89,15,212,1.51,216,6440,70.31,19.49,4,-1.6,0.0,22.0,3,5.14,10.95,104,0.0,4.6,19.7,1,159.49,82.4,73,20.5,33.9,0.0
8.032,0,100.0,1.00,11.02,11.88,15,212,1.51,216,6495,70.31,20.57,4,-1.6,0.0,22.0,3,5.15,10.98,104,0.0,5.0,19.7,1,161.28,82.4,73,20.4,33.7,0.0
8.098,0,100.0,1.00,11.02,11.85,15,212,1.51,216,6531,70.31,19.31,4,-1.6,0.0,22.0,3,5.17,11.00,104,0.0,5.0,19.7,1,162.17,82.4,74,21.3,33.4,0.0
8.171,0,100.0,1.00,11.02,11.82,15,212,1.52,216,6576,70.31,20.72,4,-1.6,0.0,22.0,3,5.20,11.06,104,0.0,5.0,19.7,1,164.55,82.4,75,21.1,33.8,0.0
8.242,0,100.0,1.00,11.02,11.81,15,212,1.51,216,6603,70.31,19.53,4,-1.6,0.0,22.0,3,5.21,11.06,104,0.0,5.0,19.7,1,163.66,82.4,75,21.1,33.5,0.0
8.305,0,100.0,1.00,11.02,11.81,15,212,1.51,216,6624,70.31,20.33,4,-1.6,0.0,22.0,3,5.17,11.08,104,0.0,5.0,19.7,1,164.70,82.4,75,20.2,32.9,0.0
8.371,0,100.0,1.00,11.02,11.79,15,212,1.50,216,6664,70.31,19.56,4,-1.6,0.0,22.0,3,5.14,10.97,104,0.0,5.0,19.7,1,164.10,82.4,75,20.7,33.0,0.0
8.437,0,100.0,1.00,11.02,11.82,15,212,1.50,216,6708,70.31,19.27,4,-1.6,0.0,21.5,3,5.12,10.96,104,0.0,5.0,19.7,1,165.30,82.4,76,20.6,32.5,0.0
8.504,0,100.0,1.00,11.02,11.81,15,212,1.50,216,6721,70.31,20.43,4,-1.6,0.0,21.5,3,5.17,10.95,104,0.0,5.0,19.7,1,164.25,82.4,76,19.9,31.5,0.0
8.574,0,100.0,1.00,11.02,11.81,15,212,1.50,216,6744,70.31,20.27,4,-1.6,0.0,21.5,3,5.14,10.96,104,0.0,5.0,19.7,1,166.49,82.4,76,20.0,30.9,0.0
8.641,0,100.0,1.00,11.02,11.80,15,212,1.50,216,6793,70.31,19.29,4,-1.6,0.0,21.5,3,5.14,10.99,106,0.0,5.0,19.7,1,166.64,82.4,76,19.8,30.0,0.0
8.713,0,100.0,1.00,11.02,11.79,15,212,1.51,216,6821,70.31,19.34,4,-1.6,0.0,21.5,3,5.18,11.05,106,0.0,5.0,19.7,1,169.76,82.4,77,20.3,29.2,0.0
8.782,0,100.0,1.00,11.02,11.76,15,212,1.52,216,6860,70.31,19.00,4,-1.6,0.0,21.5,3,5.22,11.17,106,0.0,5.0,19.7,1,171.14,82.4,78,21.0,28.3,0.0
8.854,0,100.0,1.00,11.02,11.73,15,212,1.52,216,6899,70.31,19.35,4,-1.6,0.0,21.5,3,5.24,11.15,106,0.0,5.0,19.7,1,171.14,82.4,78,21.7,27.3,0.0
8.921,0,100.0,1.00,11.02,11.74,15,212,1.52,216,6903,70.31,18.37,4,-1.6,0.0,21.5,3,5.29,11.14,106,0.0,5.0,19.7,1,171.83,82.4,78,22.8,26.4,0.0
8.993,0,100.0,1.00,11.02,11.74,15,212,1.51,216,6979,70.31,19.49,4,-1.6,0.0,21.5,3,5.25,11.11,106,0.0,5.0,19.7,1,172.51,82.4,79,23.7,25.5,0.0
9.062,0,100.0,1.00,11.02,11.74,15,212,1.51,216,7022,70.31,19.83,4,-1.6,0.0,21.5,3,5.19,11.09,106,0.0,5.0,19.7,1,174.22,82.4,80,24.4,25.4,0.0
9.138,0,100.0,1.00,11.02,11.75,15,212,1.52,216,7046,70.31,19.63,4,-1.6,0.0,21.5,3,5.23,11.12,106,0.0,5.0,19.7,1,175.24,82.4,80,25.2,24.8,0.0
9.206,0,100.0,1.00,11.02,11.73,15,212,1.52,216,7074,70.31,18.89,4,-1.6,0.0,21.5,3,5.25,11.21,106,0.0,5.0,19.7,1,177.98,82.4,80,25.4,23.7,0.0
9.276,0,100.0,1.00,11.02,11.72,15,212,1.52,216,7092,70.31,19.04,4,-1.6,0.0,21.5,3,5.23,11.16,106,0.0,5.0,19.7,1,176.27,82.4,80,24.9,23.3,0.0
9.353,0,100.0,1.00,11.02,11.72,15,212,1.53,216,7121,70.31,18.96,4,-1.6,0.0,21.5,3,5.27,11.27,106,0.0,5.0,19.7,1,177.98,82.4,80,25.4,23.7,0.0
9.422,0,100.0,1.00,11.02,11.70,15,212,1.53,216,7166,70.31,19.47,4,-1.6,0.0,21.5,3,5.35,11.25,106,0.0,5.0,19.7,1,179.68,82.4,81,25.3,23.9,0.0
9.497,0,100.0,1.00,11.02,11.70,15,212,1.52,216,7214,70.31,18.46,4,-1.6,0.0,21.5,3,5.33,11.20,106,0.0,5.0,19.7,1,180.37,82.4,81,25.0,23.8,0.0
9.562,0,100.0,1.00,11.02,11.72,15,212,1.52,216,7202,70.31,18.17,4,-1.6,0.0,21.5,3,5.24,11.17,106,0.0,5.0,19.7,1,179.00,82.4,81,25.4,24.3,0.0
9.628,0,66.3,1.00,11.02,11.73,15,212,1.48,217,7277,70.31,19.81,4,-1.6,0.0,21.5,3,5.26,11.12,106,0.0,5.0,19.7,1,180.37,73.3,82,25.5,24.5,0.0
9.697,0,0.0,1.00,12.98,11.73,15,212,0.82,217,7390,70.31,19.04,4,-1.6,0.0,21.5,3,4.00,8.02,106,0.0,4.9,18.1,1,83.60,27.8,83,23.9,24.3,0.0
9.769,0,0.0,1.00,12.86,13.09,15,212,0.40,217,7400,70.31,17.60,4,0.8,0.0,32.5,2,2.27,0.00,106,0.0,1.1,6.4,1,30.06,21.2,82,11.4,17.3,0.0
9.834,0,0.0,1.00,12.06,13.93,15,212,0.22,217,7253,70.31,17.64,4,0.0,0.0,40.0,2,1.14,0.00,106,0.0,0.0,4.1,1,18.24,20.0,81,1.9,8.9,0.0
9.902,0,0.0,1.00,13.90,13.93,15,212,0.17,217,7100,70.31,15.95,4,0.0,0.0,32.5,2,0.00,0.00,106,0.0,0.0,4.5,1,16.91,20.0,81,1.2,4.9,0.0
9.969,0,0.0,1.00,15.85,13.93,15,212,0.14,217,6962,70.31,15.47,4,0.0,0.0,29.0,2,0.00,0.00,106,0.0,0.0,4.8,1,15.86,20.0,81,1.8,3.0,0.0
10.035,0,0.0,1.00,19.87,13.93,15,212,0.14,217,6787,70.31,15.31,4,-0.8,0.0,25.5,2,0.00,0.00,106,0.0,0.0,4.5,1,15.23,20.0,81,1.7,2.2,0.0
10.101,0,0.0,1.00,20.33,13.93,15,212,0.13,217,6632,70.31,15.40,4,-0.8,0.0,36.5,2,0.00,0.00,106,0.0,0.0,4.6,1,14.71,19.6,81,2.0,1.5,0.0
10.169,0,0.0,1.00,20.33,13.93,15,212,0.13,217,6475,70.31,15.48,4,-0.8,0.0,35.5,2,0.00,0.00,106,0.0,0.0,4.5,1,13.63,19.2,81,3.1,0.5,0.0
10.233,0,0.0,1.00,20.33,13.93,15,212,0.12,217,6339,70.31,15.56,4,-0.8,0.0,34.5,2,0.00,0.00,106,0.0,0.0,4.5,1,12.69,19.2,81,3.5,1.2,0.0
10.300,0,0.0,1.00,20.33,13.93,15,212,0.12,217,6183,70.31,15.63,4,-1.6,0.0,34.5,2,0.00,0.00,106,0.0,0.0,3.8,1,12.20,19.2,81,3.7,1.3,0.0
10.369,0,75.1,1.00,19.52,13.93,15,212,0.65,217,6038,70.31,15.03,4,-1.6,0.0,35.0,2,3.45,0.00,106,0.0,1.9,4.1,1,12.86,21.6,81,6.1,3.2,0.0
10.433,0,100.0,1.00,16.77,13.34,15,212,1.00,217,5846,70.31,15.12,4,-1.6,0.0,18.0,3,3.73,7.92,106,0.0,5.3,15.4,1,106.69,71.4,81,13.5,8.8,0.0
10.502,0,100.0,1.00,15.73,12.97,15,212,1.30,217,5747,70.31,20.00,4,-1.6,0.0,27.5,3,4.54,9.62,106,0.0,5.2,18.9,1,128.23,81.6,82,22.2,18.7,0.0
10.570,0,100.0,1.00,12.86,12.80,15,212,1.42,217,5739,70.31,20.68,4,-1.6,0.0,23.0,3,4.91,10.21,106,0.0,5.2,19.7,1,138.73,82.4,83,23.9,27.7,0.0
10.633,0,100.0,1.00,11.60,12.41,15,212,1.47,217,5691,70.31,19.49,4,-1.6,0.0,13.5,3,4.89,10.44,106,0.0,5.1,19.7,1,139.53,82.4,83,24.3,35.0,0.0
10.699,0,100.0,1.00,11.02,12.22,15,212,1.50,217,5817,70.31,20.46,4,-1.6,0.0,22.5,3,4.96,10.61,106,0.0,5.1,19.7,1,143.86,82.4,83,23.7,37.2,0.0
10.766,0,100.0,1.00,11.02,12.12,15,212,1.51,217,5800,70.31,20.11,4,-1.6,0.0,23.0,3,5.03,10.77,106,0.0,5.1,19.7,1,144.75,82.4,83,23.3,36.6,0.0
10.833,0,92.6,1.00,11.02,12.07,15,212,1.52,217,5809,70.31,19.70,4,-1.6,0.0,22.5,3,5.06,10.83,104,0.0,5.1,19.4,1,145.50,82.4,83,23.3,36.2,0.0
10.894,0,87.7,1.00,11.02,12.05,15,212,1.51,217,5847,70.31,20.19,4,-1.6,0.0,23.0,3,5.05,10.82,104,0.0,5.0,19.7,1,145.79,82.4,84,22.8,35.5,0.0
10.959,0,87.8,1.00,11.02,12.06,15,212,1.51,217,5858,70.31,19.62,4,-1.6,0.0,22.5,3,5.01,10.74,104,0.0,5.0,19.7,1,144.75,82.4,84,22.5,34.9,0.0
11.025,0,86.1,1.00,11.02,12.08,15,212,1.51,217,5875,70.31,19.86,4,-1.6,0.0,22.5,3,5.02,10.76,104,0.0,5.0,19.7,1,145.50,82.4,85,22.1,34.0,0.0
11.090,0,30.2,1.00,11.02,12.08,15,212,1.42,217,5927,70.31,21.04,4,-1.6,0.0,22.5,3,4.94,10.53,104,0.0,5.0,19.7,1,147.73,82.4,85,21.3,33.8,0.0
11.153,0,0.0,1.00,13.09,12.11,15,212,1.04,217,5930,70.31,18.21,4,-1.6,0.0,22.5,3,4.18,8.51,104,0.0,5.0,19.7,1,140.34,53.3,85,16.8,31.5,0.0
11.220,0,0.0,1.00,14.81,12.82,15,212,0.62,217,5987,70.31,19.27,4,-1.6,0.0,34.0,3,2.64,5.14,104,0.0,4.6,15.5,1,77.68,29.4,87,3.2,22.7,0.0
11.289,0,0.0,1.00,13.21,13.20,15,212,0.37,217,5753,70.31,18.42,4,0.8,0.0,38.0,2,2.69,0.00,104,0.0,0.1,8.7,1,33.74,22.0,86,0.0,13.4,0.0
11.353,0,0.0,1.00,13.09,14.69,15,212,0.25,217,5900,70.31,16.26,4,0.8,0.0,40.5,2,0.00,0.00,104,0.0,0.0,5.4,1,17.39,20.0,84,0.5,5.5,0.0
11.417,0,0.0,1.00,17.23,14.69,15,212,0.20,217,5871,70.31,15.80,4,0.0,0.0,40.0,2,0.00,0.00,104,0.0,0.0,4.8,1,15.79,20.0,84,1.2,2.8,0.0
11.482,0,0.0,1.00,20.33,14.69,15,212,0.17,217,5759,70.31,15.79,4,-1.6,0.0,38.5,2,0.00,0.00,104,0.0,0.0,4.6,1,14.85,19.6,84,1.9,1.5,0.0
11.552,0,0.0,1.00,20.33,14.69,15,212,0.15,217,5800,70.31,15.86,4,-1.6,0.0,37.0,2,0.00,0.00,104,0.0,0.0,4.5,1,13.71,19.2,83,2.5,1.9,0.0
11.622,0,0.0,1.00,20.33,14.69,15,212,0.14,217,5827,70.31,15.95,4,-1.6,0.0,35.0,2,0.00,0.00,104,0.0,0.0,4.4,1,12.39,18.8,83,3.1,1.1,0.0
11.690,0,0.0,1.00,20.33,14.69,15,212,0.12,217,5732,70.31,16.01,4,-2.3,0.0,34.5,2,0.00,0.00,104,0.0,0.0,4.2,1,11.51,18.8,83,3.7,0.8,0.0
11.754,0,0.0,1.00,20.33,14.69,15,212,0.11,217,5718,70.31,16.06,4,-2.3,0.0,34.5,2,0.00,0.00,104,0.0,0.0,4.1,1,10.58,18.4,83,4.1,0.7,0.0
11.818,0,0.0,1.00,20.33,14.69,15,212,0.11,219,5711,70.31,16.13,4,-3.9,0.0,34.5,2,0.00,0.00,104,0.0,0.0,3.9,1,9.79,18.4,82,4.4,1.0,0.0
11.882,0,0.0,1.00,20.33,14.69,15,212,0.10,219,5641,70.31,16.18,4,-3.9,0.0,34.5,2,0.00,0.00,104,0.0,0.0,3.6,1,9.15,18.4,81,4.7,0.7,0.0
11.945,0,0.0,1.00,20.33,14.69,15,212,0.09,219,5597,70.31,16.22,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,3.5,1,8.55,18.0,81,4.8,0.1,0.0
12.009,0,0.0,1.00,20.33,14.69,15,212,0.09,219,5585,70.31,16.28,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,3.5,1,8.20,18.0,81,4.7,0.0,0.0
12.075,0,0.0,1.00,20.33,14.69,15,212,0.08,219,5559,70.31,16.32,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,3.3,1,7.74,17.6,80,4.6,0.3,0.0
12.137,0,0.0,1.00,20.33,14.69,15,212,0.08,219,5515,70.31,16.39,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,3.2,1,7.10,17.6,80,4.5,-0.2,0.0
12.202,0,0.0,1.00,20.33,14.69,15,212,0.08,219,5482,70.31,16.42,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,3.0,1,6.84,17.3,80,4.4,-0.4,0.0
12.266,0,0.0,1.00,20.33,14.69,15,212,0.07,219,5424,70.31,16.47,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,3.0,1,6.69,17.3,78,4.4,-0.6,0.0
12.333,0,0.0,1.00,20.33,14.69,15,212,0.07,219,5335,70.31,16.51,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.9,1,6.54,17.3,78,4.6,-0.4,0.0
12.401,0,0.0,1.00,20.33,14.69,15,212,0.08,219,5322,70.31,16.54,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.9,1,6.85,17.6,77,4.5,-0.9,0.0
12.467,0,0.0,1.00,20.33,14.69,15,212,0.08,219,5270,70.31,16.60,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.6,1,6.95,17.6,76,4.5,-0.5,0.0
12.530,0,0.0,1.00,20.33,14.69,15,212,0.08,219,5245,70.31,16.65,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.8,1,6.95,17.6,76,4.3,-0.7,0.0
12.595,0,0.0,1.00,20.33,14.69,15,212,0.08,219,5212,70.31,16.67,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,3.0,1,7.04,17.6,75,4.3,-0.9,0.0
12.658,0,0.0,1.00,20.33,14.69,15,212,0.08,219,5183,70.31,16.70,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.9,1,6.93,17.6,75,4.3,-1.4,0.0
12.721,0,0.0,1.00,20.33,14.69,15,212,0.08,219,5144,70.31,16.76,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.8,1,7.00,17.6,75,4.4,-1.4,0.0
12.785,0,0.0,1.00,20.33,14.69,15,212,0.08,219,5066,70.31,16.78,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.8,1,6.88,17.6,73,4.5,-1.1,0.0
12.849,0,0.0,1.00,20.33,14.69,15,212,0.08,219,5009,70.31,16.83,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.9,1,6.92,17.6,73,4.4,-1.5,0.0
12.910,0,0.0,1.00,20.33,14.69,15,212,0.08,219,4972,70.31,16.84,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.9,1,6.82,17.6,72,4.6,-1.1,0.0
12.974,0,0.0,1.00,20.33,14.69,15,212,0.08,219,4937,70.31,16.89,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.8,1,6.94,17.6,71,4.5,-1.5,0.0
13.034,0,0.0,1.00,20.33,14.69,15,212,0.08,219,4919,70.31,16.93,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.9,1,6.99,17.6,71,4.6,-1.2,0.0
13.097,0,0.0,1.00,20.33,14.69,15,212,0.08,219,4857,70.31,16.96,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.6,1,6.92,17.6,70,4.4,-1.5,0.0
13.158,0,0.0,1.00,20.33,14.69,15,212,0.09,219,4789,70.31,16.98,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.9,1,6.85,17.6,70,4.6,-1.2,0.0
13.222,0,0.0,1.00,20.33,14.69,15,212,0.09,219,4766,70.31,17.02,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.8,1,6.71,17.3,68,4.4,-1.5,0.0
13.289,0,0.0,1.00,20.33,14.69,15,212,0.08,219,4760,70.31,17.05,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.8,1,6.54,17.3,68,4.5,-1.2,0.0
13.350,0,0.0,1.00,20.33,14.69,15,212,0.08,219,4705,70.31,17.09,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.8,1,6.48,17.3,68,4.4,-1.5,0.0
13.410,0,0.0,1.00,20.33,14.69,15,212,0.09,219,4663,70.31,17.12,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.8,1,6.44,17.3,68,4.6,-1.2,0.0
13.473,0,0.0,1.00,20.33,14.69,15,212,0.09,219,4624,70.31,17.15,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.8,1,6.41,17.3,67,4.6,-1.5,0.0
13.534,0,0.0,1.00,20.33,14.69,15,212,0.09,219,4595,70.31,17.18,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.9,1,6.33,17.3,66,4.5,-1.1,0.0
13.597,0,0.0,1.00,20.33,14.69,15,212,0.09,219,4555,70.31,17.21,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.5,1,6.29,17.3,66,4.7,-1.0,0.0
13.663,0,0.0,1.00,20.33,14.69,15,212,0.09,219,4532,70.31,17.25,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.8,1,6.18,17.3,65,4.7,-1.1,0.0
13.724,0,0.0,1.00,20.33,14.69,15,212,0.09,219,4526,70.31,17.28,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.6,1,6.20,16.9,65,4.8,-0.7,0.0
13.783,0,0.0,1.00,20.33,14.69,15,212,0.09,219,4457,70.31,17.31,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.6,1,6.05,16.9,65,4.8,-0.9,0.0
13.845,0,0.0,1.00,20.33,14.69,15,212,0.09,219,4409,70.31,17.33,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.8,1,5.91,16.9,64,4.8,-0.9,0.0
13.910,0,0.0,1.00,20.33,14.69,15,212,0.08,219,4409,70.31,17.37,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.8,1,5.91,16.9,64,4.8,-0.5,0.0
13.972,0,0.0,1.00,20.33,14.69,15,212,0.08,219,4386,70.31,17.38,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.3,1,5.65,16.5,63,4.9,-0.5,0.0
14.033,0,0.0,1.00,20.33,14.69,15,212,0.08,219,4359,70.31,17.41,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.5,1,5.61,16.5,63,5.0,-0.7,0.0
14.094,0,0.0,1.00,20.33,14.69,15,212,0.08,219,4339,70.31,17.44,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.6,1,5.52,16.5,63,4.8,-0.6,0.0
14.160,0,0.0,1.00,20.33,14.69,15,212,0.08,219,4295,70.31,17.48,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.3,1,5.54,16.5,62,4.9,-0.6,0.0
14.224,0,0.0,1.00,20.33,14.69,15,212,0.08,219,4244,70.31,17.50,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.5,1,5.56,16.5,62,4.9,-0.4,0.0
14.283,0,0.0,1.00,20.33,14.69,15,212,0.08,219,4224,70.31,17.54,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.5,1,5.51,16.5,61,4.9,-0.4,0.0
14.345,0,0.0,1.00,20.33,14.69,15,212,0.08,221,4179,70.31,17.55,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.3,1,5.45,16.5,60,4.9,-0.6,0.0
14.409,0,0.0,1.00,20.33,14.69,15,212,0.08,221,4175,70.31,17.58,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.3,1,5.27,16.1,60,4.8,-0.4,0.0
14.469,0,0.0,1.00,20.33,14.69,15,212,0.08,221,4139,70.31,17.58,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.3,1,5.23,16.1,60,4.8,-0.6,0.0
14.531,0,0.0,1.00,20.33,14.69,15,212,0.08,221,4099,70.31,17.60,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.3,1,5.19,16.1,59,4.7,-0.5,0.0
14.593,0,0.0,1.00,20.33,14.69,15,212,0.08,221,4065,70.31,17.63,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.3,1,5.16,16.1,58,4.6,-0.6,0.0
14.657,0,0.0,1.00,20.33,14.69,15,212,0.07,221,4016,70.38,17.67,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.3,1,5.07,16.1,58,4.5,-0.4,0.0
14.722,0,0.0,1.00,20.33,14.69,15,212,0.07,221,3978,70.62,17.69,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.2,1,4.71,15.7,58,4.2,-0.3,0.0
14.781,0,0.0,1.00,20.33,14.69,15,212,0.07,221,3948,70.56,17.70,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.3,1,4.36,15.7,57,3.3,-0.3,0.0
14.840,0,0.0,1.00,20.33,14.69,15,212,0.07,221,3927,70.69,17.73,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.2,1,4.27,15.7,57,1.5,-0.2,0.0
14.899,0,0.0,1.00,20.33,14.69,15,212,0.07,221,3899,70.50,17.75,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.3,1,4.30,15.7,56,0.4,-0.1,0.0
14.961,0,0.0,1.00,20.33,14.69,15,212,0.07,221,3831,70.50,17.79,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.5,1,4.36,15.7,56,0.0,-0.4,0.0
15.023,0,0.0,1.00,20.33,14.69,15,212,0.07,221,3791,70.62,17.80,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.6,1,4.33,15.7,55,0.0,-0.5,0.0
15.083,0,0.0,1.00,20.33,14.69,15,212,0.07,221,3786,70.50,17.85,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.6,1,4.26,15.7,55,0.0,-0.4,0.0
15.146,0,0.0,1.00,20.33,14.69,15,212,0.07,221,3770,70.69,17.86,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.6,1,4.25,15.7,54,0.0,-0.4,0.0
15.206,0,0.0,1.00,20.33,14.69,15,212,0.07,221,3713,70.50,17.89,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.6,1,4.24,15.7,54,0.0,-0.5,0.0
15.271,0,0.0,1.00,20.33,14.69,15,212,0.07,221,3664,70.56,17.90,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.6,1,4.24,15.7,53,0.0,-0.5,0.0
15.335,0,0.0,1.00,20.33,14.69,15,212,0.07,221,3628,70.56,17.94,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.6,1,4.25,15.7,53,0.0,-0.6,0.0
15.394,0,0.0,1.00,20.33,14.69,15,212,0.07,221,3587,70.69,17.95,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.5,1,4.26,16.1,52,0.0,-0.3,0.0
15.454,0,0.0,1.00,20.33,14.69,15,212,0.07,221,3556,70.56,17.99,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.5,1,4.26,16.1,52,0.0,-0.4,0.0
15.520,0,0.0,1.00,20.33,14.69,15,212,0.08,221,3500,70.50,17.99,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.6,1,4.36,16.1,51,0.0,-0.7,0.0
15.583,0,0.0,1.00,20.33,14.69,15,212,0.08,221,3475,70.56,18.02,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.6,1,4.39,16.1,50,0.0,-0.8,0.0
15.644,0,0.0,1.00,20.33,14.69,15,212,0.08,221,3453,70.69,18.06,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.8,1,4.56,16.1,50,0.0,-0.8,0.0
15.707,0,0.0,1.00,20.33,14.69,15,212,0.08,221,3415,70.56,18.06,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.6,1,4.65,16.1,50,0.0,-0.5,0.0
15.769,0,0.0,1.00,20.33,14.69,15,212,0.09,221,3367,70.44,18.09,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.8,1,4.74,16.1,49,0.0,-0.7,0.0
15.827,0,0.0,1.00,20.33,14.69,15,212,0.09,221,3336,70.56,18.12,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.6,1,4.77,16.1,48,0.0,-0.7,0.0
15.887,0,0.0,1.00,20.33,14.69,15,212,0.09,221,3336,70.75,18.15,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.6,1,4.77,16.1,48,0.0,-0.4,0.0
