Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine Load,Intake Air T,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,MAP,MAF
101.29,2494.5,0,0.09,91.4,38,20.44,0,0,1,0,15.06,4,2.9,3.96
101.39,2481.75,0,0.09,91.4,37.5,20.44,0,0,1,0,15.06,4,2.9,3.89
101.50,2444,0,0.09,91.4,37.5,20.44,0,0,1,0,15.06,4,2.9,3.7
101.60,2406,0,0.08,91.4,37,20.44,0,0,1,0,15.06,4,2.9,3.57
101.70,2361.25,0,0.08,91.4,37.5,20.44,0,0,1,0,15.06,4,2.9,3.43
101.80,2346.25,0,0.08,91.4,37.5,20.44,0,0,1,0,15.06,4,2.9,3.47
101.90,2312,0,0.08,91.4,37,20.44,0,0,1,0,15.06,4,2.9,3.38
102.00,2284.5,0,0.08,93.2,38,20.44,0,0,1,0,15.06,4,2.9,3.32
102.11,2246.5,0,0.08,93.2,38,20.44,0,0,1,0,15.06,4,2.9,3.29
102.21,2192.75,0,0.09,93.2,38.5,20.44,0,0,1,0,15.06,4,2.9,3.28
102.31,2165.5,0,0.08,93.2,38.5,20.44,0,0,1,0,15.06,4,2.76,3.16
102.41,2098.5,0,0.09,93.2,39,20.44,0,0,1,0,15.06,4,2.61,3.06
102.51,2057.5,0,0.08,93.2,39,20.44,0,0,1,0,15.06,4,2.76,3.06
102.61,2000.25,0,0.08,93.2,39,20.44,0,0,1,0,15.06,4,2.61,2.96
102.71,1954.5,0,0.08,93.2,39,20.44,0,0,1,0,15.06,4,2.61,2.92
102.81,1885.75,0,0.08,93.2,39,20.44,0,0,1,0,15.06,4,2.61,2.79
102.92,1852.75,0,0.08,93.2,39,20.44,0,0,1,0,15.06,4,2.61,2.68
103.02,1782.5,0,0.08,93.2,37.5,20.44,0,0,1,0,15.06,4,2.61,2.46
103.13,1721.5,0,0.08,93.2,36,20.44,0,0,1,0,15.06,4,2.61,2.42
103.23,1677.25,0,0.09,93.2,33,20.44,0,0,1,0,15.06,4,2.61,2.46
103.33,1594.25,0,0.08,93.2,31,20.44,0,0,1,0,15.06,4,2.61,2.37
103.44,1468,0,0.09,93.2,25.5,20.44,0,0,1,0,15.06,4,2.76,2.4
103.54,1401.25,0,0.1,93.2,23,20.44,0,0,1,0,15.06,4,2.9,2.39
103.64,1254.25,0,0.11,93.2,21.5,20.44,0,0,1,0,15.06,4,2.9,2.44
103.75,1202.75,0,0.12,93.2,19,20.44,0,0,1,0,15.06,4,3.05,2.49
103.86,1056.5,0,0.15,93.2,19,20.44,0,0,1,0,15.06,4,3.19,2.67
103.97,999.75,0,0.19,93.2,19,20.44,0,0,1,0,15.06,4,3.48,2.82
104.08,893.5,0,0.19,93.2,19,20.44,0,0,1,0,15.06,4,3.63,2.95
104.19,872,0,0.2,93.2,21,20.44,0,0,1,0,15.06,4,3.92,2.93
104.29,864.5,0,0.19,93.2,21,20.44,0,0,1,0,15.06,4,3.92,2.85
104.40,858,0,0.19,93.2,21,20.44,0,0,1,0,15.06,4,4.06,2.84
104.50,847.25,0,0.19,93.2,21,20.44,0,0,1,0,15.06,4,4.21,2.79
104.60,846,0,0.18,93.2,21,20.44,0,0,1,0,15.06,4,4.06,2.59
104.70,859.25,0,0.18,93.2,20.5,20.44,0,0,1,0,15.06,4,4.06,2.62
104.81,945.75,0,0.17,93.2,13,20.44,0,0,1,0,15.06,4,4.06,2.59
104.91,999.75,0,0.13,93.2,11,20.44,0,0,1,0,15.06,4,3.92,2.52
105.01,1112,0,0.13,93.2,11,20.44,0,0,1,0,15.06,4,3.77,2.46
105.11,1200.75,0,0.11,93.2,11,20.44,0,0,1,0,15.06,4,3.63,2.26
105.21,1257.75,0,0.1,93.2,11,19.75,0,0,1,0,15.06,4,3.48,2.18
105.32,1344,0,0.09,93.2,11,18.15,0,0,1,0,15.06,4,3.05,2.07
105.42,1396.75,0,0.08,93.2,13,16.19,0,0,1,0,15.06,4,2.9,2.03
105.52,1479.5,0,0.08,93.2,16,15.04,0,0,1,0,15.06,4,2.76,2.02
105.62,1456.5,0,0.09,93.2,16.5,14.13,-1.56,0,1,0,14.94,2,2.76,2.05
105.72,1360.75,0,0.09,93.2,19,13.78,-2.34,0,1,0,14.94,2,2.76,2.2
105.82,1361.75,0,0.1,93.2,18.5,13.44,0,0,1,0,14.94,2,2.76,2.23
105.92,1365,0,0.09,93.2,19.5,13.32,0,0,1,0,14.94,2,2.76,2.24
106.02,1329.5,0,0.1,93.2,20,13.44,0,0,1,0,14.94,2,2.9,2.28
106.13,1279.75,0,0.1,93.2,20.5,13.55,0,0,1,0,14.94,2,2.9,2.2
106.23,1280.5,0,0.1,93.2,19,13.67,0,0,1,0,14.94,2,2.9,2.24
106.34,1253.75,0,0.1,93.2,19,13.67,0,0,1,0,14.94,2,2.9,2.17
106.44,1238.25,0,0.1,93.2,20,13.55,0,0,1,0,14.94,2,2.9,2.2
106.54,1215,0,0.1,95,20,13.67,0,0,1,0,14.94,2,2.76,2.13
106.64,1196.75,0,0.1,95,19.5,13.67,0,0,1,0,14.94,2,2.9,2.16
106.74,1185.5,0,0.1,95,19.5,13.78,0,0,1,0,14.94,2,2.9,2.17
106.85,1171.75,0,0.11,95,20,13.78,0,0,1,0,14.94,2,2.9,2.09
106.95,1146,0,0.11,95,20,13.9,0,0,1,0,14.94,2,2.9,2.08
107.05,1127.5,0,0.11,95,19.5,14.01,0,0,1,0,14.94,2,2.9,2.19
107.15,1111.5,0.71,0.11,95,19,14.13,0,0,1,0,14.94,2,3.05,2.18
107.25,1095.5,1.86,0.14,95,16.5,14.24,0,0,1,0,14.94,2,3.05,2.61
107.36,1081.75,1.75,0.16,95,22.5,14.24,0,0,1,0,14.94,2,3.34,3.1
107.46,1088.75,1.86,0.16,95,28,14.24,0,0,1,0,14.94,2,3.34,3.05
107.56,1082,3.46,0.21,95,30.5,14.36,0,0,1,0,14.94,2,3.77,3.81
107.66,1061.5,4.27,0.26,95,32.5,14.47,0,0,1,0,14.94,2,4.21,4.7
107.76,1065.25,4.92,0.31,95,32.5,14.59,0,0,1,0,14.94,2,4.5,5.55
107.87,1092.25,5.51,0.34,95,30.5,14.59,0,0,1,0,14.94,2,5.08,6.22
107.97,1126.5,7.04,0.46,95,27,14.81,0,0,1,0,14.94,2,5.66,7.64
108.07,1073.5,6.94,0.52,95,24,15.16,0.78,0,1,0,14.94,2,6.67,9.32
108.17,1066,6.54,0.5,95,22.5,15.27,0.78,0,1,0,14.94,2,7.55,8.59
108.27,1105.5,10.15,0.62,95,20.5,15.16,2.34,0,1,0,14.94,2,7.98,11.57
108.37,1132.75,10.15,0.78,95,18.5,15.39,2.34,0,1,0,14.94,2,9.87,14.76
108.48,1139,22.93,0.77,95,15.5,15.04,3.12,0,1,0,14.94,2,13.35,14.67
108.59,1209.25,24.94,0.88,95,7.5,14.7,3.91,0,1,0,14.71,2,13.64,17.75
108.70,1249.5,16.5,0.7,95,7,14.24,3.12,0,1,0,14.59,2,13.35,13.17
108.80,1267,16.43,0.67,95,9.5,13.21,-0.78,0,1,0,14.71,2,13.06,13.82
108.90,1331.25,16.65,0.69,95,10,13.21,-2.34,0,1,0,14.71,2,12.91,15.41
109.01,1361.75,16.91,0.7,95,10.5,14.01,-3.91,0,1,0,14.82,2,12.91,16.03
109.12,1439.75,17.05,0.73,95,11,14.59,-3.12,0,1,0,14.71,2,12.77,17.67
109.23,1509.5,16.96,0.77,95,11,15.16,-2.34,0,1,0,14.59,2,12.77,19.61
109.33,1539.75,17.75,0.78,95,10.5,15.39,0.78,0,1,0,14.47,2,12.91,20.08
109.44,1615.5,17.87,0.78,95,11,15.27,2.34,0,1,0,14.35,2,12.77,21.07
109.54,1693.75,18.15,0.75,95,11,15.04,3.12,0,1,0,14.35,2,13.06,21.53
109.64,1713,17.98,0.73,95,12,14.13,3.91,0,1,0,14.35,2,12.62,21.07
109.75,1788,17.83,0.73,95,12.5,13.44,3.12,0,1,0,14.35,2,12.91,21.99
109.85,1863,17.94,0.75,95,13,13.32,1.56,0,1,0,14.47,2,12.77,24.55
109.95,1888,17.84,0.78,93.2,13,13.67,-0.78,0,1,0,14.35,2,12.62,24.73
110.06,1964,17.98,0.78,93.2,13.5,13.9,-1.56,0,1,0,14.35,2,12.62,25.72
110.16,2007.5,18.09,0.77,93.2,13.5,13.9,-1.56,0,1,0,14.24,2,12.33,25.81
110.27,2065.25,18.07,0.75,93.2,14.5,13.9,-1.56,0,1,0,14.24,2,12.77,25.94
110.37,2105,18.18,0.75,93.2,16,14.13,-1.56,0,1,0,14.24,2,12.33,26.26
110.48,2184,18.77,0.76,93.2,16.5,14.24,-0.78,0,1,0,14.24,2,12.33,27.9
110.58,2253.5,18.96,0.77,93.2,17.5,14.47,0,0,1,0,14.24,2,12.48,29.12
110.69,2302.25,19.47,0.79,93.2,18,14.47,1.56,0,1,0,13.88,2,12.77,30.54
110.79,2388,19.78,0.82,93.2,18,14.24,2.34,0,1,0,13.53,2,12.48,32.95
110.90,2453.75,19.36,0.83,93.2,17.5,13.78,0,0,1,0,15.06,4,12.33,33.65
111.00,2502.5,18.9,0.81,93.2,18,13.55,0,0,1,0,15.06,4,12.04,34.15
111.10,2573.5,18.91,0.8,93.2,18.5,13.32,0,0,1,0,15.06,4,12.04,34.56
111.21,2671,18.86,0.81,93.2,19,12.86,0,0,1,0,15.06,4,12.04,36.12
111.31,2701.25,18.63,0.81,93.2,20,12.75,0,0,1,0,15.06,4,11.61,36.59
111.41,2725.25,18.59,0.79,93.2,20.5,12.52,0,0,1,0,15.06,4,11.75,36.96
111.52,2874,18.71,0.81,93.2,21,12.52,0,0,1,0,15.06,4,11.9,37.7
111.62,2895,18.02,0.78,93.2,22,12.86,-1.56,0,1,0,13.65,2,11.46,37.86
111.72,2929.75,17.93,0.78,91.4,22.5,13.32,-2.34,0,1,0,14,2,11.61,37.7
111.82,3021.75,17.96,0.76,91.4,23,13.67,-3.12,0,1,0,14.24,2,11.32,38.76
111.93,3067.25,17.77,0.76,91.4,24,13.9,-3.91,0,1,0,14.35,2,11.17,39.56
112.03,3167,17.68,0.76,91.4,24,14.01,-3.91,0,1,0,14.35,2,11.32,39.73
112.13,3204.25,17.85,0.75,91.4,25,14.01,-3.91,0,1,0,14.47,2,11.03,40.17
112.23,3235.25,17.87,0.75,91.4,25,14.24,-3.91,0,1,0,14.47,2,11.03,40.55
112.33,3312,18.28,0.75,91.4,25.5,14.36,-3.12,0,1,0,14.47,2,11.03,41.87
112.44,3342.75,18.15,0.75,91.4,25.5,14.36,-2.34,0,1,0,14.59,2,11.17,42.25
112.55,3409.25,12.11,0.55,91.4,26,14.36,-2.34,0,1,0,14.59,2,10.88,37.97
112.66,3398.75,0.99,0.21,91.4,34,14.13,0,0,1,0,15.06,4,7.25,11.97
112.76,3403,0.32,0.1,91.4,33,13.9,0,0,1,0,15.06,4,5.22,7.19
112.86,3375.25,0,0.1,91.4,33,12.86,0,0,1,0,15.06,4,3.92,5.88
112.97,3247.5,0,0.1,91.4,13,13.67,0,0,1,0,15.06,4,3.19,5.55
113.08,3161.5,0,0.1,91.4,27,15.27,0,0,1,0,15.06,4,3.19,5.51
113.18,2999.75,0,0.1,91.4,34,18.15,0,0,1,0,15.06,4,2.9,5.15
113.28,2861,14.68,0.6,91.4,18,20.44,0,0,1,0,15.06,4,3.05,28.93
113.38,2708.75,19.91,1,91.4,27,14.47,0,0,1,0,15.06,4,9.14,45.53
113.48,2593.75,20.51,0.91,91.4,20.5,14.81,0.78,0,1,0,14.35,2,12.33,44.6
113.58,2503.75,20.17,0.83,91.4,19,14.47,1.56,0,1,0,15.06,4,12.48,34.72
113.68,2562.25,19.49,0.81,91.4,0,13.55,0,0,1,0,15.06,4,12.33,34.72
113.79,2628.5,19.49,0.82,91.4,18.5,13.44,0,0,1,0,15.06,4,12.19,36.27
113.89,2611.75,19.47,0.85,91.4,18.5,13.44,0,0,1,0,15.06,4,11.75,37.38
114.00,2658.25,19.1,0.83,91.4,16.5,13.21,0,0,1,0,15.06,4,11.9,37.12
114.10,2695,18.9,0.82,91.4,19.5,12.75,0,0,1,0,15.06,4,11.9,37.06
114.20,2705.5,18.55,0.83,91.4,19.5,12.29,0,0,1,0,15.06,4,12.19,37.54
114.30,2750.75,18.57,0.8,91.4,20.5,12.4,0,0,1,0,15.06,4,11.61,37.54
114.40,2777.75,18.59,0.81,91.4,21,12.29,0,0,1,0,15.06,4,11.75,37.06
114.50,2814.5,18.51,0.8,91.4,21.5,12.52,0,0,1,0,15.06,4,11.61,37.54
114.60,2852.5,17.89,0.79,91.4,21.5,12.63,0,0,1,0,13.65,2,11.61,36.48
114.70,2870.5,17.64,0.78,91.4,22,12.98,-0.78,0,1,0,14,2,11.46,37.65
114.80,2909,17.09,0.77,89.6,22.5,13.55,-1.56,0,1,0,14.24,2,11.61,37.44
114.90,2933,15.95,0.71,89.6,23.5,13.55,-2.34,0,1,0,14.24,2,11.32,36.17
115.01,2965,12.5,0.61,89.6,25.5,13.67,-3.12,0,1,0,14.59,2,10.45,30.45
115.11,2983.25,9.63,0.55,89.6,27.5,14.13,-3.12,0,1,0,14.82,2,8.56,23.11
115.21,2989.25,8.41,0.43,89.6,34,14.7,-2.34,0,1,0,14.82,2,7.98,21.82
115.31,3017.25,8.35,0.42,89.6,36,14.81,-2.34,0,1,0,14.82,2,7.11,21.57
115.41,3019.25,8.27,0.42,89.6,38,14.13,-3.12,0,1,0,14.82,2,6.96,21.53
115.52,3040.5,7.76,0.4,89.6,38,13.9,-4.69,0,1,0,14.82,2,6.67,20.53
115.62,3044.5,5.72,0.33,89.6,38.5,13.78,-5.47,0,1,0,14.82,2,6.09,17.15
115.72,3047.5,5.58,0.29,89.6,42.5,14.24,-7.03,0,1,0,14.82,2,5.51,15.16
115.83,3057.5,5.43,0.27,89.6,43.5,14.36,-7.03,0,1,0,14.82,2,4.93,14.26
115.94,3058.5,5.58,0.27,89.6,44.5,14.59,-7.81,0,1,0,14.82,2,4.79,14.14
116.04,3063.75,5.58,0.27,91.4,45.5,15.04,-6.25,0,1,0,14.82,2,4.79,14.17
116.15,3065,5.54,0.28,91.4,45.5,15.27,-4.69,0,1,0,14.82,2,4.79,14.03
116.25,3069.5,5.35,0.26,91.4,45.5,15.27,-3.12,0,1,0,14.82,2,4.64,14.23
116.35,3067.75,4.7,0.24,91.4,46,15.04,-3.12,0,1,0,14.94,2,4.64,12.48
116.45,3064,4.52,0.22,91.4,47,14.81,-3.12,0,1,0,14.94,2,4.35,11.46
116.56,3067.5,4.51,0.22,91.4,47,14.36,-3.12,0,1,0,14.94,2,4.21,11.54
116.66,3068.25,4.41,0.22,91.4,47.5,14.24,-3.91,0,1,0,14.94,2,4.06,11.49
116.76,3070.25,4.11,0.21,91.4,48,14.47,-4.69,0,1,0,14.94,2,4.06,11.09
116.86,3067,4.26,0.2,91.4,48,14.47,-4.69,0,1,0,14.94,2,3.92,10.68
116.96,3071.5,4.41,0.21,91.4,48,14.47,-4.69,0,1,0,14.94,2,3.92,11.2
117.06,3067,4.37,0.21,91.4,48,14.59,-4.69,0,1,0,14.94,2,3.92,11.01
117.16,3066,4.26,0.21,91.4,48,14.7,-4.69,0,1,0,14.94,2,3.92,10.8
117.26,3065.25,5.75,0.22,91.4,48,14.7,-4.69,0,1,0,14.94,2,4.21,12.76
117.36,3072.75,5.79,0.28,91.4,47,14.7,-4.69,0,1,0,14.94,2,4.35,14.37
117.46,3069.25,6.48,0.28,91.4,46.5,14.93,-3.91,0,1,0,14.94,2,4.79,15.9
117.56,3078,6.33,0.32,91.4,45,15.5,-0.78,0,1,0,14.82,2,4.93,16.42
117.66,3076.75,5.39,0.28,91.4,44,15.39,0,0,1,0,14.82,2,4.79,16.19
117.77,3077.75,4.7,0.25,91.4,45,14.81,0,0,1,0,14.82,2,4.5,12.08
117.87,3081.25,4.08,0.23,91.4,46.5,14.13,-1.56,0,1,0,14.94,2,4.5,11.86
117.97,3080.75,4.04,0.19,91.4,47.5,14.36,-2.34,0,1,0,14.94,2,4.21,10.68
118.07,3082.5,4.37,0.2,91.4,48,14.36,-2.34,0,1,0,14.94,2,4.06,11.94
118.17,3081.25,5.28,0.25,91.4,47.5,14.47,-2.34,0,1,0,14.94,2,4.35,12.87
118.28,3084,5.28,0.25,91.4,47,14.7,-2.34,0,1,0,14.94,2,4.5,13.26
118.38,3083.5,5.1,0.25,91.4,46.5,15.04,-1.56,0,1,0,14.94,2,4.5,13.03
118.48,3084,4.95,0.24,91.4,46.5,15.04,-0.78,0,1,0,14.94,2,4.5,12.78
118.59,3088.5,5.1,0.25,91.4,46.5,14.93,0,0,1,0,14.94,2,4.35,13.06
118.69,3087.25,4.62,0.24,91.4,46.5,14.7,0,0,1,0,14.94,2,4.5,12.76
118.79,3085.25,4.01,0.21,93.2,47.5,14.59,0,0,1,0,14.94,2,4.21,11.28
118.90,3085.25,3.97,0.2,93.2,47.5,14.59,0,0,1,0,14.94,2,4.06,10.44
119.01,3084.25,3.86,0.19,93.2,48.5,14.24,-1.56,0,1,0,14.94,2,3.92,10.31
119.11,3081,3.93,0.19,93.2,48.5,14.13,-2.34,0,1,0,14.94,2,3.77,9.93
119.21,3082,3.68,0.18,93.2,49,14.24,-2.34,0,1,0,14.94,2,3.92,9.75
119.31,3078.25,3.64,0.17,93.2,49.5,14.59,-2.34,0,1,0,14.94,2,3.77,9.43
119.42,3072.75,3.39,0.17,93.2,49.5,14.81,-1.56,0,1,0,14.94,2,3.77,8.76
119.52,3074.25,3.35,0.16,93.2,50,15.04,-0.78,0,1,0,14.94,2,3.63,8.49
119.62,3073.5,3.17,0.16,93.2,50,15.16,0,0,1,0,14.94,2,3.48,8.1
119.73,3069,2.73,0.15,93.2,50.5,15.39,1.56,0,1,0,14.94,2,3.34,7.96
119.84,3061,2.74,0.14,93.2,51,15.5,3.12,0,1,0,14.94,2,3.34,7.3
119.94,3052.5,2.74,0.13,93.2,51,15.27,3.12,0,1,0,14.94,2,3.05,7.19
120.04,3048,2.89,0.14,93.2,51,14.93,3.12,0,1,0,14.94,2,3.05,7.22
120.14,3039.5,2.82,0.14,93.2,51,14.59,1.56,0,1,0,14.94,2,3.05,7.36
120.24,3041.25,3,0.14,93.2,51,14.47,1.56,0,1,0,14.94,2,3.05,7.41
120.35,3042.5,2.89,0.14,93.2,51,14.59,1.56,0,1,0,14.94,2,3.05,7.51
120.45,3040.25,3.07,0.15,93.2,51,14.59,1.56,0,1,0,14.94,2,3.05,7.56
120.55,3035.25,3.33,0.15,93.2,51,14.81,2.34,0,1,0,14.94,2,3.19,7.77
120.66,3029.5,3.37,0.16,93.2,50.5,14.93,3.12,0,1,0,14.94,2,3.34,8.45
120.76,3033,3.33,0.16,93.2,50,15.04,3.12,0,1,0,14.94,2,3.19,8.47
120.86,3037.75,4.35,0.16,93.2,50,15.16,3.91,0,1,0,14.94,2,3.34,9.32
120.96,3040.25,4.89,0.2,93.2,48.5,15.16,5.47,0,1,0,14.94,2,3.63,10.37
121.06,3015.75,5.4,0.26,93.2,47.5,15.27,6.25,0,1,0,14.94,2,4.21,13.23
121.16,3030.75,5.95,0.27,93.2,46.5,15.04,7.03,0,1,0,14.94,2,4.64,14.76
121.26,3026.5,5.8,0.28,93.2,45.5,14.47,7.03,0,1,0,14.82,2,4.93,14.52
121.37,3033.25,5.51,0.27,93.2,45,14.36,6.25,0,1,0,14.82,2,4.93,13.88
121.47,3034.25,5.26,0.26,93.2,45,14.13,5.47,0,1,0,14.82,2,4.93,13.85
121.58,3031.75,5.15,0.26,91.4,45,13.9,3.91,0,1,0,14.82,2,4.79,13.45
121.68,3036.25,5,0.25,91.4,45.5,13.78,3.12,0,1,0,14.82,2,4.64,12.84
121.78,3041.25,3.91,0.24,91.4,46,13.44,-1.56,0,1,0,14.82,2,4.79,12.37
121.88,3032.25,3.51,0.17,93.2,47,13.44,-2.34,0,1,0,14.94,2,4.21,9.08
121.99,3038.75,3.4,0.17,93.2,48,13.32,-3.91,0,1,0,14.94,2,4.06,8.91
122.09,3036.5,3.3,0.16,93.2,49,13.44,-7.03,0,1,0,14.94,2,3.63,8.54
122.19,3029.75,3.26,0.16,93.2,49.5,13.78,-7.81,0,1,0,14.94,2,3.63,8.21
122.29,3034.25,3.37,0.16,93.2,50,14.36,-7.03,0,1,0,14.94,2,3.63,8.26
122.40,3027.75,3.41,0.16,93.2,50,15.27,-4.69,0,1,0,14.94,2,3.63,8.33
122.50,3020.75,3.41,0.17,93.2,49.5,15.73,-3.12,0,1,0,14.94,2,3.63,8.76
122.60,3023.75,3.37,0.16,93.2,49.5,15.85,-1.56,0,1,0,14.94,2,3.63,8.4
122.70,3031.75,3.15,0.16,93.2,49.5,15.96,-0.78,0,1,0,14.94,2,3.63,8.31
122.80,3023.5,2.9,0.15,93.2,50,15.85,1.56,0,1,0,14.94,2,3.48,7.96
122.91,3003.5,2.83,0.14,93.2,50,15.73,3.12,0,1,0,14.94,2,3.34,7.34
123.01,3004,2.72,0.14,93.2,50.5,15.04,3.12,0,1,0,14.94,2,3.19,7.26
123.12,2999.5,2.18,0.13,91.4,50.5,14.81,2.34,0,1,0,14.94,2,3.05,6.55
123.22,2989,1.57,0.11,91.4,51.5,14.59,2.34,0,1,0,14.94,2,2.76,5.71
123.32,2980.5,1.22,0.1,91.4,51.5,14.47,2.34,0,1,0,14.94,2,2.61,5.15
123.42,2988.5,0.38,0.09,91.4,51.5,14.36,0.78,0,1,0,14.94,2,2.47,4.83
123.53,2983,0.12,0.08,91.4,48,14.24,0,0,1,0,15.06,4,2.32,4.63
123.64,2957,0,0.08,91.4,46,14.13,0,0,1,0,15.06,4,2.32,4.53
123.74,2956.25,0,0.09,91.4,41.5,14.93,0,0,1,0,15.06,4,2.61,4.61
123.85,2932.25,0,0.09,91.4,39.5,16.42,0,0,1,0,15.06,4,2.61,4.81
123.95,2922.25,0,0.09,91.4,35,20.44,0,0,1,0,15.06,4,2.61,4.76
124.06,2914,0,0.09,91.4,34,20.44,0,0,1,0,15.06,4,2.76,4.77
124.16,2902.25,0,0.09,91.4,34,20.44,0,0,1,0,15.06,4,2.76,4.83
124.26,2890.5,0,0.09,93.2,34,20.44,0,0,1,0,15.06,4,2.76,4.63
124.37,2869.75,0,0.09,93.2,34,20.44,0,0,1,0,15.06,4,2.76,4.51
124.48,2862,0,0.09,93.2,34,20.44,0,0,1,0,15.06,4,2.76,4.59
124.58,2849,0,0.09,93.2,34,20.44,0,0,1,0,15.06,4,2.76,4.61
124.69,2831,0,0.09,93.2,34,20.44,0,0,1,0,15.06,4,2.76,4.6
124.79,2815.75,0,0.09,93.2,34,20.44,0,0,1,0,15.06,4,2.76,4.61
124.89,2807.75,0,0.09,93.2,34,20.44,0,0,1,0,15.06,4,2.76,4.56
124.99,2791,0,0.09,93.2,35.5,20.44,0,0,1,0,15.06,4,2.76,4.5
125.10,2786,0,0.09,93.2,35,20.44,0,0,1,0,15.06,4,2.76,4.56
125.20,2763.75,0,0.09,93.2,35.5,20.44,0,0,1,0,15.06,4,2.76,4.5
125.30,2757,0,0.09,93.2,35.5,20.44,0,0,1,0,15.06,4,2.9,4.55
125.40,2752,0,0.09,93.2,35.5,20.44,0,0,1,0,15.06,4,2.76,4.5
125.50,2728.75,0,0.09,93.2,35.5,20.44,0,0,1,0,15.06,4,2.76,4.42
125.61,2714.75,0,0.09,93.2,35.5,20.44,0,0,1,0,15.06,4,2.76,4.33
125.71,2707,0,0.09,93.2,35.5,20.44,0,0,1,0,15.06,4,2.9,4.29
125.82,2689.5,0,0.09,93.2,35.5,20.44,0,0,1,0,15.06,4,2.76,4.26
125.92,2682.25,0,0.09,93.2,35.5,20.44,0,0,1,0,15.06,4,2.9,4.3
126.02,2663.75,0,0.09,93.2,35.5,20.44,0,0,1,0,15.06,4,2.76,4.2
126.12,2644.25,0,0.09,93.2,35.5,20.44,0,0,1,0,15.06,4,2.9,4.19
126.22,2619.5,0,0.09,93.2,36,20.44,0,0,1,0,15.06,4,2.76,4.17
126.32,2598.75,0,0.09,93.2,36,20.44,0,0,1,0,15.06,4,2.76,4.06
126.42,2586,0,0.09,93.2,36,20.44,0,0,1,0,15.06,4,2.76,4.08
126.52,2572.25,0,0.09,93.2,36,20.44,0,0,1,0,15.06,4,2.9,4
126.63,2532.75,0,0.09,93.2,37,20.44,0,0,1,0,15.06,4,2.9,3.9
126.73,2493.5,0,0.09,93.2,37,20.44,0,0,1,0,15.06,4,2.9,3.89
126.83,2473.75,0,0.09,93.2,37.5,20.44,0,0,1,0,15.06,4,2.9,3.83
126.93,2404.5,0,0.09,93.2,39,20.44,0,0,1,0,15.06,4,2.9,3.64
127.03,2258.25,0,0.09,93.2,39,20.44,0,0,1,0,15.06,4,2.9,3.56
127.13,2198,0,0.09,93.2,19,20.44,0,0,1,0,15.06,4,2.9,3.42
127.23,2054,0,0.09,93.2,19,20.44,0,0,1,0,15.06,4,2.9,3.28
127.34,1989.75,0,0.09,93.2,19,20.44,0,0,1,0,15.06,4,2.76,3.28
127.45,1841.5,0,0.1,93.2,19,20.44,0,0,1,0,15.06,4,2.76,3.24
127.55,1712.5,0,0.12,93.2,19,20.44,0,0,1,0,15.06,4,2.9,3.36
127.65,1637.5,0,0.12,93.2,19,20.44,0,0,1,0,15.06,4,3.05,3.43
127.75,1519.25,0,0.13,93.2,19,20.44,0,0,1,0,15.06,4,3.05,3.5
127.86,1392.5,0,0.14,93.2,19,20.44,0,0,1,0,15.06,4,3.34,3.43
127.96,1327.75,0,0.16,93.2,19,20.44,0,0,1,0,15.06,4,3.48,3.54
128.07,1207.5,0,0.16,93.2,19,20.44,0,0,1,0,15.06,4,3.63,3.54
128.18,1130.75,0,0.19,93.2,0,20.44,0,0,1,0,15.06,4,3.92,3.62
128.28,1019.25,0,0.2,93.2,1,20.44,0,0,1,0,15.06,4,4.06,3.59
128.38,958.5,0,0.24,93.2,19,20.44,0,0,1,0,15.06,4,4.21,3.66
128.48,927,0,0.24,93.2,19,20.44,0,0,1,0,15.06,4,4.5,3.79
128.58,966,0,0.22,93.2,19,20.44,0,0,1,0,15.06,4,4.5,3.69
128.69,1000,0,0.21,93.2,18.5,20.44,0,0,1,0,15.06,4,4.64,3.56
128.79,1042,0,0.19,93.2,14,20.44,0,0,1,0,15.06,4,4.64,3.32
128.90,1070.5,0,0.17,93.2,13,20.44,0,0,1,0,15.06,4,4.35,3.1
129.00,1082,0,0.17,93.2,12,20.44,0,0,1,0,15.06,4,4.35,3.13
129.10,1090.75,0,0.17,93.2,12,20.44,0,0,1,0,15.06,4,4.21,3.09
129.21,1094.5,0,0.16,93.2,12.5,20.44,0,0,1,0,15.06,4,4.06,3.06
129.31,1097,0,0.16,93.2,13,19.52,0,0,1,0,15.06,4,4.06,3.04
129.41,1102.75,0,0.16,93.2,13,16.77,0,0,1,0,15.06,4,4.06,3.12
129.51,1096.5,0,0.16,93.2,13.5,15.27,0,0,1,0,15.06,4,3.92,3
129.62,1091.5,0,0.16,93.2,14,14.59,0,0,1,0,14.94,2,3.92,2.99
129.72,1094.75,0,0.16,93.2,15,13.9,-1.56,0,1,0,14.94,2,3.92,2.99
129.82,1074.75,0,0.17,93.2,15,13.67,-1.56,0,1,0,14.94,2,3.92,3.16
129.92,1066,0,0.17,93.2,17,13.21,-2.34,0,1,0,14.94,2,3.92,3.09
130.02,1037.5,0,0.17,93.2,17,13.09,-3.12,0,1,0,14.94,2,3.92,3
130.12,1029.5,0,0.18,93.2,17.5,13.09,-3.91,0,1,0,14.94,2,3.92,3.14
