Time,Accel. Pedal[%],Ambient Pressure[psig],Ambient Temp[F],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.020_Stage 1 ACN91 octane,5fc1c4cfc090c6452fb88371
5.804,100,-0.4,57,14.0,14.8,227,5459,4,2449,2447,2441,86,4.5,4.5,4.5,4.5,1.8,4.5,4.5,0,84,12.69,12.69,14.02,71.4,159.7,38.7,14.1,235,213,0.95,100,73,
5.854,100,-0.4,57,14.2,14.8,227,5470,4,2449,2438,2435,86,4.5,5.0,5.0,5.0,2.3,5.0,5.0,0,84,12.67,12.67,14.07,71.0,159.0,38.2,14.0,235,213,0.95,100,76,
5.904,100,-0.4,57,14.1,14.8,227,5500,4,2449,2446,2450,87,4.5,5.0,5.0,5.0,2.3,5.0,5.0,0,84,12.57,12.57,14.07,71.0,159.0,38.8,14.0,235,212,0.95,100,76,
5.954,100,-0.4,57,14.2,14.8,227,5523,4,2449,2443,2442,87,2.2,2.5,5.5,5.5,2.8,5.5,5.5,0,84,12.58,12.58,14.11,71.0,159.0,38.4,14.0,235,212,0.95,100,76,
6.004,100,-0.4,57,14.2,14.8,227,5552,4,2449,2448,2450,88,2.2,2.5,5.5,5.5,2.8,5.5,5.5,0,84,12.57,12.57,14.13,71.0,159.0,39.3,14.0,235,212,0.96,100,75,
6.054,100,-0.4,57,14.4,14.8,227,5578,4,2449,2457,2451,88,2.2,2.5,5.5,5.5,2.8,5.5,5.5,0,84,12.58,12.58,14.21,71.0,159.0,39.3,14.1,235,212,0.96,100,75,
6.104,100,-0.4,57,14.4,14.8,229,5608,4,2449,2443,2440,88,2.2,2.5,5.5,5.5,2.8,5.5,2.5,0,84,12.56,12.56,14.29,71.0,159.0,39.1,14.2,235,212,0.97,100,75,
6.154,100,-0.4,57,14.4,14.8,229,5628,4,2449,2429,2427,88,2.2,2.5,5.5,5.5,3.2,5.5,2.5,0,84,12.49,12.49,14.32,71.0,159.0,38.9,14.1,235,212,0.97,100,74,
6.204,100,-0.4,57,14.1,14.8,229,5657,4,2449,2424,2428,90,2.2,2.5,5.5,5.5,3.2,5.5,2.5,0,84,12.42,12.42,14.32,71.0,159.0,39.9,14.1,235,212,0.97,100,74,
6.254,100,-0.4,57,14.2,14.8,229,5678,4,2449,2420,2425,90,2.2,2.5,5.5,5.5,3.2,5.5,2.5,0,84,12.42,12.42,14.36,71.0,158.2,39.6,14.0,235,211,0.97,100,77,
6.299,100,-0.4,57,14.1,14.8,229,5697,4,2449,2428,2436,90,2.2,2.5,5.5,5.5,3.2,5.5,2.5,0,84,12.37,12.37,14.35,71.0,157.5,39.7,14.0,235,211,0.97,100,77,
6.355,100,-0.4,57,14.1,14.8,229,5750,4,2449,2426,2425,90,2.2,2.8,5.5,5.5,3.2,5.5,2.5,0,84,12.35,12.35,14.35,70.7,157.5,39.5,14.0,235,210,0.97,100,77,
6.404,100,-0.4,57,14.1,14.8,229,5766,4,2449,2419,2412,91,2.2,2.8,5.5,5.5,3.2,5.5,2.5,0,84,12.32,12.32,14.34,70.7,158.2,39.9,14.0,235,210,0.97,100,76,
6.454,100,-0.4,57,14.2,14.8,229,5786,4,2449,2433,2431,91,3.0,3.3,6.0,6.0,3.7,6.0,3.3,0,84,12.24,12.24,14.31,71.0,158.2,40.3,14.0,235,211,0.97,100,72,
6.504,100,-0.4,57,14.0,14.8,229,5808,4,2449,2447,2447,91,3.0,3.3,6.0,6.0,4.1,6.0,3.3,0,84,12.34,12.34,14.36,70.7,156.7,40.2,14.0,235,210,0.97,100,74,
6.554,100,-0.4,57,14.0,14.8,229,5825,4,2449,2450,2455,91,3.0,3.3,6.0,6.0,4.1,6.0,3.3,0,84,12.34,12.34,14.39,70.3,156.7,39.8,13.9,235,209,0.97,100,81,
6.599,100,-0.4,57,14.0,14.8,229,5866,4,2449,2462,2459,92,3.0,3.3,6.0,6.0,4.1,6.0,3.3,0,84,12.24,12.24,14.36,70.3,156.0,40.7,13.9,235,208,0.97,100,76,
6.654,100,-0.4,57,14.0,14.8,229,5885,4,2449,2480,2485,92,3.0,3.3,6.0,6.0,4.1,6.0,3.3,0,84,12.32,12.32,14.39,70.3,156.0,40.1,13.9,235,208,0.97,100,77,
6.704,100,-0.4,57,14.1,14.8,229,5901,4,2449,2484,2485,92,3.0,3.7,3.0,6.0,4.1,6.0,3.3,0,84,12.32,12.32,14.43,70.3,156.0,40.3,13.9,235,208,0.98,100,78,
6.749,100,-0.4,57,14.1,14.8,229,5932,4,2449,2484,2487,92,3.0,3.7,3.0,6.0,4.1,6.0,3.3,0,84,12.38,12.38,14.48,70.7,157.5,40.1,13.9,235,210,0.98,100,77,
6.804,100,-0.4,57,14.2,14.7,229,5952,4,2449,2466,2464,94,3.0,3.7,3.0,6.0,4.1,6.0,3.3,0,84,12.30,12.30,14.47,70.7,156.7,40.8,14.0,235,209,0.98,100,76,
6.854,100,-0.4,57,14.2,14.7,229,5984,4,2449,2456,2451,94,3.0,3.7,3.0,6.0,4.5,6.0,3.7,0,84,12.29,12.29,14.48,70.7,156.7,41.1,14.0,235,210,0.98,100,76,
6.904,100,-0.4,57,14.1,14.7,229,5991,4,2449,2445,2444,94,3.7,4.2,3.5,6.5,5.0,6.5,4.2,0,84,12.28,12.28,14.49,70.7,156.0,40.8,13.9,235,209,0.98,100,73,
6.954,100,-0.4,57,13.9,14.7,229,6036,4,2449,2449,2455,94,3.7,4.2,3.5,6.5,5.0,6.5,4.2,0,84,12.37,12.37,14.56,70.3,155.2,40.9,13.9,235,207,0.99,100,77,
6.999,100,-0.4,57,13.7,14.7,229,6038,4,2449,2460,2464,95,3.7,4.2,3.5,6.5,5.0,6.5,4.2,0,84,12.26,12.26,14.53,69.9,154.5,40.8,13.7,235,206,0.98,100,79,
7.054,100,-0.4,57,13.9,14.7,229,6076,4,2449,2463,2459,95,3.7,4.2,3.5,6.5,5.0,6.5,4.2,0,84,12.32,12.32,14.56,69.9,154.5,40.8,13.7,235,206,0.99,100,76,
7.104,100,-0.4,57,13.8,14.7,229,6106,4,2449,2464,2466,96,4.5,4.6,3.8,6.5,5.0,3.5,4.2,0,84,12.25,12.25,14.52,69.9,154.5,40.7,13.8,235,206,0.98,100,81,
7.149,100,-0.4,57,13.9,14.7,229,6110,4,2449,2476,2481,96,4.5,4.6,3.8,6.5,5.0,3.5,4.2,0,84,12.29,12.29,14.55,69.5,153.7,40.7,13.7,235,205,0.99,100,79,
7.199,100,-0.4,57,14.0,14.7,229,6147,4,2449,2468,2466,96,4.5,4.6,3.8,6.5,5.0,3.5,4.6,0,84,12.36,12.36,14.58,69.5,153.7,41.3,13.8,235,205,0.99,100,78,
7.254,100,-0.4,57,14.0,14.7,229,6157,4,2449,2471,2469,96,4.5,4.6,3.8,6.5,5.3,3.5,4.6,0,84,12.30,12.30,14.59,69.5,153.7,40.3,13.8,235,205,0.99,100,77,
7.304,100,-0.4,57,13.8,14.7,229,6182,4,2449,2466,2461,98,4.5,4.6,3.8,6.5,5.3,3.5,4.6,0,84,12.27,12.27,14.57,69.9,153.7,41.2,13.8,235,206,0.99,100,77,
7.354,100,-0.4,57,13.8,14.7,229,6208,4,2449,2451,2445,98,4.5,4.6,3.8,6.5,5.3,3.5,4.6,0,84,12.29,12.29,14.57,69.5,153.7,41.1,13.7,235,205,0.99,100,78,
7.399,100,-0.4,57,13.8,14.7,229,6243,4,2449,2457,2461,98,4.5,4.6,3.8,6.5,5.3,3.5,4.6,0,84,12.27,12.27,14.56,69.5,153.0,40.4,13.7,235,204,0.99,100,78,
7.454,100,-0.4,57,13.7,14.7,229,6265,4,2449,2464,2462,98,4.5,5.0,4.2,6.5,2.3,3.5,4.6,0,84,12.24,12.24,14.54,69.1,152.2,41.0,13.7,235,203,0.98,100,77,
7.504,100,-0.4,57,14.0,14.7,227,6263,4,2449,2473,2476,99,5.2,5.5,4.7,7.0,2.8,4.3,5.1,0,84,12.34,12.34,14.58,68.7,150.7,41.3,13.7,235,201,0.99,100,79,
7.549,100,-0.4,57,13.9,14.7,227,6288,4,2449,2470,2473,99,5.2,5.5,4.7,7.0,2.8,4.3,5.1,0,84,12.35,12.35,14.63,68.3,150.7,41.3,13.7,235,201,0.99,100,80,
7.599,100,-0.4,57,13.8,14.7,227,6302,4,2449,2456,2448,100,5.2,5.5,4.7,7.0,2.8,4.3,5.5,0,84,12.31,12.31,14.64,69.1,152.2,41.2,13.7,235,201,0.99,100,81,
7.654,100,-0.4,57,14.0,14.7,227,6346,4,2449,2434,2425,100,5.2,5.5,4.7,7.0,2.8,4.3,5.5,0,84,12.27,12.27,14.62,69.1,152.2,41.2,13.8,235,203,0.99,100,76,
7.704,100,-0.4,57,13.9,14.8,227,6375,4,2449,2446,2446,100,5.2,5.5,4.7,7.0,2.8,4.3,5.5,0,84,12.27,12.27,14.59,68.7,150.7,41.3,13.7,235,203,0.99,100,81,
7.754,100,-0.4,57,13.8,14.8,227,6381,4,2449,2445,2440,100,5.2,5.5,4.7,7.0,2.8,4.3,5.5,0,84,12.30,12.30,14.61,68.3,150.7,41.3,13.7,235,201,0.99,100,81,
7.804,100,-0.4,57,13.9,14.8,227,6411,4,2449,2447,2449,102,5.2,5.8,4.7,7.0,3.2,4.3,5.5,0,84,12.22,12.20,14.55,69.1,151.5,41.3,13.7,235,202,0.98,100,75,
7.854,100,-0.4,57,13.9,14.8,227,6451,4,2449,2447,2446,102,6.0,6.3,5.6,7.5,3.7,5.2,6.0,0,84,12.30,12.30,14.55,68.7,149.2,41.3,13.7,235,202,0.99,100,80,
7.899,100,-0.4,57,13.8,14.8,227,6447,4,2449,2436,2433,102,3.0,3.3,5.6,7.5,3.7,5.2,6.0,1,84,12.44,12.44,14.66,67.5,148.5,41.3,13.7,235,198,0.99,100,84,
7.949,80,-0.4,57,13.9,14.8,227,6465,4,2449,2441,2440,102,2.2,2.8,5.1,7.0,3.2,4.7,5.8,0,84,12.19,12.19,14.57,68.7,151.5,41.3,13.8,235,201,0.99,100,76,
7.999,36,-0.4,57,13.7,14.8,227,6484,4,2449,2452,2457,103,3.7,3.8,3.1,7.0,4.2,5.7,6.8,0,84,12.32,12.32,14.58,67.5,147.7,41.2,13.7,235,198,0.99,100,84,
8.049,3,-0.4,57,13.7,8.0,227,6484,4,2449,2450,2455,103,3.7,3.8,3.1,3.9,3.9,3.9,3.9,0,84,12.33,12.33,14.77,67.5,147.7,41.3,13.6,235,197,1.00,99,40,
8.104,0,-0.4,57,15.1,4.8,227,6459,4,2449,2461,2462,104,-0.7,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,0,84,12.23,12.23,14.70,64.0,130.5,35.7,10.0,235,197,1.00,39,22,
8.154,0,-0.4,57,15.7,0.0,227,6393,4,2401,2565,2597,104,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,84,12.83,12.83,14.92,46.8,93.0,26.5,3.3,235,132,1.01,25,67,
8.204,0,-0.4,57,15.8,0.0,227,6407,4,2187,2235,2084,104,-2.2,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,0,84,14.02,14.02,15.56,33.5,63.7,19.1,0.4,235,102,1.06,20,82,
8.254,0,-0.4,57,15.1,0.0,227,6397,4,2166,2179,2244,104,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,84,14.29,14.29,16.00,18.3,30.7,6.2,0.0,235,60,1.08,13,99,
8.304,0,-0.4,57,12.8,0.0,227,6403,4,2163,2327,2307,106,9.0,9.2,9.2,9.2,9.2,9.2,9.2,0,84,13.74,13.74,15.52,10.5,22.5,2.3,-0.6,235,36,1.05,8,99,
8.354,0,-0.4,57,11.4,0.0,227,6385,4,2162,2128,2106,106,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,84,13.74,13.74,15.53,9.7,21.0,3.3,-0.8,235,29,1.05,8,99,
8.404,0,-0.4,57,9.8,0.0,226,6373,4,2162,2214,2247,106,0.7,1.0,1.0,1.0,1.0,1.0,1.0,0,84,13.84,13.84,14.70,10.5,24.0,2.7,-1.6,235,31,1.00,9,82,
8.454,0,-0.4,57,8.7,0.0,226,6389,4,2161,2258,2261,106,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0,84,16.54,16.54,14.70,11.3,25.5,3.5,-2.0,235,33,1.00,10,81,
8.504,0,-0.4,57,7.4,0.0,226,6401,4,2161,2269,2271,107,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0,84,19.11,19.11,14.70,11.3,25.5,4.4,-2.4,235,34,1.00,12,81,
8.554,0,-0.4,57,6.3,0.0,226,6383,4,2161,2278,2281,107,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,11.7,26.2,5.2,-2.2,235,35,1.00,13,80,
8.604,0,-0.4,57,5.3,0.0,226,6356,4,2161,2286,2288,107,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,11.7,27.0,5.3,-2.0,235,35,1.00,14,81,
8.654,0,-0.4,57,4.7,0.0,226,6354,4,2161,2293,2295,107,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,12.1,27.7,5.6,-1.7,235,36,1.00,15,81,
8.699,0,-0.4,57,4.2,0.0,226,6356,4,2161,2300,2302,107,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,12.5,27.0,5.4,-1.7,235,37,1.00,15,81,
8.749,0,-0.4,57,3.7,0.0,226,6332,4,2161,2307,2308,107,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,12.5,27.7,5.7,-1.5,235,37,1.00,16,81,
8.804,0,-0.4,57,3.2,0.0,226,6320,4,2161,2313,2314,107,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,12.1,27.7,5.8,-1.4,235,36,1.00,16,82,
8.854,0,-0.4,57,2.9,0.0,226,6318,4,2161,2319,2321,107,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,12.5,27.7,6.1,-1.2,235,37,1.00,17,81,
8.899,0,-0.4,57,2.6,0.0,226,6320,4,2161,2325,2327,107,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,12.5,27.7,5.9,-1.1,235,37,1.00,18,82,
8.949,0,-0.4,57,2.4,0.0,226,6298,4,2161,2330,2331,107,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,12.5,27.7,6.0,-0.9,235,37,1.00,18,82,
9.004,0,-0.4,57,2.2,0.0,226,6287,4,2161,2336,2338,107,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,12.1,27.7,5.9,-0.8,235,37,1.00,18,82,
9.054,0,-0.4,57,2.1,0.0,226,6279,4,2161,2341,2342,107,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,12.1,27.7,5.5,-0.7,235,36,1.00,18,83,
