Time,Accel. Pedal[%],Ambient Pressure[psig],Ambient Temp[F],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.020_Stage 1 ACN91 octane,5fc1c4cfc090c6452fb88371
5.010,100,-0.5,50,12.4,14.8,230,6548,3,2448,2735,2701,76,5.2,5.5,5.5,5.5,2.3,5.5,5.5,0,84,13.85,13.85,14.70,64.8,146.2,40.6,12.2,235,195,1.00,100,81,
5.055,100,-0.5,50,12.3,14.8,230,6243,3,2448,2146,2078,76,-3.7,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,0,84,19.11,19.11,14.70,64.4,146.2,39.6,12.2,235,195,1.00,100,83,
5.095,100,-0.5,50,12.4,14.8,230,5895,3,2448,2386,2532,76,4.5,4.8,4.8,4.8,0.8,4.8,4.8,0,84,19.11,19.11,14.70,65.6,149.2,37.8,12.2,235,197,1.00,100,86,
5.135,100,-0.5,50,12.5,14.8,230,5619,3,2448,2477,2434,76,3.7,4.2,4.2,4.2,-0.2,4.2,4.2,0,84,19.11,19.11,14.70,66.7,150.7,36.3,12.2,235,201,1.00,100,86,
5.185,100,-0.5,50,12.6,14.8,230,5325,3,2448,2262,2223,77,5.2,5.5,4.3,5.5,-0.2,5.5,5.5,0,84,19.11,19.11,14.70,66.7,151.5,35.6,12.3,235,202,1.00,100,84,
5.225,100,-0.5,50,12.9,14.8,230,5110,3,2448,2287,2310,77,0.0,0.3,0.3,0.3,-0.2,0.3,0.3,0,84,19.11,19.11,14.70,67.9,154.5,35.1,12.7,233,205,1.00,100,84,
5.265,100,-0.5,50,13.4,14.8,230,5003,3,2448,2272,2263,79,2.2,2.5,4.3,5.5,-0.2,5.5,5.5,0,84,15.94,15.94,14.58,68.7,159.0,36.3,13.3,233,207,0.99,100,83,
5.305,100,-0.5,50,14.1,14.8,230,5018,3,2448,2312,2334,79,1.5,2.0,3.8,5.0,-0.7,5.0,5.0,0,84,12.31,12.31,14.32,71.0,162.7,35.9,13.9,233,214,0.97,100,78,
5.346,100,-0.5,50,14.5,14.8,230,5049,3,2448,2375,2391,79,1.5,1.5,3.3,4.5,-0.8,4.5,4.5,0,84,11.85,11.85,14.08,73.0,165.7,36.9,14.3,233,218,0.95,100,74,
5.395,100,-0.5,50,14.6,14.8,230,5078,3,2448,2433,2442,79,1.5,1.5,3.3,4.5,-0.8,4.5,4.5,0,84,11.99,11.99,13.85,73.4,166.5,37.1,14.4,233,221,0.94,100,74,
5.435,100,-0.5,50,14.5,14.8,230,5116,3,2448,2482,2489,79,1.5,1.5,3.7,4.5,-0.8,4.5,4.5,0,84,12.17,12.17,13.56,73.0,165.0,38.0,14.3,233,221,0.92,100,74,
5.485,100,-0.5,50,14.6,14.8,230,5133,3,2448,2506,2517,80,1.5,1.5,3.7,4.5,-0.8,4.5,4.5,0,84,12.33,12.33,13.37,73.0,165.0,37.1,14.3,233,220,0.90,100,74,
5.535,100,-0.5,50,14.6,14.8,230,5170,3,2448,2527,2540,80,1.5,1.5,3.7,4.5,-0.8,4.5,4.5,0,84,12.47,12.47,13.15,73.0,165.0,36.7,14.4,233,220,0.89,100,73,
5.586,100,-0.5,50,14.5,14.8,230,5210,3,2448,2551,2558,81,1.5,1.5,3.7,4.5,-0.8,4.5,4.5,0,84,12.60,12.60,13.02,73.0,165.0,38.1,14.4,233,219,0.88,100,73,
5.636,100,-0.5,50,14.5,14.8,230,5275,3,2448,2545,2541,81,1.5,1.5,3.7,4.5,-0.8,4.5,4.5,0,84,12.78,12.78,13.04,73.0,164.2,36.9,14.4,233,219,0.88,100,73,
5.676,100,-0.5,50,14.4,14.8,230,5294,3,2448,2552,2560,81,1.5,1.8,3.7,4.5,-0.8,4.5,4.5,0,84,12.77,12.77,13.03,73.0,163.5,38.5,14.3,233,219,0.88,100,73,
5.716,100,-0.5,50,14.4,14.8,230,5361,3,2448,2549,2544,81,1.5,1.8,3.7,4.5,-0.4,4.5,4.5,0,84,12.77,12.77,13.04,72.6,162.7,38.3,14.3,233,218,0.88,100,73,
5.756,100,-0.5,50,14.2,14.8,230,5378,3,2448,2536,2527,83,1.5,1.8,3.7,4.5,-0.4,4.5,4.5,0,84,12.77,12.77,13.07,72.2,162.7,38.5,14.2,233,217,0.88,100,73,
5.796,100,-0.5,50,14.3,14.8,230,5405,3,2448,2510,2501,83,1.5,1.8,4.1,4.5,-0.4,4.5,4.5,0,84,12.78,12.78,13.13,72.2,162.0,38.3,14.2,233,216,0.89,100,73,
5.841,100,-0.5,50,14.0,14.8,230,5441,3,2448,2504,2498,83,1.5,1.8,4.1,4.5,-0.4,4.5,4.5,0,84,12.72,12.72,13.15,71.8,161.2,38.5,14.1,233,216,0.89,100,73,
5.896,100,-0.5,50,14.0,14.8,231,5479,3,2448,2512,2517,83,1.5,1.8,4.1,4.5,-0.4,4.5,4.5,0,84,12.66,12.66,13.17,71.4,160.5,38.8,14.1,233,214,0.89,100,76,
5.935,100,-0.5,50,14.1,14.8,231,5515,3,2448,2498,2493,83,2.2,2.3,4.6,5.0,0.1,5.0,5.0,0,84,12.62,12.62,13.20,71.0,159.7,38.7,14.0,233,213,0.89,100,76,
5.975,100,-0.5,50,14.1,14.8,231,5549,3,2448,2490,2483,84,2.2,2.3,4.6,5.0,0.1,5.0,5.0,0,84,12.56,12.56,13.20,71.0,159.7,39.6,14.0,233,213,0.89,100,75,
6.025,100,-0.5,50,14.1,14.8,231,5594,3,2448,2479,2476,84,3.0,3.2,5.1,5.5,0.6,5.5,5.5,0,84,12.64,12.64,13.29,71.0,159.0,39.1,14.0,233,212,0.90,100,74,
6.075,100,-0.5,50,14.1,14.8,231,5659,3,2448,2464,2459,86,3.0,3.2,5.1,5.5,0.6,5.5,5.5,0,84,12.53,12.53,13.33,71.0,159.0,39.8,14.0,233,212,0.90,100,75,
6.121,100,-0.5,50,14.0,14.8,231,5686,3,2448,2450,2447,86,3.0,3.2,5.1,5.5,1.0,5.5,5.5,0,84,12.49,12.49,13.37,70.7,159.0,39.7,14.0,233,212,0.90,100,75,
6.166,100,-0.5,50,14.2,14.8,231,5710,3,2448,2447,2450,86,3.0,3.2,5.5,5.5,1.0,5.5,5.5,0,84,12.41,12.41,13.36,70.7,158.2,39.8,13.9,233,211,0.90,100,78,
6.205,100,-0.5,50,14.1,14.8,231,5723,3,2448,2437,2436,86,3.0,3.2,5.5,5.5,1.0,5.5,5.5,0,84,12.39,12.39,13.39,70.7,158.2,39.1,13.9,233,211,0.91,100,76,
6.246,100,-0.5,50,14.1,14.8,231,5753,3,2448,2435,2432,86,3.0,3.7,6.0,6.0,1.5,6.0,6.0,0,84,12.33,12.33,13.39,70.7,158.2,39.3,14.0,233,211,0.91,100,75,
6.295,100,-0.5,50,14.0,14.8,231,5806,3,2448,2427,2427,87,3.0,3.7,6.0,6.0,1.5,6.0,6.0,0,84,12.34,12.34,13.41,70.7,158.2,39.6,14.0,233,211,0.91,100,76,
6.336,100,-0.5,50,14.0,14.8,231,5847,3,2448,2433,2435,87,3.0,3.7,6.0,6.0,1.5,6.0,6.0,0,84,12.24,12.24,13.37,70.7,158.2,39.8,13.9,233,211,0.90,100,77,
6.376,100,-0.5,50,14.0,14.8,231,5878,3,2448,2436,2431,87,3.7,4.1,6.0,6.0,1.5,6.0,6.0,0,84,12.25,12.25,13.36,70.7,157.5,40.3,13.9,233,211,0.90,100,74,
6.416,100,-0.5,50,13.9,14.8,231,5915,3,2448,2432,2437,87,3.7,4.1,6.0,6.0,1.5,6.0,6.0,0,84,12.32,12.32,13.40,70.3,157.5,40.7,13.8,233,210,0.91,100,74,
6.461,100,-0.5,50,13.9,14.8,231,5957,3,2448,2455,2463,88,3.7,4.1,6.0,6.0,1.8,6.0,6.0,0,84,12.28,12.28,13.39,70.3,156.0,40.8,13.8,233,209,0.91,100,77,
6.510,100,-0.5,50,13.6,14.8,231,6005,3,2448,2475,2473,88,3.7,4.1,6.0,6.0,1.8,6.0,6.0,0,84,12.33,12.33,13.43,69.9,155.2,41.2,13.7,233,208,0.91,100,78,
6.561,100,-0.5,50,13.7,14.8,231,6029,3,2448,2496,2494,90,4.5,4.6,6.5,6.5,2.3,6.5,6.5,0,84,12.34,12.34,13.46,69.5,155.2,40.9,13.7,233,207,0.91,100,78,
6.616,100,-0.5,50,13.8,14.8,231,6078,3,2448,2480,2483,90,4.5,4.6,6.5,6.5,2.3,6.5,6.5,0,84,12.42,12.42,13.56,69.5,154.5,41.0,13.7,233,206,0.92,100,78,
6.656,100,-0.5,50,13.6,14.8,231,6112,3,2448,2454,2450,90,4.5,4.6,6.5,6.5,2.3,6.5,6.5,0,84,12.35,12.35,13.59,69.1,153.7,40.7,13.6,233,206,0.92,100,78,
6.696,100,-0.5,50,13.8,14.8,231,6140,3,2448,2471,2473,90,4.5,4.6,6.5,6.5,2.3,6.5,6.5,0,84,12.32,12.32,13.60,69.1,154.5,40.7,13.6,233,206,0.92,100,79,
6.741,100,-0.5,50,13.8,14.8,231,6189,3,2448,2458,2454,90,4.5,5.0,6.5,6.5,2.3,6.5,6.5,0,84,12.30,12.30,13.61,69.1,153.7,40.9,13.6,233,205,0.92,100,79,
6.786,100,-0.5,50,13.9,14.8,231,6203,3,2448,2452,2454,91,4.5,5.0,6.5,6.5,2.3,6.5,6.5,0,84,12.30,12.30,13.62,68.7,153.0,41.3,13.6,233,205,0.92,100,79,
6.830,100,-0.5,50,13.9,14.8,231,6228,3,2448,2463,2464,91,4.5,5.0,6.5,6.5,2.7,6.5,6.5,0,84,12.27,12.27,13.60,68.7,153.0,41.1,13.6,233,204,0.92,100,79,
6.876,100,-0.5,50,13.7,14.8,231,6277,3,2448,2448,2445,91,5.2,5.5,7.0,7.0,3.2,7.0,7.0,0,84,12.27,12.27,13.61,69.5,153.7,41.3,13.6,233,206,0.92,100,79,
6.930,100,-0.5,50,13.8,14.8,231,6326,3,2448,2437,2437,91,5.2,5.5,7.0,7.0,3.2,7.0,7.0,0,84,12.21,12.21,13.55,69.1,153.7,41.3,13.6,233,205,0.92,100,75,
6.986,100,-0.5,50,13.6,14.8,231,6346,3,2448,2435,2440,92,5.2,5.5,7.0,7.0,3.2,7.0,7.0,0,84,12.32,12.32,13.58,68.7,150.0,41.1,13.5,233,203,0.92,100,79,
7.036,100,-0.5,50,13.5,14.8,231,6387,3,2448,2464,2471,92,6.0,6.0,7.5,7.5,3.7,7.5,7.5,0,84,12.35,12.35,13.61,67.1,149.2,41.3,13.4,233,199,0.92,100,83,
7.086,100,-0.5,50,13.6,14.8,231,6422,3,2448,2479,2477,94,5.2,5.8,7.0,7.0,3.2,7.0,7.0,0,84,12.28,12.28,13.60,67.1,151.5,41.3,13.5,233,199,0.92,100,84,
7.136,100,-0.5,50,13.8,14.8,231,6455,3,2448,2468,2465,94,5.2,5.8,7.0,7.0,3.2,7.0,7.0,0,84,12.18,12.18,13.53,68.3,151.5,41.3,13.6,233,202,0.92,100,73,
7.176,100,-0.5,50,13.4,14.8,231,6505,3,2448,2455,2454,94,6.0,6.3,7.5,7.5,3.7,7.5,7.5,0,84,12.37,12.37,13.61,68.3,150.0,41.1,13.5,233,201,0.92,100,81,
7.220,100,-0.5,50,13.3,14.8,231,6546,3,2448,2429,2431,94,6.0,6.3,7.5,7.5,4.1,7.5,7.5,0,84,12.33,12.33,13.63,67.5,150.0,41.3,13.4,233,200,0.92,100,85,
7.275,100,-0.5,50,13.5,14.8,231,6578,3,2448,2438,2449,95,6.7,6.8,8.0,8.0,4.6,8.0,8.0,0,84,12.22,12.22,13.57,67.5,148.5,41.1,13.3,233,199,0.92,100,86,
7.315,100,-0.5,50,13.6,14.8,231,6593,3,2448,2443,2438,95,6.7,6.8,7.0,7.0,4.6,7.0,7.0,0,84,12.22,12.19,13.51,67.1,150.0,40.6,13.4,233,199,0.91,100,83,
7.361,100,-0.5,50,13.9,14.8,231,6641,3,2448,2446,2447,95,6.0,6.3,6.5,6.5,4.1,6.5,6.5,0,84,12.20,12.20,13.47,67.9,150.7,41.3,13.6,233,200,0.91,100,73,
7.416,100,-0.5,50,13.5,14.8,231,6668,3,2448,2477,2484,95,6.0,6.3,6.5,6.5,4.1,6.5,6.5,0,84,12.34,12.34,13.51,67.9,150.0,41.3,13.5,233,200,0.92,100,82,
7.466,100,-0.5,50,13.5,14.8,231,6702,3,2448,2481,2470,96,6.0,6.5,6.5,6.5,4.1,6.5,6.5,0,84,12.27,12.27,13.50,67.9,149.2,41.3,13.4,233,200,0.91,100,83,
7.505,100,-0.5,50,13.5,14.8,231,6742,3,2448,2477,2487,96,6.7,7.0,7.0,7.0,4.6,7.0,7.0,0,84,12.18,12.18,13.43,67.5,149.2,41.3,13.3,233,199,0.91,100,81,
7.555,100,-0.5,50,13.6,14.8,231,6767,3,2448,2477,2478,96,6.0,6.7,7.0,7.0,4.5,7.0,7.0,0,84,12.17,12.17,13.37,67.9,150.0,41.3,13.4,233,199,0.90,100,81,
7.605,100,-0.5,50,13.8,14.8,231,6781,3,2448,2461,2458,98,6.0,6.5,6.5,6.5,4.5,6.5,6.5,0,84,12.25,12.27,13.36,67.9,150.0,41.3,13.4,233,200,0.90,100,80,
7.655,100,-0.5,50,13.6,14.8,231,6827,3,2448,2458,2465,98,6.0,6.5,6.5,6.5,4.5,6.5,6.5,0,84,12.23,12.23,13.31,67.9,150.0,41.3,13.4,233,200,0.90,100,80,
7.705,100,-0.5,50,13.6,14.8,231,6855,3,2448,2461,2460,98,6.0,6.5,6.5,6.5,4.5,6.5,6.5,0,84,12.19,12.17,13.26,67.9,150.0,41.3,13.4,233,200,0.90,100,79,
7.750,100,-0.5,50,13.7,14.8,231,6903,3,2448,2463,2456,98,6.0,6.5,6.5,6.5,4.5,6.5,6.5,0,84,12.17,12.17,13.18,68.3,150.7,41.3,13.4,233,201,0.89,100,79,
7.796,100,-0.5,50,13.6,14.8,231,6898,4,2448,2461,2466,99,6.0,6.5,6.5,6.5,4.5,6.5,6.5,0,84,12.18,12.18,13.14,68.3,151.5,41.3,13.4,233,201,0.89,100,81,
7.835,100,-0.5,50,13.7,14.8,231,6891,4,2448,2441,2430,99,4.5,4.8,4.8,4.8,4.5,4.8,4.8,0,84,12.10,12.06,13.04,68.7,151.5,41.3,13.4,233,202,0.88,100,81,
7.886,100,-0.5,50,13.8,14.8,231,6770,4,2448,2487,2543,100,-6.7,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,0,84,12.23,12.20,14.70,68.7,150.7,41.3,13.5,233,202,1.00,100,80,
7.939,100,-0.5,50,13.9,14.8,231,6559,4,2448,2347,2234,100,-0.7,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,84,18.43,18.43,14.70,68.7,150.7,41.3,13.7,233,202,1.00,100,61,
7.985,100,-0.5,50,14.0,14.8,231,6020,4,2448,2292,2341,100,-0.7,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,84,19.11,19.11,14.70,69.1,153.7,40.9,13.7,233,206,1.00,100,70,
8.025,100,-0.5,50,13.8,14.8,231,5720,4,2448,2328,2321,100,0.7,1.3,1.3,1.3,1.3,1.3,1.3,0,84,19.11,19.11,14.70,70.3,155.2,38.5,13.7,233,207,1.00,100,75,
8.065,100,-0.5,50,13.5,14.8,231,5532,4,2448,2243,2226,100,1.5,2.1,4.6,4.6,2.8,4.6,4.6,0,84,19.11,19.11,14.69,70.3,154.5,36.4,13.7,233,206,0.99,100,80,
8.105,100,-0.5,50,13.5,14.8,230,5636,4,2448,2111,2106,102,1.5,2.1,4.6,4.6,2.8,4.6,4.6,0,84,13.73,13.30,14.51,69.9,153.0,39.3,13.5,233,204,0.98,100,81,
8.155,100,-0.5,50,13.8,14.8,230,5679,4,2448,2213,2248,102,1.5,2.1,4.6,4.6,2.8,4.6,4.6,0,84,11.62,11.62,14.28,69.9,153.7,39.0,13.6,233,204,0.97,100,77,
8.200,100,-0.5,50,14.3,14.8,230,5673,4,2448,2360,2389,103,1.5,2.1,4.6,4.6,2.8,4.6,4.6,0,84,11.59,11.59,14.01,69.9,155.2,40.2,14.0,233,206,0.95,100,74,
8.245,100,-0.5,50,14.1,14.8,230,5700,4,2448,2426,2431,103,1.5,2.1,4.6,4.6,2.8,4.6,4.6,0,84,11.91,11.91,13.83,71.0,155.2,38.8,14.0,233,208,0.94,100,73,
8.285,100,-0.5,50,14.2,14.8,230,5714,4,2448,2484,2502,104,1.5,2.1,4.7,4.7,2.8,4.7,4.7,0,84,12.10,12.10,13.76,70.7,154.5,39.2,14.0,233,207,0.93,100,71,
8.330,100,-0.5,50,14.1,14.8,230,5718,4,2448,2514,2522,104,1.5,2.1,4.6,4.6,2.8,4.6,4.6,0,84,12.12,12.12,13.66,70.7,154.5,39.1,13.9,233,206,0.92,100,73,
8.375,100,-0.5,50,13.9,14.8,230,5743,4,2448,2542,2543,104,1.5,2.1,4.6,4.6,2.8,4.6,4.6,0,84,12.19,12.19,13.60,70.3,154.5,39.1,13.8,233,206,0.92,100,76,
8.420,100,-0.5,50,13.9,14.8,230,5765,4,2448,2522,2514,104,2.2,2.6,5.1,5.1,3.3,5.1,5.1,0,84,12.21,12.21,13.57,70.7,154.5,39.7,13.8,233,206,0.92,100,77,
8.466,100,-0.5,50,14.1,14.8,230,5783,4,2448,2515,2512,104,3.0,3.0,5.1,5.1,3.7,5.1,5.1,0,84,12.24,12.24,13.56,70.7,153.7,39.5,13.8,233,206,0.92,100,75,
8.510,100,-0.5,50,14.1,14.8,229,5817,4,2448,2520,2521,106,3.0,3.0,5.1,5.1,3.7,5.1,5.1,0,84,12.29,12.29,13.57,71.0,154.5,40.8,14.0,233,206,0.92,100,75,
8.555,100,-0.5,50,14.1,14.8,229,5849,4,2448,2499,2501,106,3.0,3.0,5.1,5.1,3.7,5.1,5.1,0,84,12.29,12.29,13.58,70.7,154.5,40.3,13.9,233,206,0.92,100,74,
8.596,100,-0.5,50,14.1,14.8,229,5864,4,2448,2484,2485,106,3.0,3.0,5.1,5.1,3.7,5.1,5.1,0,84,12.31,12.31,13.60,70.7,153.7,40.2,13.9,233,206,0.92,100,72,
8.646,100,-0.5,50,14.0,14.8,229,5875,4,2448,2491,2496,106,3.0,3.0,5.1,5.1,3.7,5.1,5.1,0,84,12.31,12.31,13.61,70.7,153.7,40.5,13.9,233,205,0.92,100,74,
8.696,100,-0.5,50,14.1,14.8,229,5909,4,2448,2484,2490,107,3.0,3.0,5.1,5.1,3.7,5.1,5.1,0,84,12.31,12.31,13.63,70.3,153.0,40.4,13.9,233,205,0.92,100,75,
8.735,100,-0.5,50,13.9,14.8,229,5927,4,2448,2488,2492,107,3.0,3.0,5.1,5.1,3.7,5.1,5.1,0,84,12.30,12.30,13.62,70.3,153.0,40.6,13.9,233,204,0.92,100,76,
8.775,100,-0.5,50,14.1,14.8,229,5948,4,2448,2471,2464,108,3.0,3.0,5.1,5.1,3.7,5.1,5.1,0,84,12.39,12.39,13.69,70.3,153.0,40.1,13.9,233,204,0.93,100,75,
8.816,100,-0.5,50,14.1,14.8,229,5971,4,2448,2474,2473,108,3.0,3.3,5.1,5.1,4.1,5.1,5.1,0,84,12.32,12.32,13.70,70.3,152.2,40.7,13.8,233,204,0.93,100,76,
8.855,100,-0.5,50,14.0,14.8,229,5987,4,2448,2470,2468,108,3.0,3.3,5.1,5.1,4.1,5.1,5.1,0,84,12.34,12.34,13.73,70.3,152.2,40.5,13.9,233,203,0.93,100,74,
8.896,100,-0.5,50,14.0,14.8,229,6012,4,2448,2466,2466,108,3.0,3.3,5.1,5.1,4.1,5.1,5.1,0,84,12.38,12.38,13.78,70.3,151.5,40.7,13.8,233,203,0.93,100,75,
8.935,100,-0.5,50,14.0,14.8,229,6032,4,2448,2468,2471,108,3.7,3.8,5.6,5.6,4.6,5.6,5.6,0,84,12.39,12.39,13.83,69.9,151.5,41.1,13.8,233,202,0.94,100,75,
8.975,100,-0.5,50,14.1,14.8,227,6054,4,2448,2468,2464,108,0.7,0.8,5.6,5.6,4.6,5.6,5.6,0,84,12.36,12.36,13.84,69.9,151.5,40.8,13.8,233,202,0.94,100,76,
9.015,100,-0.5,50,14.0,14.8,227,6076,4,2448,2469,2472,108,0.7,0.8,5.6,5.6,4.6,5.6,5.6,0,84,12.36,12.36,13.87,69.5,150.7,41.0,13.8,233,202,0.94,100,75,
9.055,100,-0.5,50,14.0,14.8,227,6089,4,2448,2486,2489,108,0.7,0.8,5.6,5.6,4.6,5.6,5.6,0,84,12.37,12.37,13.91,69.5,150.7,40.8,13.8,233,202,0.94,100,72,
9.100,100,-0.5,50,14.1,14.8,227,6102,4,2448,2481,2481,110,0.7,0.8,5.6,5.6,4.6,5.6,5.6,0,84,12.40,12.40,13.97,69.5,150.7,40.8,13.8,233,201,0.95,100,72,
9.145,100,-0.5,50,14.0,14.8,227,6140,4,2448,2466,2461,110,0.7,0.8,5.6,5.6,4.6,5.6,3.5,0,84,12.36,12.36,14.01,69.9,150.7,41.0,13.8,233,201,0.95,100,73,
9.185,100,-0.5,50,14.0,14.8,227,6149,4,2448,2451,2438,110,0.7,0.8,5.6,5.6,4.6,5.6,3.5,0,84,12.29,12.29,13.99,69.5,150.7,40.6,13.8,233,201,0.95,100,80,
9.230,100,-0.5,50,13.8,14.8,227,6161,4,2448,2455,2459,110,0.7,0.8,5.5,5.5,5.0,5.5,3.5,0,84,12.34,12.34,14.04,69.5,150.0,40.8,13.7,233,200,0.95,100,81,
9.285,100,-0.5,50,14.0,14.8,227,6180,4,2448,2447,2443,111,0.7,0.8,5.5,5.5,5.0,5.5,3.5,0,84,12.25,12.25,13.99,69.5,150.7,40.9,13.9,235,201,0.95,100,74,
9.326,100,-0.5,50,13.9,14.8,227,6197,4,2448,2449,2449,111,0.7,0.8,5.5,5.5,5.0,5.5,3.5,0,84,12.29,12.29,14.01,69.9,150.7,41.2,13.8,235,202,0.95,100,74,
9.375,100,-0.5,50,14.0,14.8,227,6224,4,2448,2445,2450,111,0.7,1.2,5.5,5.5,5.0,5.5,3.5,0,84,12.26,12.26,13.98,69.5,150.7,40.8,13.8,235,201,0.95,100,75,
9.420,100,-0.5,50,13.9,14.8,227,6232,4,2448,2449,2450,111,0.7,1.2,5.5,5.5,5.0,3.5,3.5,0,84,12.29,12.29,13.98,69.5,149.2,41.2,13.7,235,200,0.95,100,76,
9.466,100,-0.5,50,13.9,14.8,227,6263,4,2448,2458,2456,111,1.5,2.2,6.5,6.5,6.0,4.5,4.5,0,84,12.36,12.36,14.02,68.3,147.7,41.3,13.7,235,197,0.95,100,80,
9.515,100,-0.5,50,14.0,14.8,227,6269,4,2448,2463,2462,113,1.5,2.2,6.5,6.5,3.0,4.5,4.5,0,84,12.36,12.36,14.04,68.3,147.7,41.3,13.8,235,197,0.95,100,80,
9.556,100,-0.5,50,14.0,14.8,227,6290,4,2448,2452,2448,113,1.5,2.2,6.4,6.4,3.0,4.5,4.8,0,84,12.26,12.26,14.02,69.5,149.2,41.3,13.8,235,199,0.95,100,76,
9.605,100,-0.5,50,14.0,14.8,226,6342,4,2448,2442,2445,113,1.5,1.7,5.9,5.9,2.5,4.0,4.3,0,84,12.30,12.30,14.02,69.5,150.0,41.3,13.9,235,199,0.95,100,75,
9.655,100,-0.5,50,14.0,14.8,226,6358,4,2448,2455,2462,113,1.5,2.2,4.5,6.4,3.0,4.5,4.8,0,84,12.25,12.25,14.01,69.1,148.5,41.3,13.8,235,199,0.95,100,75,
9.705,100,-0.5,50,13.9,14.8,226,6373,4,2448,2452,2448,114,1.5,2.2,4.5,6.4,3.0,4.5,4.8,0,84,12.37,12.37,14.04,68.7,146.2,41.3,13.7,235,195,0.95,100,79,
9.755,100,-0.5,50,13.9,14.8,226,6371,4,2448,2464,2466,114,2.2,2.6,4.5,6.3,3.0,4.5,4.8,0,84,12.42,12.42,14.13,67.9,148.5,41.3,13.7,235,196,0.96,100,76,
9.805,100,-0.5,50,14.0,14.8,226,6393,4,2448,2452,2445,114,2.2,2.6,4.5,6.3,3.0,4.8,4.8,0,84,12.24,12.24,14.07,68.7,147.7,41.3,13.8,235,197,0.95,100,76,
9.855,100,-0.5,50,14.0,14.8,226,6422,4,2448,2443,2439,114,2.2,2.6,4.5,6.3,3.0,4.8,4.8,0,84,12.33,12.33,14.10,68.7,147.0,41.3,13.7,235,197,0.95,100,78,
9.895,100,-0.5,50,13.9,14.8,226,6451,4,2448,2448,2448,115,2.2,2.6,4.5,6.3,3.3,4.8,5.2,0,84,12.31,12.31,14.09,68.3,147.7,41.3,13.7,235,196,0.95,100,78,
9.945,100,-0.5,50,13.9,14.8,226,6476,4,2448,2442,2437,115,2.2,2.6,4.5,6.2,3.3,4.8,5.2,0,84,12.23,12.23,14.04,68.7,147.0,41.2,13.7,235,197,0.95,100,76,
9.995,100,-0.5,50,13.8,14.8,226,6480,4,2448,2427,2431,115,2.2,2.6,4.5,6.2,3.3,4.8,5.2,0,84,12.40,12.40,14.11,68.7,144.7,41.3,13.7,235,193,0.95,100,80,
10.035,100,-0.5,50,13.9,14.8,226,6501,4,2448,2458,2461,115,3.0,3.1,5.3,8.0,3.8,5.3,5.7,0,84,12.31,12.31,14.12,67.5,145.5,41.3,13.8,235,194,0.95,100,78,
10.075,100,-0.5,50,14.1,14.8,225,6542,4,2448,2467,2472,115,3.0,3.5,5.3,8.0,3.8,5.3,5.7,0,84,12.26,12.26,14.10,67.9,145.5,41.3,13.8,235,194,0.95,100,76,
10.115,100,-0.5,50,13.9,14.8,225,6535,4,2448,2449,2453,115,3.0,3.5,5.3,8.0,3.8,5.3,5.7,0,84,12.34,12.34,14.14,67.9,145.5,41.3,13.7,235,194,0.96,100,79,
10.160,100,-0.5,50,13.8,14.8,225,6572,4,2448,2450,2449,115,3.0,3.5,5.3,8.0,3.8,5.7,5.7,0,84,12.26,12.26,14.12,67.9,145.5,41.3,13.7,235,194,0.96,100,79,
10.205,100,-0.5,50,13.9,14.8,225,6565,4,2448,2445,2437,117,3.0,3.5,5.3,6.6,3.8,5.7,5.7,0,84,12.29,12.29,14.11,67.9,145.5,41.3,13.7,235,194,0.96,100,81,
10.255,68,-0.5,50,13.9,14.8,225,6600,4,2448,2423,2424,117,3.0,3.0,4.8,6.6,3.7,5.2,5.6,0,84,12.34,12.34,14.15,67.9,145.5,41.3,13.7,235,194,0.96,100,75,
10.295,0,-0.5,50,13.9,13.9,225,6641,4,2448,2442,2450,117,3.0,3.0,4.5,4.5,3.7,4.5,4.5,0,84,12.22,12.26,14.70,68.3,145.5,41.3,13.7,235,194,1.00,100,99,
10.345,0,-0.5,50,14.0,6.3,225,6613,4,2448,2399,2396,117,0.0,0.7,0.7,0.7,0.7,0.7,0.7,0,84,12.00,12.00,14.70,67.9,138.7,39.7,12.3,235,194,1.00,65,23,
10.385,0,-0.5,50,14.9,1.2,225,6548,5,2437,2486,2514,117,-2.2,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,0,84,12.17,12.17,14.70,60.5,105.0,28.7,5.5,235,145,1.00,29,23,
