Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.40.011_unknown,60e0dc18c090c62162500aad
6.181,100,-0.4,17.4,17.2,231,5421,4,2450,1872,1870,67,0.0,0.3,-2.7,0.0,-3.0,-3.0,0.3,0,84,12.15,12.15,13.78,92.1,182.2,41.3,17.3,237,243,0.93,100,76,84,
6.243,100,-0.4,17.5,17.2,231,5452,4,2450,1855,1855,67,0.0,0.3,-2.7,0.0,-3.0,-3.0,0.3,0,84,12.21,12.21,13.58,91.7,181.5,41.3,17.2,237,243,0.92,100,77,84,
6.300,100,-0.4,17.4,17.2,231,5471,4,2450,1860,1858,67,0.0,0.3,-2.7,0.3,-3.0,-2.7,0.7,0,84,12.31,12.31,13.38,91.7,182.2,41.3,17.2,237,243,0.91,100,77,83,
6.356,100,-0.4,17.2,17.2,231,5542,4,2450,1881,1879,67,0.7,1.2,-2.2,0.8,-2.2,-2.2,1.2,0,84,12.30,12.30,13.24,91.4,181.5,41.3,17.2,237,242,0.90,100,78,83,
6.406,100,-0.4,17.3,17.2,231,5559,4,2450,1911,1916,67,0.7,1.2,-2.2,0.8,-2.2,-2.2,1.2,0,84,12.38,12.38,13.18,91.4,180.7,41.3,17.2,237,242,0.89,100,79,83,
6.460,100,-0.4,17.1,17.1,231,5573,4,2450,1967,1984,67,0.7,1.2,-2.2,0.8,-2.2,-2.2,1.2,0,84,12.40,12.40,13.12,91.0,180.0,41.3,17.1,237,240,0.89,100,79,83,
6.510,100,-0.4,17.0,17.1,231,5589,4,2450,1990,1994,67,0.7,1.2,-2.2,0.8,-2.2,-2.2,1.2,0,84,12.50,12.50,13.13,90.6,180.0,41.3,17.1,237,240,0.89,100,80,83,
6.560,100,-0.4,17.0,17.1,231,5612,4,2450,2032,2039,67,0.0,0.7,-2.3,0.3,-2.7,-2.7,0.7,0,84,12.43,12.43,13.10,90.6,179.2,41.3,17.0,237,240,0.89,100,80,84,
6.617,100,-0.4,16.9,17.1,231,5660,4,2450,2080,2096,67,0.7,1.2,-1.8,0.8,-2.2,-2.2,1.2,0,84,12.41,12.41,13.11,90.2,178.5,41.3,16.9,237,238,0.89,100,80,83,
6.676,100,-0.4,16.7,17.1,231,5679,4,2450,2127,2133,67,0.7,1.2,-1.8,1.2,-2.2,-1.8,1.6,0,84,12.35,12.35,13.08,89.8,178.5,41.3,16.8,237,238,0.89,100,80,85,
6.731,100,-0.4,16.8,17.1,231,5705,4,2450,2163,2171,67,1.5,1.6,-1.8,1.2,-1.8,-1.8,1.6,0,84,12.37,12.37,13.10,89.0,176.2,41.3,16.5,237,237,0.89,100,80,85,
6.784,100,-0.4,16.5,17.0,233,5727,4,2450,2209,2218,67,1.5,1.6,-1.8,1.2,-1.8,-1.8,1.6,0,84,12.44,12.44,13.15,88.6,175.5,41.3,16.5,237,235,0.89,100,81,86,
6.830,100,-0.4,16.7,17.0,233,5743,4,2450,2251,2254,67,1.5,1.6,-1.8,1.2,-1.8,-1.8,1.6,0,84,12.39,12.39,13.19,88.6,176.2,41.3,16.5,237,234,0.89,100,81,86,
6.885,100,-0.4,16.7,17.0,231,5791,4,2450,2279,2283,67,1.5,1.6,-1.4,1.2,-1.8,-1.8,1.6,0,84,12.29,12.29,13.19,88.6,176.2,41.3,16.5,237,235,0.89,100,82,86,
6.931,100,-0.4,16.8,17.0,231,5801,4,2450,2303,2315,67,1.5,1.6,-1.4,1.2,-1.8,-1.8,1.6,0,84,12.25,12.25,13.16,89.4,177.0,41.3,16.5,237,237,0.89,100,82,87,
6.985,100,-0.4,16.8,17.0,231,5815,4,2450,2309,2310,67,1.5,1.6,-1.4,1.2,-1.8,-1.8,1.6,0,84,12.22,12.22,13.12,89.4,177.7,41.3,16.7,237,236,0.89,100,83,87,
7.034,100,-0.4,16.8,17.0,231,5830,4,2450,2326,2327,67,1.5,1.6,-1.4,1.6,-1.8,-1.4,1.8,0,84,12.19,12.19,13.06,89.4,177.0,41.3,16.6,237,237,0.88,100,83,87,
7.081,100,-0.4,16.8,17.0,231,5856,4,2450,2360,2361,68,1.5,1.8,-1.4,1.6,-1.4,-1.4,1.8,0,84,12.25,12.25,13.04,88.6,176.2,41.3,16.6,237,236,0.88,100,83,87,
7.136,100,-0.4,16.7,17.0,231,5904,4,2450,2388,2398,68,1.5,1.7,-1.4,1.6,-1.4,-1.4,1.7,0,84,12.27,12.27,13.05,89.0,177.0,41.3,16.6,237,236,0.88,100,83,87,
7.181,100,-0.4,16.7,17.0,231,5902,4,2450,2412,2418,68,0.7,1.2,-1.9,1.1,-1.9,-1.9,1.2,0,84,12.24,12.24,13.01,89.0,176.2,41.3,16.5,237,236,0.88,100,83,87,
7.231,100,-0.4,16.6,17.0,231,5936,4,2450,2458,2464,68,0.7,1.2,-1.9,1.1,-1.9,-1.9,1.2,0,84,12.27,12.27,13.02,88.6,176.2,41.3,16.5,237,235,0.88,100,84,87,
7.281,100,-0.4,16.8,17.0,231,5950,4,2450,2517,2532,68,0.7,1.2,-1.5,1.1,-1.9,-1.9,1.2,0,84,12.33,12.33,13.06,88.6,175.5,41.3,16.5,237,235,0.88,100,84,87,
7.330,100,-0.4,16.7,17.0,231,5989,4,2450,2570,2579,68,0.7,1.2,-1.5,1.1,-1.9,-1.9,1.2,0,84,12.28,12.28,13.06,88.2,175.5,41.3,16.5,237,234,0.89,100,85,87,
7.380,100,-0.4,16.7,16.9,231,5973,4,2450,2592,2589,68,0.7,1.1,-1.5,1.1,-1.9,-1.5,1.1,0,84,12.38,12.38,13.14,88.2,175.5,41.3,16.5,237,234,0.89,100,85,87,
7.430,100,-0.4,16.8,16.9,231,6031,4,2450,2579,2580,68,1.5,1.6,-1.5,1.5,-1.5,-1.5,1.6,0,84,12.36,12.36,13.18,88.2,175.5,41.3,16.5,237,234,0.89,100,85,88,
7.484,100,-0.4,16.9,16.9,231,6034,4,2450,2557,2558,68,1.5,1.6,-1.0,1.6,-1.0,-1.0,1.6,0,84,12.30,12.30,13.18,88.2,175.5,41.3,16.6,237,234,0.89,100,86,88,
7.545,100,-0.4,16.7,16.9,231,6075,4,2450,2566,2563,68,1.5,1.6,-1.0,1.6,-1.0,-1.0,1.6,0,84,12.18,12.18,13.11,88.2,174.7,41.3,16.5,237,233,0.89,100,86,87,
7.611,100,-0.4,16.6,16.9,230,6097,4,2450,2540,2530,68,1.5,1.6,-1.0,1.6,-1.0,-1.0,1.6,0,84,12.29,12.29,13.14,87.8,174.7,41.3,16.5,237,233,0.89,100,86,87,
7.665,100,-0.4,16.6,16.9,230,6091,4,2450,2534,2527,68,1.5,1.5,-0.7,1.5,-1.0,-1.0,1.5,0,84,12.29,12.29,13.15,87.8,174.0,41.3,16.4,237,233,0.89,100,86,87,
7.714,100,-0.4,16.5,16.9,230,6119,4,2450,2514,2520,68,1.5,1.5,-0.7,1.5,-1.0,-1.0,1.5,0,84,12.22,12.22,13.13,88.2,174.7,41.3,16.4,237,233,0.89,100,87,87,
7.764,100,-0.4,16.5,16.9,230,6144,4,2450,2502,2502,68,1.5,1.5,-0.7,1.5,-1.0,-0.7,1.5,0,84,12.22,12.22,13.09,88.2,174.7,41.3,16.4,237,233,0.89,100,87,87,
7.815,100,-0.4,16.5,16.9,230,6147,4,2450,2501,2497,68,1.5,1.5,-0.7,1.5,-0.7,-0.7,1.5,0,84,12.19,12.19,13.03,87.8,174.0,41.3,16.4,237,232,0.88,100,87,87,
7.860,100,-0.4,16.3,16.9,230,6178,4,2450,2498,2497,68,1.5,1.5,-0.7,1.5,-0.7,-0.7,1.5,0,84,12.23,12.23,13.01,87.8,174.0,41.3,16.4,237,232,0.88,100,88,87,
7.915,100,-0.4,16.5,16.9,230,6220,4,2450,2503,2499,68,1.5,2.0,-0.2,2.0,-0.2,-0.2,2.0,0,84,12.30,12.30,13.03,86.7,172.5,41.3,16.4,237,229,0.88,100,88,87,
7.961,100,-0.4,16.7,16.9,229,6257,4,2450,2502,2502,68,2.2,2.4,-0.2,2.4,-0.2,-0.2,2.4,0,84,12.31,12.31,13.06,86.7,171.7,41.3,16.3,237,229,0.88,100,88,87,
8.026,100,-0.4,16.5,16.9,229,6269,4,2450,2492,2484,68,2.2,2.5,0.7,2.5,0.3,0.3,2.5,0,84,12.27,12.27,13.03,86.7,171.7,41.3,16.4,237,229,0.88,100,89,87,
8.075,100,-0.4,16.5,16.9,229,6285,4,2450,2470,2470,68,1.5,1.9,0.2,1.9,-0.2,-0.2,1.9,0,84,12.22,12.22,12.99,87.1,173.2,41.3,16.3,237,232,0.88,100,89,87,
8.126,100,-0.4,16.5,16.9,229,6288,4,2450,2440,2437,68,2.2,2.4,0.2,2.4,-0.2,0.2,2.4,0,84,12.19,12.19,12.92,87.1,173.2,41.3,16.3,237,231,0.87,100,90,87,
8.170,100,-0.4,16.6,16.9,229,6328,4,2450,2438,2436,68,2.2,2.4,0.7,2.4,0.7,0.7,2.4,0,84,12.22,12.22,12.89,85.9,170.2,41.3,16.3,237,230,0.87,100,90,88,
8.220,100,-0.4,16.4,16.9,229,6332,4,2450,2463,2469,68,2.2,2.4,0.7,2.4,0.7,0.7,2.4,0,84,12.36,12.36,12.94,85.5,170.2,41.3,16.2,237,227,0.88,100,90,88,
8.271,100,-0.4,16.3,16.9,227,6318,4,2450,2458,2455,69,2.2,2.5,0.7,2.5,0.7,0.7,2.5,0,84,12.24,12.24,12.93,87.1,173.2,41.3,16.3,237,230,0.87,100,90,90,
8.320,83,-0.4,16.4,16.9,227,6358,4,2450,2451,2459,69,2.2,2.5,0.7,2.5,0.7,0.7,2.5,0,84,12.15,12.15,12.82,87.1,172.5,41.3,16.3,237,231,0.87,100,90,88,
8.370,0,-0.4,16.7,15.1,227,6391,5,2450,2476,2484,69,1.5,1.8,1.8,1.8,1.7,1.7,1.8,0,84,12.31,12.31,14.70,85.5,169.5,41.3,16.4,237,226,1.00,99,90,89,
8.437,0,-0.4,18.3,7.7,227,6350,5,2486,2424,2415,69,0.0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,84,11.37,11.37,14.70,77.3,147.7,41.3,12.3,237,215,1.00,39,91,22,
8.485,0,-0.4,20.1,2.1,227,6312,5,2529,2639,2690,69,-3.7,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0,84,12.13,12.19,14.70,61.3,109.5,24.6,5.2,237,182,1.00,23,91,22,
8.530,0,-0.4,18.7,0.0,227,6136,5,2283,2882,2826,69,-3.7,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,84,13.27,13.27,14.70,42.9,75.0,16.4,0.2,237,107,1.00,18,92,80,
8.586,0,-0.4,17.2,0.0,226,5771,5,1990,2023,1881,69,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,84,14.48,14.48,14.76,25.3,39.7,8.9,-1.0,237,71,1.00,13,92,94,
8.630,0,-0.4,14.8,0.0,226,5515,5,1864,2011,2034,69,9.0,9.7,9.7,9.7,9.7,9.7,9.7,0,84,14.56,14.56,14.81,12.8,23.2,0.0,-1.0,237,37,1.00,6,92,99,
8.686,0,-0.4,12.1,0.0,226,5394,5,1819,1983,1978,69,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,84,13.28,13.28,14.70,10.5,20.2,2.4,-1.7,237,29,1.00,6,92,99,
8.732,0,-0.4,11.4,0.0,226,5306,5,1778,1872,1854,69,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,84,12.34,12.34,14.70,10.1,20.2,0.4,-2.2,237,27,1.00,6,91,99,
8.780,0,-0.4,9.7,0.0,226,5239,5,1755,1853,1852,69,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,84,12.02,12.02,14.70,10.1,19.5,1.5,-2.7,237,27,1.00,6,91,98,
8.833,0,-0.4,9.4,0.0,226,5167,5,1742,1843,1839,69,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,84,11.67,11.67,14.70,10.1,20.2,2.5,-3.0,237,26,1.00,7,91,98,
8.882,0,-0.4,8.1,0.0,225,5109,5,1735,1814,1811,69,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,84,11.60,11.60,14.70,10.1,20.2,1.9,-3.1,237,27,1.00,7,90,99,
8.936,0,-0.4,7.7,0.0,225,5069,5,1731,1805,1803,69,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,84,11.66,11.66,14.70,10.1,20.2,3.0,-3.1,237,27,1.00,8,90,99,
8.980,0,-0.4,6.8,0.0,225,5036,5,1729,1799,1796,69,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,84,11.75,11.75,14.70,10.1,20.2,2.3,-3.1,237,27,1.00,8,90,99,
9.030,0,-0.4,6.4,0.0,225,4997,5,1727,1778,1775,69,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,84,11.94,11.94,14.70,10.1,20.2,2.7,-3.1,237,27,1.00,8,89,99,
9.080,0,-0.4,5.8,0.0,225,4956,5,1727,1759,1756,69,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,84,12.00,12.00,14.70,10.1,20.2,2.7,-3.1,237,27,1.00,8,89,99,
9.140,0,-0.4,5.4,0.0,225,4917,5,1726,1755,1755,69,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,84,12.08,12.08,14.70,10.1,20.2,2.9,-3.1,237,27,1.00,9,88,99,
9.190,0,-0.4,4.9,0.0,225,4870,5,1726,1749,1747,69,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,84,12.09,12.09,14.70,10.1,20.2,3.1,-2.9,237,27,1.00,9,88,99,
9.240,0,-0.4,4.5,0.0,225,4834,5,1726,1753,1753,69,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,84,12.09,12.09,14.70,10.5,21.0,3.2,-2.7,237,28,1.00,9,87,99,
9.292,0,-0.4,4.2,0.0,225,4791,5,1726,1751,1753,69,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,84,12.09,12.09,14.70,10.5,21.0,3.2,-2.6,237,28,1.00,9,86,99,
9.342,0,-0.4,4.0,0.0,225,4738,5,1726,1749,1747,69,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,84,11.91,11.91,14.70,10.5,21.0,3.1,-2.4,237,28,1.00,9,86,99,
9.390,0,-0.4,3.8,0.0,225,4659,5,1726,1738,1736,69,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,84,11.78,11.78,14.70,10.5,21.0,3.2,-2.2,237,28,1.00,9,86,99,
9.440,0,-0.4,3.5,0.0,223,4591,5,1726,1730,1729,68,3.7,3.8,3.8,3.8,3.8,3.8,3.8,0,84,11.67,11.67,14.70,10.5,21.0,3.2,-2.0,237,28,1.00,9,85,99,
9.546,0,-0.4,3.3,0.0,223,4519,5,1726,1720,1717,68,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,84,11.54,11.54,14.70,10.5,20.2,3.1,-1.9,237,28,1.00,9,85,99,
9.590,0,-0.4,3.0,0.0,223,4456,5,1801,1875,1906,68,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,84,11.36,11.36,14.70,10.5,20.2,3.0,-1.7,237,27,1.00,9,84,99,
9.640,0,-0.4,2.8,0.0,223,4439,5,1765,1815,1781,68,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,84,11.17,11.17,14.70,10.5,20.2,3.2,-1.6,237,27,1.00,9,83,99,
9.690,0,-0.4,2.7,0.0,223,4413,5,1741,1703,1690,68,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,84,11.05,11.05,14.70,10.5,20.2,3.0,-1.6,237,27,1.00,10,83,99,
9.741,0,-0.4,2.6,0.0,223,4383,5,1724,1693,1698,68,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,84,11.14,11.14,14.70,10.5,20.2,3.1,-1.5,237,27,1.00,10,83,99,
9.793,0,-0.4,2.5,0.0,223,4344,5,1709,1697,1697,68,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,84,11.25,11.25,14.70,10.1,19.5,3.2,-1.3,237,26,1.00,10,82,99,
9.848,0,-0.4,2.3,0.0,222,4272,5,1696,1697,1700,68,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,84,11.30,11.30,14.70,10.5,21.0,3.1,-1.2,237,26,1.00,10,81,99,
9.902,0,-0.4,2.2,0.0,222,4198,5,1677,1709,1710,68,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,84,11.60,11.60,14.70,10.1,18.7,2.9,-1.0,237,26,1.00,10,81,99,
9.955,0,-0.4,2.1,0.0,222,4237,5,1667,1715,1717,68,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,84,13.92,13.92,14.70,9.3,18.7,2.7,-0.9,237,25,1.00,10,80,99,
10.001,0,-0.4,2.0,0.0,222,4222,5,1661,1721,1722,68,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,84,19.11,19.11,14.70,9.3,18.7,2.8,-0.9,237,25,1.00,10,80,99,
10.065,0,-0.4,1.9,0.0,222,4176,5,1653,1726,1727,68,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,84,19.11,19.11,14.70,9.7,18.7,2.7,-0.9,237,25,1.00,10,80,99,
10.131,0,-0.4,1.8,0.0,222,4152,5,1644,1734,1734,68,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,84,19.11,19.11,14.70,8.9,18.0,2.7,-0.9,237,24,1.00,10,79,99,
10.185,0,-0.4,1.7,0.0,222,4121,5,1635,1740,1741,68,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,84,19.11,19.11,14.70,8.5,17.2,2.6,-0.9,237,23,1.00,9,78,99,
10.230,0,-0.4,1.7,0.0,222,4092,5,1628,1744,1746,68,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,84,19.11,19.11,14.70,8.5,16.5,2.4,-0.8,237,23,1.00,9,77,99,
10.280,0,-0.4,1.6,0.0,222,4064,5,1620,1748,1749,68,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,8.2,15.7,2.5,-0.8,237,22,1.00,9,76,99,
10.350,0,-0.4,1.6,0.0,222,4028,5,1613,1754,1755,68,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,7.8,15.7,2.1,-0.8,237,21,1.00,9,76,99,
10.400,0,-0.4,1.5,0.0,221,3984,5,1602,1759,1760,68,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,84,19.11,19.11,14.70,7.4,14.2,2.1,-0.8,237,20,1.00,8,76,99,
10.454,0,-0.4,1.4,0.0,221,3959,5,1594,1763,1765,68,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,84,19.11,19.11,14.70,7.0,13.5,2.0,-0.8,237,19,1.00,8,75,99,
10.502,0,-0.4,1.4,0.0,221,3931,5,1586,1766,1768,68,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,7.0,13.5,2.0,-0.8,237,19,1.00,8,74,99,
10.571,0,-0.4,1.3,0.0,221,3922,5,1579,1771,1772,68,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,6.6,13.5,1.9,-0.8,237,18,1.00,8,74,99,
10.621,0,-0.4,1.3,0.0,221,3881,5,1569,1777,1778,68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,6.2,12.7,1.8,-0.7,237,17,1.00,8,73,99,
10.671,0,-0.4,1.2,0.0,221,3866,5,1562,1780,1781,68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,6.2,12.0,1.8,-0.7,237,17,1.00,8,73,99,
10.720,0,-0.4,1.2,0.0,221,3846,5,1556,1784,1785,68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,6.2,12.7,1.8,-0.7,239,17,1.00,8,73,99,
10.770,0,-0.4,1.1,0.0,221,3813,5,1549,1787,1788,68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,6.2,12.7,1.7,-0.7,239,17,1.00,7,72,99,
10.825,0,-0.4,1.1,0.0,221,3784,5,1542,1791,1792,68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,6.2,12.0,1.6,-0.7,239,16,1.00,7,72,99,
10.870,0,-0.4,1.1,0.0,221,3753,5,1535,1795,1796,68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,6.2,12.0,1.7,-0.8,239,16,1.00,8,71,99,
10.921,0,-0.4,1.0,0.0,221,3727,5,1528,1798,1799,68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,6.2,12.0,1.8,-0.8,239,16,1.00,8,70,99,
10.970,0,-0.4,1.0,0.0,221,3694,5,1520,1800,1801,68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,6.2,12.7,1.7,-0.8,239,17,1.00,8,70,99,
11.020,0,-0.4,1.0,0.0,221,3676,5,1512,1804,1805,68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,6.2,12.7,1.6,-0.8,239,17,1.00,8,69,99,
11.070,0,-0.4,0.9,0.0,221,3653,5,1505,1807,1807,68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,6.2,12.7,1.8,-0.8,239,17,1.00,8,69,99,
11.120,0,-0.4,0.9,0.0,221,3625,5,1497,1810,1811,68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,5.8,12.0,1.6,-0.8,239,17,1.00,8,69,99,
11.195,0,-0.4,0.9,0.0,221,3603,5,1490,1814,1815,68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,5.8,12.0,1.7,-0.8,239,16,1.00,8,68,99,
11.244,0,-0.4,0.9,0.0,221,3566,5,1479,1817,1818,68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,5.8,12.0,1.7,-0.8,239,16,1.00,8,67,99,
11.309,0,-0.4,0.9,0.0,221,3540,5,1471,1821,1822,68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,6.2,12.7,1.6,-0.8,239,17,1.00,8,67,99,
11.380,0,-0.4,0.8,0.0,221,3516,5,1461,1825,1826,68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,6.2,12.7,1.7,-0.8,239,16,1.00,8,66,99,
11.430,0,-0.4,0.8,0.0,221,3484,5,1452,1828,1829,68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,6.2,12.7,1.7,-0.8,239,17,1.00,8,66,99,
11.480,0,-0.4,1.1,0.0,219,3461,5,1445,1832,1832,68,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,6.2,12.0,1.8,-0.8,239,16,1.00,8,65,99,
11.534,0,-0.4,1.0,0.0,219,3429,5,1438,1834,1835,68,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,5.8,12.0,1.7,-0.8,239,16,1.00,7,65,99,
11.580,0,-0.4,1.0,0.0,219,3415,5,1431,1837,1838,68,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,5.8,12.0,1.7,-0.8,239,16,1.00,7,64,99,
11.631,0,-0.4,0.9,0.0,219,3384,5,1424,1839,1840,68,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,5.8,12.0,1.7,-0.8,239,16,1.00,7,64,99,
11.694,0,-0.4,0.9,0.0,219,3360,5,1417,1842,1842,68,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,6.2,12.0,1.7,-0.8,239,16,1.00,7,63,99,
11.743,0,-0.4,0.9,0.0,219,3339,5,1409,1845,1845,68,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,5.8,12.0,1.5,-0.8,239,16,1.00,7,63,99,
11.790,0,-0.4,0.9,0.0,219,3309,5,1402,1848,1848,68,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,5.8,12.0,1.7,-0.8,239,16,1.00,7,62,99,
11.840,0,-0.4,0.9,0.0,219,3292,5,1395,1850,1851,68,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,5.8,12.0,1.5,-0.8,239,16,1.00,7,62,99,
11.890,0,-0.4,0.9,0.0,219,3261,5,1388,1852,1852,68,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,5.8,12.0,1.6,-0.8,239,16,1.00,7,62,99,
11.940,0,-0.4,0.9,0.0,219,3241,5,1381,1855,1855,68,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,5.8,12.0,1.5,-0.8,239,16,1.00,7,61,99,
11.990,0,-0.4,0.9,0.0,219,3222,5,1374,1857,1858,68,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,5.8,12.0,1.5,-0.8,239,16,1.00,7,61,99,
12.040,0,-0.4,0.9,0.0,219,3204,5,1368,1860,1861,68,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,5.8,12.0,1.5,-0.8,239,16,1.00,7,60,99,
12.090,0,-0.4,0.9,0.0,219,3174,5,1361,1863,1864,68,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,84,19.11,19.11,14.70,5.8,12.0,1.6,-0.8,239,16,1.00,7,60,99,
12.154,0,-0.4,0.9,0.0,218,3162,5,1355,1865,1865,69,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,84,19.11,19.11,14.70,5.8,12.0,1.6,-0.8,239,16,1.00,7,59,99,
12.202,0,-0.4,0.9,0.0,218,3125,5,1347,1867,1868,69,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,84,19.11,19.11,14.70,5.8,12.0,1.5,-0.8,239,16,1.00,7,59,99,
12.261,0,-0.4,0.9,0.0,218,3109,5,1340,1869,1870,69,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,84,19.11,19.11,14.70,5.8,12.0,1.5,-0.8,239,16,1.00,7,59,99,
12.321,0,-0.4,0.9,0.0,218,3089,5,1333,1873,1874,69,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,84,19.11,19.11,14.70,5.8,12.0,1.6,-0.8,239,16,1.00,7,58,99,
