Time,Air Mass,Air Mass Target,BAT,Boost Target,Engine RPM,Fuel Flow,Fuel Quality,Gear,Hybrid Torque,IAT,Ignition,Knock,LTFT,Lambda,Lambda Target,Load Actual,Load Target,MSV Pilor,Manifold Boost,Mileage,Motor Oil Temp,Pedal,Rail Pressure,Usable Batt Capacity,STFT,TB Boost,Throttle Target,Torque Actual,Torque Target,Trans Temp,Vehicle Speed,WGDC
187.9791451,5,0.8,46,1015,0,0,0,6,45,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,26,10.1,90.7,1,1014,24,0,46,63.8,107,50
188.0749531,5,0.8,46,1015,0,0,0,6,48,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,26,10.1,90.7,1,1018,24,0,46,63.8,107,50
188.17486,5,0.8,46,1015,0,0,0,6,47,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,26,10.1,90.7,1,1018,24,0,46,63.8,107,50
188.274978,5,0.8,46,1015,0,0,0,6,47,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,26,10.1,90.7,1,1018,24,0,46,63.8,107,50
188.3747231,5,0.8,46,1015,0,0,0,6,47,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,26,10.1,90.7,1,1014,24,0,46,63.8,107,50
188.4749881,5,0.8,46,1015,0,0,0,6,49,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,26,10.1,90.7,1,1014,24,0,46,63.8,107,50
188.574805,5,0.8,46,1015,0,0,0,6,47,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,26,10.1,90.7,1,1014,24,0,46,63.8,107,50
188.6751671,5,0.8,46,1015,0,0,0,6,47,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,26,10.1,90.7,1,1014,24,0,46,63.8,107,50
188.7747811,5,0.8,46,1015,0,0,0,6,48,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,26,10.1,90.7,1,1014,24,0,46,63.8,107,50
188.8761181,5,0.8,46,1015,0,0,0,6,47,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,26,10.1,90.6,1,1014,24,0,46,63.8,107,50
188.974918,5,0.8,46,1015,0,0,0,6,48,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,26,10.1,90.6,1,1014,24,0,46,63.8,107,50
189.0749401,5,0.8,46,1015,0,0,0,6,48,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,26,10.1,90.6,1,1014,24,0,46,63.8,107,50
189.176084,5,0.8,46,1015,0,0,0,6,48,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,26,10.1,90.6,1,1014,24,0,46,63.8,107,50
189.2750601,5,0.8,46,1015,0,0,0,6,48,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,26,10.1,90.6,1,1014,24,0,46,63.8,107,50
189.3747461,5,0.8,46,1015,0,0,0,6,47,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,26,10.1,90.6,1,1014,24,0,46,63.8,107,50
189.4883641,5,0.8,46,1015,0,0,0,6,49,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,26,10.1,90.6,1,1014,24,0,46,63.8,107,50
189.574579,5,0.8,46,1015,0,0,0,6,47,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,26,10.1,90.6,1,1014,24,0,46,63.8,107,50
189.6750981,5,0.8,46,1015,0,0,0,6,50,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.6,1,1014,24,0,49,63.8,107,50
189.7863491,5,0.8,46,1015,0,0,0,6,50,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.6,1,1014,24,0,49,63.8,107,50
189.8750291,5,0.8,46,1015,0,0,0,6,50,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.6,1,1018,24,0,49,63.8,107,50
189.974735,5,0.8,46,1015,0,0,0,6,51,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.6,1,1014,24,0,48,63.8,107,50
190.081148,5,0.8,46,1015,0,0,0,6,49,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.6,1,1014,24,0,49,63.8,107,50
190.1847761,5,0.8,46,1015,0,0,0,6,51,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.6,1,1014,24,0,49,63.8,107,50
190.274932,5,0.8,46,1015,0,0,0,6,50,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.6,1,1014,24,0,49,63.8,107,50
190.384724,5,0.8,46,1015,0,0,0,6,50,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.6,1,1014,24,0,48,63.8,107,50
190.484799,5,0.8,46,1015,0,0,0,6,50,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.6,1,1014,24,0,48,63.8,107,50
190.5750941,5,0.8,46,1015,0,0,0,6,51,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.6,1,1014,24,0,48,63.8,107,50
190.6751151,5,0.8,46,1015,0,0,0,6,50,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.6,1,1014,24,0,48,63.8,107,50
190.774726,5,0.8,46,1015,0,0,0,6,48,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.6,1,1014,24,0,48,63.8,107,50
190.8748871,5,0.8,46,1015,0,0,0,6,51,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.6,1,1014,24,0,48,63.8,107,50
190.9871991,5,0.8,46,1015,0,0,0,6,49,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.6,1,1014,24,0,48,63.8,107,50
191.0847051,5,0.8,46,1015,0,0,0,6,51,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.5,1,1014,24,0,48,63.8,107,50
191.174751,5,0.8,46,1015,0,0,0,6,49,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.5,1,1014,24,0,48,63.8,107,50
191.2749031,5,0.8,46,1015,0,0,0,6,48,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.5,1,1018,24,0,48,63.8,107,50
191.3947461,5,0.8,46,1015,0,0,0,6,48,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.5,1,1014,24,0,48,63.8,107,50
191.4805571,5,0.8,46,1015,0,0,0,6,50,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.5,1,1014,24,0,48,63.8,107,50
191.57473,5,0.8,46,1015,0,0,0,6,51,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.5,1,1018,24,0,48,63.8,107,50
191.68471,5,0.8,46,1015,0,0,0,6,48,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.5,1,1014,24,0,48,63.8,107,50
191.774628,5,0.8,46,1015,0,0,0,6,49,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.5,1,1014,24,0,48,63.8,107,50
191.874876,5,0.8,46,1015,0,0,0,6,51,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.5,1,1014,24,0,48,63.8,107,50
191.984686,5,0.8,46,1015,0,0,0,6,51,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.5,1,1014,24,0,48,63.8,107,50
192.0748451,5,0.8,46,1015,0,0,0,6,51,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.5,1,1014,24,0,48,63.8,107,50
192.174739,5,0.8,46,1015,0,0,0,6,48,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.5,1,1014,24,0,48,63.8,107,50
192.274955,5,0.8,46,1015,0,0,0,6,50,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.5,1,1014,24,0,48,63.8,107,50
192.375282,5,0.8,46,1015,0,0,0,6,49,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.5,1,1018,24,0,48,63.8,107,50
192.474923,5,0.8,46,1015,0,0,0,6,52,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.5,1,1018,24,0,48,63.8,107,50
192.575044,5,0.8,46,1015,0,0,0,6,51,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.5,1,1014,24,0,48,63.8,107,50
192.6754351,5,0.8,46,1015,0,0,0,6,48,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.5,1,1014,24,0,48,63.8,107,50
192.7747501,5,0.8,46,1015,0,0,0,6,50,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.5,1,1014,24,0,48,63.8,107,50
192.8749031,5,0.8,46,1015,0,0,0,6,49,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.5,1,1018,24,0,48,63.8,107,50
192.974925,5,0.8,46,1015,0,0,0,6,51,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.5,1,1014,24,0,48,63.8,107,50
193.0749861,5,0.8,46,1015,0,0,0,6,50,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.5,1,1014,24,0,48,63.8,107,50
193.179579,5,0.8,46,1015,0,0,0,6,50,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.5,1,1014,24,0,48,63.8,107,50
193.2762491,5,0.8,46,1015,0,0,0,6,49,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.4,1,1014,24,0,48,63.8,107,50
193.3758221,5,0.8,46,1015,0,0,0,6,48,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.4,1,1014,24,0,48,63.8,107,50
193.475028,5,0.8,46,1015,0,0,0,6,52,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.4,1,1014,24,0,48,63.8,107,50
193.5764551,5,0.8,46,1015,0,0,0,6,49,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.4,1,1014,24,0,48,63.8,107,50
193.675225,5,0.8,46,1015,0,0,0,6,49,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.4,1,1014,24,0,48,63.8,107,50
193.774809,5,0.8,46,1015,0,0,0,6,48,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.4,1,1014,24,0,48,63.8,107,50
193.8794881,5,0.8,46,1015,0,0,0,6,50,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.4,1,1014,24,0,48,63.8,107,50
193.974763,5,0.8,46,1015,0,0,0,6,50,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.4,1,1014,24,0,49,63.8,107,50
194.075122,5,0.8,46,1015,0,0,0,6,51,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.4,1,1014,24,0,49,63.8,107,50
194.1829411,5,0.8,46,1015,0,0,0,6,50,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.4,1,1014,24,0,49,63.8,107,50
194.2750591,5,0.8,46,1015,0,0,0,6,50,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.4,1,1014,24,0,49,63.8,107,50
194.3883101,5,0.8,46,1015,0,0,0,6,51,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.4,1,1014,24,0,49,63.8,107,50
194.4814011,5,0.8,46,1015,0,0,0,6,50,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.4,1,1009,24,0,49,63.8,107,50
194.5752801,5,0.8,46,1015,0,0,0,6,49,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.4,1,1014,24,0,49,63.8,107,50
194.6753421,5,0.8,46,1015,0,0,0,6,51,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.4,1,1014,24,0,49,63.8,107,50
194.783874,5,0.8,46,1015,0,0,0,6,50,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.4,1,1018,24,0,49,63.8,107,50
194.879191,5,0.8,46,1015,0,0,0,6,50,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.4,1,1014,24,0,48,63.8,107,50
194.974812,5,0.8,46,1015,0,0,0,6,48,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.4,1,1018,24,0,49,63.8,107,50
195.0750321,5,0.8,46,1015,0,0,0,6,51,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.4,1,1014,24,0,48,63.8,107,50
195.174687,5,0.8,46,1015,0,0,0,6,50,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.4,1,1014,24,0,49,63.8,107,50
195.274935,5,0.8,46,1015,0,0,0,6,49,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.4,1,1014,24,0,48,63.8,107,50
195.4000831,5,0.8,46,1015,0,0,0,6,50,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.4,1,1014,24,0,48,63.8,107,50
195.4880511,5,0.8,46,1015,0,0,0,6,49,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.3,1,1014,24,0,48,63.8,107,50
195.5771331,5,0.8,46,1015,0,0,0,6,53,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.3,1,1014,24,0,48,63.8,107,50
195.675032,5,0.8,46,1015,0,0,0,6,48,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.3,1,1014,24,0,48,63.8,107,50
195.7748051,5,0.8,46,1015,0,0,0,6,49,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.3,1,1014,24,0,48,63.8,107,50
195.875077,5,0.8,46,1015,0,0,0,6,52,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.3,1,1014,24,0,49,63.8,107,50
195.974763,5,0.8,46,1015,0,0,0,6,50,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.3,1,1014,24,0,48,63.8,107,50
196.084645,5,0.8,46,1015,0,0,0,6,51,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.3,1,1014,24,0,48,63.8,107,50
196.1746831,5,0.8,46,1015,0,0,0,6,49,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.3,1,1009,24,0,48,63.8,107,50
196.27504,5,0.8,46,1015,0,0,0,6,50,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.3,1,1014,24,0,48,63.8,107,50
196.4115521,5,0.8,46,1015,0,0,0,6,50,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.3,1,1014,24,0,48,63.8,107,50
196.5024191,5,0.8,46,1015,0,0,0,6,50,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.3,1,1014,24,0,48,63.8,107,50
196.593201,5,0.8,46,1015,0,0,0,6,52,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.3,1,1014,24,0,48,63.8,107,50
196.687705,5,0.8,46,1015,0,0,0,6,48,54.8,-14.5,0,1,1.01,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.3,1,1014,24,0,48,63.8,107,50
196.7799121,5,0.8,46,1015,0,0,0,6,50,54.8,-14.5,0,1,1.01,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.3,1,1014,24,0,49,63.8,107,50
196.882923,5,0.8,46,1015,0,0,0,6,49,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.3,1,1014,24,0,48,63.8,107,50
196.9854341,5,0.8,46,1015,0,0,0,6,52,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.3,1,1014,24,0,48,63.8,107,50
197.075989,5,0.8,46,1015,0,0,0,6,52,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.3,1,1014,24,0,49,63.8,107,50
197.1777171,5,0.8,46,1015,0,0,0,6,50,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.3,1,1014,24,0,49,63.8,107,50
197.2748351,5,0.8,46,1015,0,0,0,6,51,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.3,1,1014,24,0,49,63.8,107,50
197.3749211,5,0.8,46,1015,0,0,0,6,48,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.3,1,1014,24,0,49,63.8,107,50
197.4750581,5,0.8,46,1015,0,0,0,6,50,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.3,1,1014,24,0,48,63.8,107,50
197.5747471,5,0.8,46,1015,0,0,0,6,51,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10,90.2,1,1014,24,0,49,63.8,107,50
197.675878,5,0.8,46,1015,0,0,0,6,50,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.2,1,1014,24,0,48,63.8,107,50
197.774718,5,0.8,46,1015,0,0,0,6,51,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.2,1,1014,24,0,49,63.8,107,50
197.8751371,5,0.8,46,1015,0,0,0,6,49,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.2,1,1014,24,0,48,63.8,107,50
197.976503,5,0.8,46,1015,0,0,0,6,51,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10,90.2,1,1014,24,0,49,63.8,107,50
198.074874,5,0.8,46,1015,0,0,0,6,49,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.2,1,1014,24,0,49,63.8,107,50
198.174769,5,0.8,46,1015,0,0,0,6,49,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10.1,90.2,1,1014,24,0,48,63.8,107,50
198.2813181,5,0.8,46,1015,0,0,0,6,52,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10,90.2,1,1014,24,0,49,63.8,107,50
198.3746511,5,0.8,46,1015,0,0,0,6,48,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10,90.2,1,1018,24,0,49,63.8,107,50
198.4757991,5,0.8,46,1015,0,0,0,6,50,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10,90.2,1,1014,24,0,49,63.8,107,50
198.586207,5,0.8,46,1015,0,0,0,6,49,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10,90.2,1,1018,24,0,48,63.8,107,50
198.6749891,5,0.8,46,1015,0,0,0,6,50,54.8,-14.5,0,1,1.01,0.95,11.3,12.4,126,980,60761,79.5,27,10,90.2,1,1018,24,0,49,63.8,107,50
198.777626,5,0.8,46,1015,0,0,0,6,50,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10,90.2,1,1014,24,0,49,63.8,107,50
198.8839561,5,0.8,46,1015,0,0,0,6,49,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10,90.2,1,1014,24,0,48,63.8,107,50
198.9754311,5,0.8,46,1015,0,0,0,6,51,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10,90.2,1,1014,24,0,49,63.8,107,50
199.0749221,5,0.8,46,1015,0,0,0,6,49,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10,90.2,1,1014,24,0,48,63.8,106,50
199.1849431,5,0.8,46,1015,0,0,0,6,50,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10,90.2,1,1014,24,0,48,63.8,107,50
199.2765391,5,0.8,46,1015,0,0,0,6,49,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10,90.2,1,1014,24,0,49,63.8,107,50
199.3786141,5,0.8,46,1015,0,0,0,6,49,54.8,-14.5,0,1,1.01,0.95,11.3,12.4,126,980,60761,79.5,27,10,90.2,1,1014,24,0,48,63.8,107,50
199.4846621,5,0.8,46,1015,0,0,0,6,48,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10,90.2,1,1014,24,0,48,63.8,106,50
199.575734,5,0.8,46,1015,0,0,0,6,48,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10,90.2,1,1014,24,0,48,63.8,106,50
199.6761111,5,0.8,46,1015,0,0,0,6,52,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10,90.2,1,1014,24,0,48,63.8,107,50
199.774742,5,0.8,46,1015,0,0,0,6,49,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10,90.1,1,1014,24,0,48,63.8,106,50
199.8846411,5,0.8,46,1015,0,0,0,6,51,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10,90.1,1,1014,24,0,48,63.8,107,50
199.976487,5,0.8,46,1015,0,0,0,6,50,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10,90.1,1,1014,24,0,48,63.8,106,50
200.078498,5,0.8,46,1015,0,0,0,6,49,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10,90.1,1,1014,24,0,48,63.8,106,50
200.1847041,5,0.8,46,1015,0,0,0,6,49,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10,90.1,1,1014,24,0,48,63.8,106,50
200.2791901,5,0.8,46,1015,0,0,0,6,48,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10,90.1,1,1014,24,0,48,63.8,106,50
200.378756,5,0.8,46,1015,0,0,0,6,51,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10,90.1,1,1014,24,0,48,63.8,106,50
200.4861361,5,0.8,46,1015,0,0,0,6,48,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10,90.1,1,1018,24,0,48,63.8,106,50
200.5756861,5,0.8,46,1015,0,0,0,6,49,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10,90.1,1,1014,24,0,48,63.8,106,50
200.6762191,5,0.8,46,1015,0,0,0,6,50,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10,90.1,1,1014,24,0,48,63.8,106,50
200.7747071,5,0.8,46,1015,0,0,0,6,50,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10,90.1,1,1014,24,0,48,63.8,106,50
200.874945,5,0.8,46,1015,0,0,0,6,51,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10,90.1,1,1014,24,0,48,63.8,106,50
200.974691,5,0.8,46,1015,0,0,0,6,49,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10,90.1,1,1014,24,0,48,63.8,106,50
201.0749171,5,0.8,46,1015,0,0,0,6,50,54.8,-14.5,0,1,1.01,0.95,11.3,12.4,126,980,60761,79.5,27,10,90.1,1,1018,24,0,48,63.8,107,50
201.175457,5,0.8,46,1015,0,0,0,6,49,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10,90.1,1,1014,24,0,48,63.8,106,50
201.274927,5,0.8,46,1015,0,0,0,6,49,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10,90.1,1,1018,24,0,48,63.8,106,50
201.3748111,5,0.8,46,1015,0,0,0,6,51,54.8,-14.5,0,1,1.01,0.95,11.3,12.4,126,980,60761,79.5,27,10,90.1,1,1014,24,0,48,63.8,106,50
201.485206,5,0.8,46,1015,0,0,0,6,48,54.8,-14.5,0,1,1.01,0.95,11.3,12.4,126,980,60761,79.5,27,10,90.1,1,1014,24,0,48,63.8,106,50
201.5753051,5,0.8,46,1015,0,0,0,6,51,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10,90.1,1,1018,24,0,48,63.8,107,50
201.6750461,5,0.8,46,1015,0,0,0,6,49,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10,90.1,1,1014,24,0,48,63.8,106,50
201.7750231,5,0.8,46,1015,0,0,0,6,50,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10,90.1,1,1014,24,0,48,63.8,106,50
201.8749981,5,0.8,46,1015,0,0,0,6,51,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10,90.1,1,1014,24,0,48,63.8,106,50
201.9750251,5,0.8,46,1015,0,0,0,6,49,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,27,10,90,1,1018,24,0,48,63.8,106,50
202.0752831,5,0.8,46,1015,0,0,0,6,50,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,26,10,90,1,1018,24,0,48,63.8,106,50
202.174628,5,0.8,46,1015,0,0,0,6,45,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,25,10,90,1,1014,24,0,42,63.8,106,50
202.2748641,5,0.8,46,1015,0,0,0,6,34,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,23,10,90,1,1014,24,0,26,63.8,106,50
202.383182,5,0.8,46,1015,0,0,0,6,26,54.8,-14.5,0,1,1.02,0.95,11.3,12.4,126,980,60761,79.5,22,10,90,1,1014,24,0,20,63.8,106,50
