Time,Air Mass,Air Mass Target,BAT,Boost Target,Engine RPM,Fuel Flow,Fuel Quality,Gear,Hybrid Torque,IAT,Ignition,Knock,LTFT,Lambda,Lambda Target,Load Actual,Load Target,MSV Pilor,Manifold Boost,Mileage,Motor Oil Temp,Pedal,Rail Pressure,Usable Batt Capacity,STFT,TB Boost,Throttle Target,Torque Actual,Torque Target,Trans Temp,Vehicle Speed,WGDC
86.75102198,4.8,0.8,43,1008,0,0,0,5,-30,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60872,111,12,12.7,94.8,1,1011,16,0,-29,76.5,54,50
86.80651605,4.8,0.8,43,1008,0,0,0,5,-29,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60872,111,13,12.7,94.8,1,1011,16,0,-27,76.5,54,50
86.90608704,4.8,0.8,43,1008,0,0,0,5,-22,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60872,111,13,12.7,94.8,1,1006,16,0,-24,76.5,54,50
87.00601709,4.8,0.8,43,1008,0,0,0,5,-23,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60872,111,13,12.7,94.8,1,1011,16,0,-22,76.5,54,50
87.10717404,4.8,0.8,43,1008,0,0,0,5,-18,40.5,-12,0,1,1.02,0.95,9.8,12,126,982,60872,111,14,12.7,94.8,1,1011,16,0,-19,76.5,54,50
87.20594108,4.8,0.8,43,1008,0,0,0,5,-19,40.5,-12,0,1,1.02,0.95,9.8,12,126,982,60872,111,14,12.7,94.8,1,1006,16,0,-19,76.5,54,50
87.30596399,4.8,0.8,43,1008,0,0,0,5,-17,40.5,-12,0,1,1.02,0.95,9.8,12,126,982,60872,111,14,12.7,94.8,1,1011,16,0,-17,76.5,54,50
87.41027904,4.8,0.8,43,1008,0,0,0,5,-17,40.5,-12,0,1,1.02,0.95,9.8,12,126,982,60872,111,14,12.7,94.8,1,1011,16,0,-17,76.5,54,50
87.50592303,4.8,0.8,43,1008,0,0,0,5,-16,40.5,-12,0,1,1.02,0.95,9.8,12,126,982,60872,111,14,12.7,94.8,1,1011,16,0,-17,76.5,54,50
87.60608006,4.8,0.8,43,1008,0,0,0,5,-15,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60872,111,14,12.7,94.8,1,1006,16,0,-15,76.5,54,50
87.71193707,4.8,0.8,43,1008,0,0,0,5,-14,40.5,-12,0,1,1.02,0.95,9.8,12,126,982,60872,111,14,12.7,94.8,1,1011,16,0,-15,76.5,54,50
87.80603909,4.8,0.8,43,1008,0,0,0,5,-13,40.5,-12,0,1,1.02,0.95,9.8,12,126,982,60872,111,14,12.7,94.8,1,1006,16,0,-15,76.5,54,50
87.90611601,4.8,0.8,43,1008,0,0,0,5,-13,40.5,-12,0,1,1.02,0.95,9.8,12,126,982,60872,111,14,12.7,94.8,1,1006,16,0,-15,76.5,54,50
88.01222003,4.8,0.8,43,1008,0,0,0,5,-12,40.5,-12,0,1,1.02,0.95,9.8,12,126,982,60872,111,14,12.7,94.8,1,1011,16,0,-15,76.5,54,50
88.10600007,4.8,0.8,43,1008,0,0,0,5,-13,40.5,-12,0,1,1.02,0.95,9.8,12,126,982,60872,111,14,12.7,94.8,1,1011,16,0,-15,76.5,54,50
88.20614302,4.8,0.8,43,1008,0,0,0,5,-12,40.5,-12,0,1,1.02,0.95,9.8,12,126,982,60872,111,14,12.7,94.9,1,1006,16,0,-15,76.5,54,50
88.31226802,4.8,0.8,43,1008,0,0,0,5,-12,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60872,111,14,12.7,94.9,1,1011,16,0,-15,76.5,54,50
88.40641809,4.8,0.8,43,1008,0,0,0,5,-13,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60872,111,14,12.7,94.9,1,1006,16,0,-15,76.5,54,50
88.50608599,4.8,0.8,43,1008,0,0,0,5,-12,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60872,111,14,12.7,94.9,1,1011,16,0,-15,76.5,54,50
88.61460805,4.8,0.8,43,1008,0,0,0,5,-13,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60872,111,14,12.7,94.9,1,1011,16,0,-15,76.5,54,50
88.70631099,4.8,0.8,43,1008,0,0,0,5,-13,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60872,111,14,12.7,94.9,1,1011,16,0,-15,78,54,50
88.80614305,4.8,0.8,43,1008,0,0,0,5,-14,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60872,111,14,12.8,94.9,1,1011,16,0,-15,78,54,50
88.90620601,4.8,0.8,43,1008,0,0,0,5,-13,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60872,111,14,12.8,94.9,1,1011,16,0,-15,76.5,54,50
89.00622308,4.8,0.8,43,1008,0,0,0,5,-13,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60872,111,14,12.8,94.9,1,1011,16,0,-15,76.5,54,50
89.10618305,4.8,0.8,43,1008,0,0,0,5,-12,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60872,111,14,12.8,94.9,1,1006,16,0,-15,76.5,54,50
89.20626402,4.8,0.8,43,1008,0,0,0,5,-13,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60872,111,14,12.8,94.9,1,1011,16,0,-15,78,54,50
89.31602502,4.8,0.8,43,1008,0,0,0,5,-13,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60872,111,14,12.8,94.9,1,1011,16,0,-15,78,54,50
89.40622699,4.8,0.8,43,1008,0,0,0,5,-13,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60872,111,14,12.8,94.9,1,1006,16,0,-15,78,54,50
89.50617707,4.8,0.8,43,1008,0,0,0,5,-11,40.5,-12,0,1,1.02,0.95,9.8,12,126,982,60872,111,14,12.8,94.9,1,1006,16,0,-15,78,54,50
89.606372,4.8,0.8,43,1008,0,0,0,5,-12,40.5,-12,0,1,1.02,0.95,9.8,12,126,982,60872,111,14,12.8,94.9,1,1011,16,0,-15,78,54,50
89.70622408,4.8,0.8,43,1008,0,0,0,5,-14,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60872,111,14,12.8,94.9,1,1006,16,0,-15,78,54,50
89.80623901,4.8,0.8,43,1008,0,0,0,5,-13,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60872,111,14,12.8,94.9,1,1006,16,0,-15,78,53,50
89.91601706,4.8,0.8,43,1008,0,0,0,5,-13,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60872,111,14,12.8,94.9,1,1006,16,0,-15,78,53,50
90.01622105,4.8,0.8,43,1008,0,0,0,5,-11,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60872,111,14,12.8,94.9,1,1006,16,0,-15,78,53,50
90.10617208,4.8,0.8,43,1008,0,0,0,5,-9,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60872,111,14,12.8,94.9,1,1011,16,0,-15,78,53,50
90.21602106,4.8,0.8,43,1008,0,0,0,5,-20,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60872,111,14,12.8,94.9,1,1006,16,0,-15,78,53,50
90.30625403,4.8,0.8,43,1008,0,0,0,5,-12,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60872,111,14,12.8,94.9,1,1006,16,0,-15,78,53,50
90.40618408,4.8,0.8,43,1008,0,0,0,5,-10,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60872,111,14,12.8,94.9,1,1011,16,0,-15,78,53,50
90.51613903,4.8,0.8,43,1008,0,0,0,5,-16,40.5,-12,0,1,1.02,0.95,9.8,12,126,982,60872,111,14,12.8,94.9,1,1006,16,0,-15,78,53,50
90.60632205,4.8,0.8,43,1008,0,0,0,5,-15,40.5,-12,0,1,1.02,0.95,9.8,12,126,982,60872,111,14,12.8,94.9,1,1006,16,0,-15,78,53,50
90.70622706,4.8,0.8,43,1008,0,0,0,5,-12,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60872,111,14,12.8,94.9,1,1006,16,0,-15,78,53,50
90.81666803,4.8,0.8,43,1008,0,0,0,5,-14,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60872,111,14,12.8,94.9,1,1011,16,0,-15,78,53,50
90.907323,4.8,0.8,43,1008,0,0,0,5,-13,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60872,111,14,12.8,94.9,1,1006,16,0,-15,78,53,50
91.00618303,4.8,0.8,43,1008,0,0,0,5,-13,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60872,111,14,12.8,94.9,1,1006,16,0,-15,78,53,50
91.10660803,4.8,0.8,43,1008,0,0,0,5,-12,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,14,12.8,94.9,1,1011,16,0,-15,78,52,50
91.21032107,4.8,0.8,43,1008,0,0,0,4,-12,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,14,12.8,94.9,1,1006,16,0,-17,78,52,50
91.30619001,4.8,0.8,43,1008,0,0,0,4,-13,40.5,-12,0,1,1.02,0.95,9.8,12,126,982,60873,111,14,12.8,94.9,1,1011,16,0,-17,78,52,50
91.40622699,4.8,0.8,43,1008,0,0,0,4,-12,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,14,12.8,94.9,1,1006,16,0,-17,78,52,50
91.51018703,4.8,0.8,43,1008,0,0,0,4,3,40.5,-12,0,1,1.02,0.95,9.8,12,126,982,60873,111,14,12.8,94.9,1,1011,16,0,-15,78,52,50
91.60630202,4.8,0.8,43,1008,0,0,0,4,15,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,14,12.8,94.9,1,1011,16,0,-14,78,52,50
91.70625603,4.8,0.8,43,1008,0,0,0,4,15,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,14,12.8,94.9,1,1006,16,0,-15,78,52,50
91.80753005,4.8,0.8,43,1008,0,0,0,4,14,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,7,12.8,94.9,1,1011,16,0,-35,78,52,50
91.90634108,4.8,0.8,43,1008,0,0,0,4,-7,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.8,94.9,1,1006,16,0,-89,78,51,50
92.00618303,4.8,0.8,43,1008,0,0,0,4,-41,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.8,94.9,1,1006,16,0,-89,78,51,50
92.11116898,4.8,0.8,43,1008,0,0,0,4,-55,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.8,94.9,1,1011,16,0,-89,78,51,50
92.20625508,4.8,0.8,43,1008,0,0,0,4,-60,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.8,94.9,1,1011,16,0,-89,78,50,50
92.306144,4.8,0.8,43,1008,0,0,0,4,-60,40.5,-12,0,1,1.02,0.95,9.8,12,126,982,60873,111,0,12.8,94.9,1,1011,16,0,-88,78,50,50
92.41263807,4.8,0.8,43,1008,0,0,0,4,-69,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.8,94.9,1,1011,16,0,-88,78,50,50
92.506284,4.8,0.8,43,1008,0,0,0,4,-81,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.8,94.9,1,1011,16,0,-88,78,49,50
92.60618699,4.8,0.8,43,1008,0,0,0,4,-89,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.8,94.9,1,1011,16,0,-88,78,49,50
92.71650398,4.8,0.8,43,1008,0,0,0,4,-85,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.8,94.9,1,1015,16,0,-88,78,49,50
92.81616807,4.8,0.8,43,1008,0,0,0,4,-85,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.8,94.9,1,1006,16,0,-88,78,48,50
92.906232,4.8,0.8,43,1008,0,0,0,4,-87,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.8,94.9,1,1006,16,0,-88,78,48,50
93.01522803,4.8,0.8,43,1008,0,0,0,4,-85,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.8,94.9,1,1011,16,0,-88,78,48,50
93.1058991,4.8,0.8,43,1008,0,0,0,4,-82,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.8,94.9,1,1011,16,0,-88,78,47,50
93.20591307,4.8,0.8,43,1008,0,0,0,4,-85,40.5,-12,0,1,1.02,0.95,9.8,12,126,982,60873,111,0,12.8,94.9,1,1011,16,0,-88,78,47,50
93.30591106,4.8,0.8,43,1008,0,0,0,4,-86,40.5,-12,0,1,1.02,0.95,9.8,12,126,982,60873,111,0,12.8,94.9,1,1011,16,0,-88,78,47,50
93.40720999,4.8,0.8,43,1008,0,0,0,4,-89,40.5,-12,0,1,1.02,0.95,9.8,12,126,982,60873,111,1,12.8,94.9,1,1011,16,0,-89,78,47,50
93.50592399,4.8,0.8,43,1008,0,0,0,4,-72,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,6,12.8,94.9,1,1006,16,0,-57,78,46,50
93.60599709,4.8,0.8,43,1008,0,0,0,4,-47,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,7,12.8,94.9,1,1006,16,0,-48,78,46,50
93.71617699,4.8,0.8,43,1008,0,0,0,4,-45,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,7,12.8,94.9,1,1006,16,0,-48,78,46,50
93.81549799,4.8,0.8,43,1008,0,0,0,4,-45,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,8,12.8,94.9,1,1006,16,0,-46,78,46,50
93.90597904,4.8,0.8,43,1008,0,0,0,4,-41,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,8,12.8,94.9,1,1006,16,0,-46,78,46,50
94.00595403,4.8,0.8,43,1008,0,0,0,4,-43,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,8,12.8,94.9,1,1011,16,0,-46,78,45,50
94.10601306,4.8,0.8,43,1008,0,0,0,4,-43,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,8,12.8,94.9,1,1006,16,0,-44,78,45,50
94.20603299,4.8,0.8,43,1008,0,0,0,4,-43,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,8,12.8,94.9,1,1011,16,0,-44,78,45,50
94.31626308,4.8,0.8,43,1008,0,0,0,4,-40,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,8,12.8,94.9,1,1011,16,0,-44,78,45,50
94.40649903,4.8,0.8,43,1008,0,0,0,4,-42,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,8,12.8,94.9,1,1011,16,0,-42,78,44,50
94.50609303,4.8,0.8,43,1008,0,0,0,4,-39,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,9,12.8,94.9,1,1011,16,0,-41,78,44,50
94.61620998,4.8,0.8,43,1008,0,0,0,4,-38,40.5,-12,0,1,1.02,0.95,9.8,12,126,982,60873,111,9,12.8,94.9,1,1006,16,0,-39,78,44,50
94.70604801,4.8,0.8,43,1008,0,0,0,4,-33,40.5,-12,0,1,1.02,0.95,9.8,12,126,982,60873,111,10,12.9,94.9,1,1006,16,0,-35,78,44,50
94.80601907,4.8,0.8,43,1008,0,0,0,4,-34,40.5,-12,0,1,1.02,0.95,9.8,12,126,982,60873,111,10,12.9,94.9,1,1011,16,0,-35,78,44,50
94.90609801,4.8,0.8,43,1008,0,0,0,4,-32,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,10,12.9,94.9,1,1006,16,0,-33,78,44,50
95.01642799,4.8,0.8,43,1008,0,0,0,4,-30,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,10,12.9,94.9,1,1006,16,0,-33,78,44,50
95.106269,4.8,0.8,43,1008,0,0,0,4,-30,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,10,12.9,95,1,1006,16,0,-33,78,43,50
95.20611,4.8,0.8,43,1008,0,0,0,4,-31,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,10,12.9,95,1,1011,16,0,-33,78,43,50
95.30598402,4.8,0.8,43,1008,0,0,0,4,-29,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,10,12.9,95,1,1006,16,0,-33,78,43,50
95.406075,4.8,0.8,43,1008,0,0,0,4,-31,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,10,12.9,95,1,1011,16,0,-33,78,43,50
95.50604999,4.8,0.8,43,1008,0,0,0,4,-31,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,10,12.9,95,1,1011,16,0,-33,78,43,50
95.60692704,4.8,0.8,43,1008,0,0,0,4,-33,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,2,12.9,95,1,1006,16,0,-56,78,43,50
95.70608306,4.8,0.8,43,1008,0,0,0,4,-50,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95,1,1006,16,0,-90,78,42,50
95.81048703,4.8,0.8,43,1008,0,0,0,4,-77,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95,1,1006,16,0,-90,78,42,50
95.90722501,4.8,0.8,43,1008,0,0,0,4,-82,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95,1,1015,16,0,-90,78,42,50
96.00598001,4.8,0.8,43,1008,0,0,0,4,-87,40.5,-12,0,1,1.02,0.95,9.8,12,126,982,60873,111,0,12.9,95,1,1006,16,0,-90,78,42,50
96.10601699,4.8,0.8,43,1008,0,0,0,4,-90,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95,1,1006,16,0,-90,78,41,50
96.20780003,4.8,0.8,43,1008,0,0,0,4,-87,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95,1,1011,16,0,-90,78,41,50
96.3060751,4.8,0.8,43,1008,0,0,0,4,-88,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95,1,1006,16,0,-90,78,41,50
96.40604007,4.8,0.8,43,1008,0,0,0,4,-87,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95,1,1011,16,0,-90,78,40,50
96.51107609,4.8,0.8,43,1008,0,0,0,4,-88,40.5,-12,0,1,1.02,0.95,9.8,12,126,982,60873,111,0,12.9,95,1,1011,16,0,-91,78,40,50
96.60678506,4.8,0.8,43,1008,0,0,0,4,-92,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95,1,1011,16,0,-91,78,40,50
96.70601702,4.8,0.8,43,1008,0,0,0,4,-90,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95,1,1006,16,0,-91,78,40,50
96.84212399,4.8,0.8,43,1008,0,0,0,4,-91,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95,1,1011,16,0,-91,78,39,50
96.90593505,4.8,0.8,43,1008,0,0,0,4,-88,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95,1,1011,16,0,-91,78,39,50
97.00611806,4.8,0.8,43,1008,0,0,0,4,-87,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95,1,1006,16,0,-91,78,38,50
97.11243105,4.8,0.8,43,1008,0,0,0,4,-88,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95,1,1011,16,0,-91,78,38,50
97.20642006,4.8,0.8,43,1008,0,0,0,4,-92,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,1,12.9,95,1,1006,16,0,-90,78,38,50
97.30676901,4.8,0.8,43,1008,0,0,0,4,-85,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,4,12.9,95,1,1011,16,0,-77,78,38,50
97.40599108,4.8,0.8,43,1008,0,0,0,4,-61,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,6,12.9,95,1,1011,16,0,-60,78,37,50
97.50611806,4.8,0.8,43,1008,0,0,0,4,-55,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,6,12.9,95,1,1011,16,0,-56,78,37,50
97.60604,4.8,0.8,43,1008,0,0,0,4,-52,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,6,12.9,95,1,1011,16,0,-54,78,37,50
97.70603704,4.8,0.8,43,1008,0,0,0,3,-52,40.5,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,6,12.9,95,1,1006,16,0,-58,78,37,50
97.80662608,4.8,0.8,43,1008,0,0,0,3,-56,41.3,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95,1,1006,16,0,-94,78,36,50
97.90599906,4.8,0.8,43,1008,0,0,0,3,-73,41.3,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95,1,1011,16,0,-88,78,36,50
98.00603604,4.8,0.8,43,1008,0,0,0,3,-76,41.3,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95,1,1006,16,0,-78,78,36,50
98.11619604,4.8,0.8,43,1008,0,0,0,3,-62,41.3,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95,1,1011,16,0,-74,78,35,50
98.20600808,4.8,0.8,43,1008,0,0,0,3,-53,41.3,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95,1,1015,16,0,-73,78,35,50
98.30605006,4.8,0.8,43,1008,0,0,0,3,-50,41.3,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95,1,1011,16,0,-74,78,35,50
98.40604806,4.8,0.8,43,1008,0,0,0,3,-52,41.3,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95.1,1,1006,16,0,-83,78,35,50
98.506078,4.8,0.8,43,1008,0,0,0,3,-58,41.3,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95.1,1,1006,16,0,-96,78,34,50
98.60608399,4.8,0.8,43,1008,0,0,0,3,-73,41.3,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95.1,1,1006,16,0,-110,78,34,50
98.71626401,4.8,0.8,43,1009,0,0,0,3,-90,41.3,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95.1,1,1011,16,0,-123,78,33,50
98.80650306,4.8,0.8,42,1009,0,0,0,3,-112,41.3,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95.1,1,1011,16,0,-129,78,33,50
98.90608799,4.8,0.8,43,1009,0,0,0,3,-124,41.3,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95.1,1,1006,16,0,-133,78,32,50
99.01648009,4.8,0.8,42,1009,0,0,0,3,-131,41.3,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95.1,1,1011,16,0,-134,78,32,50
99.10632908,4.8,0.8,43,1009,0,0,0,3,-129,41.3,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95.1,1,1006,16,0,-134,78,31,50
99.20623708,4.8,0.8,43,1009,0,0,0,3,-130,41.3,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95.1,1,1011,16,0,-135,78,31,50
99.31666505,4.8,0.8,43,1009,0,0,0,3,-132,41.3,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95.1,1,1006,16,0,-134,78,30,50
99.40633309,4.8,0.8,43,1009,0,0,0,3,-132,41.3,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95.1,1,1011,16,0,-131,78,29,50
99.50624907,4.8,0.8,42,1009,0,0,0,3,-128,41.3,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95.1,1,1006,16,0,-125,78,29,50
99.61631906,4.8,0.8,43,1009,0,0,0,3,-118,41.3,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95.1,1,1011,16,0,-116,78,28,50
99.70663607,4.8,0.8,42,1009,0,0,0,3,-110,41.3,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95.1,1,1011,16,0,-112,78,28,50
99.80624104,4.8,0.8,43,1009,0,0,0,3,-106,41.3,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95.1,1,1006,16,0,-104,78,27,50
99.90626204,4.8,0.8,43,1009,0,0,0,3,-96,41.3,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95.1,1,1011,16,0,-85,78,27,50
100.0103281,4.8,0.8,43,1009,0,0,0,3,-75,41.3,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95.1,1,1011,16,0,-72,78,26,50
100.106356,4.8,0.8,43,1009,0,0,0,3,-72,41.3,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95.1,1,1011,16,0,-72,78,26,50
100.206295,4.8,0.8,42,1009,0,0,0,3,-67,41.3,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95.1,1,1006,16,0,-72,78,26,50
100.307312,4.8,0.8,43,1009,0,0,0,3,-72,41.3,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95.1,1,1006,16,0,-72,78,25,50
100.4063051,4.8,0.8,42,1009,0,0,0,3,-72,41.3,-12,0,1,1.02,0.95,9.8,12,126,982,60873,111,0,12.9,95.1,1,1011,16,0,-72,78,25,50
100.506214,4.8,0.8,42,1009,0,0,0,3,-70,41.3,-12,0,1,1.02,0.95,9.8,12,126,982,60873,111,0,12.9,95.1,1,1006,16,0,-72,78,25,50
100.610116,4.8,0.8,42,1009,0,0,0,3,-67,41.3,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95.1,1,1006,16,0,-72,78,24,50
100.70636,4.8,0.8,43,1009,0,0,0,3,-71,41.3,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95.1,1,1006,16,0,-71,78,24,50
100.8062711,4.8,0.8,42,1009,0,0,0,3,-67,41.3,-12,0,1,1.02,0.95,9.8,12,126,982,60873,111,0,12.9,95.2,1,1011,16,0,-69,78,24,50
100.9120721,4.8,0.8,42,1009,0,0,0,3,-65,41.3,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,0,12.9,95.2,1,1011,16,0,-68,78,23,50
101.006333,4.8,0.8,42,1009,0,0,0,2,-65,41.3,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,8,13,95.2,1,1011,16,0,-42,78,23,50
101.106276,4.8,0.8,42,1009,0,0,0,2,-42,41.3,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,13,12.9,95.2,1,1011,16,0,-9,78,23,50
101.2121691,4.8,0.8,42,1009,0,0,0,2,-23,41.3,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,15,12.9,95.2,1,1006,16,0,7,78,23,50
101.3062971,4.8,0.8,42,1009,0,0,0,2,-4,41.3,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,16,13,95.2,1,1006,16,0,16,78,22,50
101.406239,4.8,0.8,42,1009,0,0,0,2,-1,41.3,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,16,13,95.2,1,1006,16,0,18,78,22,50
101.5153821,4.8,0.8,42,1009,0,0,0,2,16,41.3,-12,0,1,1.01,0.95,9.8,12,126,982,60873,111,16,13,95.2,1,1011,16,0,18,78,22,50
101.606423,4.8,0.8,42,1009,0,0,0,2,23,41.3,-12,0,1,1.02,0.95,9.8,12,126,982,60873,111,16,12.9,95.2,1,1006,16,0,20,78,22,50
