Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/14//2,JB4 Android A333,E Series - N54,1.97,3.7,100,0,80,0,0,60,0.0,73519E063722,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,70,0,17.0,0.0,0.0,NONE,1,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
163.25,1997,0.3,0.0,0.3,23,75,0,99,8,5,6.6,3.5,8,21.0,0.0,64,73,14.9,1,24,2.8,7,5,14.2,5.1,5.1,5.1,5.1,5.1,192,205,0,62,0.0,20.0,11
164.75,2046,0.3,0.0,0.3,23,75,0,99,8,5,7.4,3.5,8,20.0,0.0,64,73,14.9,1,24,2.8,7,5,14.4,7.4,7.4,7.4,7.4,7.4,192,203,0,62,0.0,20.0,11
165.75,2069,0.3,0.0,0.3,23,75,0,99,9,5,7.4,3.5,8,20.0,0.0,64,73,14.1,1,24,3.1,7,5,14.4,7.4,7.4,7.4,7.4,7.4,192,205,0,62,0.0,19.0,11
166.75,2124,0.4,0.0,0.3,23,75,0,99,9,5,7.4,3.5,8,20.0,0.0,64,73,14.0,1,24,3.1,7,5,14.7,7.4,7.4,7.4,7.4,7.4,192,205,0,62,0.0,20.0,11
167.75,2144,0.3,0.0,0.3,23,75,0,99,9,5,7.4,3.5,8,20.0,0.0,64,73,14.1,1,24,2.8,7,5,15.0,7.4,7.4,7.4,7.4,7.4,192,205,0,62,0.0,20.0,11
169.50,2190,0.5,0.0,0.4,24,75,0,99,9,5,7.4,3.5,8,20.0,0.0,64,73,14.1,1,24,3.1,9,5,15.1,7.4,7.4,7.4,7.4,7.4,192,205,0,62,0.0,21.0,11
170.00,2217,0.5,0.0,0.4,24,75,0,99,9,5,7.4,3.5,8,21.0,0.0,75,73,14.6,1,24,3.1,9,5,15.1,7.4,7.4,7.4,7.4,7.4,192,205,0,62,0.0,22.0,12
171.00,2250,0.5,0.0,0.4,24,75,0,99,10,5,7.4,3.5,8,21.0,0.0,75,73,14.6,1,24,3.1,9,5,14.9,7.4,7.4,7.4,7.4,7.4,192,205,0,62,0.0,20.0,12
172.50,2308,0.6,0.0,0.6,24,75,0,99,10,5,7.7,3.5,8,21.0,0.0,72,73,14.9,1,24,3.1,9,5,14.1,7.7,7.7,7.7,7.7,7.7,192,205,0,62,0.0,20.0,12
173.00,2340,0.6,0.0,0.6,28,75,0,99,10,5,7.7,3.5,9,22.0,0.0,72,73,14.9,1,24,3.1,9,5,14.1,7.7,7.7,7.7,7.7,7.7,192,205,0,62,0.0,21.0,13
175.00,2417,0.5,0.0,0.6,59,75,0,99,13,5,5.9,3.5,10,22.0,0.0,73,73,15.3,1,24,3.3,9,5,14.1,7.4,7.4,7.4,7.4,7.4,192,205,0,62,0.0,22.0,13
177.00,2673,0.8,0.0,0.7,76,75,0,99,36,6,5.6,3.5,18,22.0,0.0,83,72,14.4,1,24,3.6,9,5,14.7,18.7,18.7,18.7,18.7,18.7,192,205,0,62,0.0,25.0,13
178.00,2774,1.7,2.1,1.3,82,75,0,59,88,7,13.5,3.5,22,18.0,0.5,88,71,14.8,1,24,3.6,9,5,15.7,18.7,18.7,18.7,18.7,18.7,192,205,0,62,0.0,20.0,14
178.25,2971,3.0,15.5,2.4,87,75,0,99,98,10,13.5,3.5,22,18.0,0.5,88,71,13.5,1,24,6.9,8,5,13.4,18.7,18.7,18.7,18.7,18.7,192,205,0,62,0.0,20.0,14
181.50,3364,7.5,16.2,6.5,93,75,0,99,100,11,8.2,3.5,28,21.0,13.4,100,71,14.8,1,37,8.7,8,5,14.7,12.3,12.3,12.3,12.3,12.3,192,209,0,62,0.0,23.0,16
183.00,3615,11.8,16.2,10.1,95,75,0,25,100,13,8.2,3.5,28,21.0,14.2,100,71,14.8,1,37,10.5,8,5,14.7,12.3,12.3,12.3,12.3,12.3,192,205,0,62,0.0,23.0,18
185.00,3722,21.0,16.2,21.3,100,75,0,39,16,11,0.0,3.5,27,23.0,5.2,100,71,15.0,1,38,12.0,8,5,14.7,0.7,0.7,0.7,0.7,0.7,192,205,0,62,0.0,24.0,20
187.00,4127,14.5,8.9,15.5,98,75,0,25,21,10,4.8,3.5,25,32.0,2.1,100,71,15.3,1,29,9.5,8,5,15.3,12.3,12.3,12.3,12.3,12.3,192,205,0,62,0.0,34.0,21
188.00,4170,12.8,8.9,13.3,98,75,0,41,20,10,3.3,3.5,26,17.0,2.1,100,71,13.3,1,29,9.5,8,5,13.9,12.3,12.3,12.3,12.3,12.3,192,205,0,62,0.0,21.0,21
188.25,4213,11.6,14.1,11.9,97,75,0,41,20,11,0.3,3.5,23,19.0,3.3,100,71,14.7,1,34,10.0,6,5,14.3,12.3,12.3,12.3,12.3,12.3,192,211,0,62,0.0,24.0,23
191.50,4639,9.2,7.7,10.2,97,73,0,27,23,10,13.8,3.5,25,20.0,1.8,100,72,14.0,1,28,9.0,6,5,14.3,13.1,13.1,13.1,13.1,13.1,192,210,0,62,0.0,20.0,24
192.50,4802,8.1,11.5,8.7,96,73,0,42,24,9,6.0,3.5,27,20.0,2.7,100,71,14.7,1,28,9.0,6,5,14.4,13.1,13.1,13.1,13.1,13.1,192,211,0,62,0.0,23.0,24
194.50,4821,10.5,8.5,9.7,96,73,0,25,23,9,6.0,3.5,25,15.0,2.0,100,71,14.3,1,30,9.2,6,5,14.5,7.5,7.5,7.5,7.5,7.5,192,211,0,62,0.0,20.0,27
195.50,5035,11.6,8.5,11.2,92,73,0,25,23,8,15.3,3.5,24,16.0,2.0,100,71,15.4,1,30,9.2,6,5,15.3,7.5,7.5,7.5,7.5,7.5,192,211,0,62,0.0,19.0,27
197.50,4800,4.1,0.0,5.7,0,73,0,99,21,9,15.7,3.5,25,22.0,2.0,100,71,15.2,1,25,8.7,6,5,15.1,0.0,0.0,0.0,0.0,0.0,192,211,0,62,0.0,26.0,28
198.25,4656,3.1,0.0,3.4,0,73,0,99,45,9,0.0,3.5,0,25.0,3.4,100,71,20.0,0,24,3.6,7,5,20.0,0.0,0.0,0.0,0.0,0.0,192,211,0,62,0.0,25.0,28
199.50,4495,3.3,0.0,3.3,0,73,0,99,52,9,0.0,3.5,0,25.0,4.3,100,71,20.0,0,24,3.6,7,5,20.0,0.0,0.0,0.0,0.0,0.0,192,211,0,62,0.0,25.0,28
201.00,4249,6.1,9.8,6.0,62,73,0,61,24,12,11.6,3.5,17,25.0,3.9,100,69,20.0,0,24,9.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,192,211,0,62,0.0,25.0,28
202.00,3848,7.7,8.9,6.7,73,73,0,32,70,9,0.0,3.5,21,25.0,2.1,100,70,20.0,0,28,9.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,192,211,0,62,0.0,19.0,28
204.00,3171,12.5,3.4,12.8,96,73,0,25,17,10,1.1,3.5,27,35.0,0.8,100,71,15.2,2,24,10.8,7,5,17.5,0.0,0.0,0.0,0.0,0.0,192,209,0,62,0.0,38.0,39
205.00,3357,9.5,9.8,10.4,98,73,0,40,22,10,12.3,3.5,27,35.0,0.8,100,71,16.9,2,24,10.8,7,5,17.9,0.0,0.0,0.0,0.0,0.0,192,211,0,62,0.0,38.0,39
207.00,3545,11.9,16.2,8.9,98,75,0,99,95,15,12.3,3.5,28,31.0,3.9,100,71,13.3,2,37,9.7,7,5,13.3,9.3,9.3,3.3,9.3,9.3,192,211,0,62,0.0,29.0,32
208.00,3816,11.9,16.2,10.9,98,75,0,36,98,15,7.5,3.5,32,24.0,3.9,100,74,13.5,2,37,9.7,7,5,13.5,9.3,9.3,3.3,9.3,9.3,192,210,0,62,0.0,27.0,32
209.50,3878,10.6,16.2,17.7,99,75,0,31,100,13,0.0,3.5,25,39.0,10.8,100,71,13.9,2,38,12.5,7,5,14.0,9.3,9.3,3.3,9.3,9.3,192,210,0,62,0.0,40.0,34
211.50,3827,20.3,16.2,20.6,97,75,0,32,18,15,0.0,3.5,22,39.0,7.5,100,72,12.8,2,37,12.8,7,5,16.6,0.0,0.0,0.0,0.0,0.0,192,210,0,62,0.0,41.0,37
212.50,3698,17.8,16.2,18.5,97,75,0,41,16,10,0.0,3.5,22,33.0,4.6,100,73,12.1,2,37,11.8,7,5,12.6,0.0,0.0,0.0,0.0,0.0,192,210,0,62,0.0,33.0,37
214.50,3936,13.0,8.5,13.6,93,75,0,28,20,9,15.0,3.5,25,26.0,2.0,100,72,12.4,2,29,9.7,7,5,11.9,15.3,15.3,9.7,15.3,15.3,192,210,0,62,0.0,29.0,36
215.50,3986,10.5,8.9,11.4,90,75,0,34,22,11,12.0,3.5,27,26.0,2.1,100,72,12.4,2,29,9.7,7,5,13.7,15.3,15.3,9.7,15.3,15.3,192,210,0,62,0.0,30.0,36
217.50,4126,8.8,16.2,9.2,90,75,0,99,94,12,12.0,3.5,27,26.0,4.2,100,71,13.9,2,37,10.0,7,5,13.6,6.7,6.7,4.1,6.7,6.7,192,211,0,62,0.0,30.0,39
218.25,4201,8.4,16.2,14.9,90,75,0,35,55,13,0.7,3.5,33,24.0,9.2,100,72,14.3,2,41,12.8,6,5,14.4,6.7,6.7,4.1,6.7,6.7,192,211,0,62,0.0,26.0,40
219.50,4415,8.4,16.2,14.9,90,75,0,37,55,13,0.7,3.5,33,24.0,9.2,100,72,14.3,2,41,12.8,6,5,14.1,6.7,6.7,4.1,6.7,6.7,192,211,0,62,0.0,26.0,40
221.50,4703,8.2,16.2,16.3,89,75,0,43,96,14,6.7,3.5,33,40.0,8.9,100,71,17.3,2,42,12.5,6,5,17.1,0.0,0.0,0.0,0.0,0.0,192,211,0,62,0.0,40.0,42
222.50,4286,8.2,16.2,16.5,89,77,0,43,89,16,0.0,3.5,20,39.0,8.9,100,71,13.7,2,45,12.5,6,5,13.8,0.0,0.0,0.0,0.0,0.0,192,211,0,62,0.0,42.0,42
225.50,4659,15.7,7.4,17.6,0,78,0,99,22,12,0.0,3.5,17,42.0,3.3,100,71,14.4,2,31,10.8,6,5,14.2,1.5,1.5,1.5,1.5,1.5,192,211,0,62,0.0,45.0,43
227.50,4294,2.7,0.0,8.8,0,78,0,99,3,10,9.3,3.5,30,40.0,7.1,100,72,12.2,2,24,11.3,6,5,12.2,0.0,0.0,0.0,0.0,0.0,192,211,0,62,0.0,47.0,45
228.25,4139,1.6,0.0,2.0,0,78,0,99,6,10,3.7,3.5,0,25.0,0.0,100,72,20.0,0,24,11.3,6,5,20.0,0.0,0.0,0.0,0.0,0.0,192,213,0,62,0.0,25.0,44
229.50,4004,1.2,0.0,2.0,0,78,0,99,6,10,3.7,3.5,0,25.0,0.0,100,72,20.0,0,24,1.0,6,5,20.0,0.0,0.0,0.0,0.0,0.0,192,213,0,62,0.0,25.0,44
231.00,3696,0.0,0.0,0.3,44,78,0,99,9,9,15.7,3.5,2,25.0,0.0,100,72,20.0,0,24,1.0,6,5,20.0,3.3,3.3,3.3,3.3,3.3,192,213,0,62,0.0,25.0,44
231.50,3317,0.0,0.0,0.3,63,78,0,99,70,9,15.7,3.5,2,25.0,0.0,100,72,20.0,0,24,1.0,6,5,20.0,3.3,3.3,3.3,3.3,3.3,192,206,0,62,0.0,25.0,44
233.75,3156,3.8,15.5,3.1,87,78,0,99,99,8,10.5,3.5,20,25.0,6.8,100,71,20.0,3,31,6.7,6,5,20.0,13.5,13.5,13.5,13.5,13.5,192,206,0,62,0.0,17.0,45
234.75,3171,5.7,15.8,5.0,87,78,0,99,100,8,10.1,3.5,27,21.0,14.3,100,71,13.1,3,35,6.7,6,5,20.0,13.5,13.5,13.5,13.5,13.5,192,206,0,62,0.0,23.0,45
237.25,3252,14.6,16.2,13.3,89,78,0,99,100,13,10.1,3.5,27,21.0,14.0,100,71,13.1,3,37,9.0,6,5,14.4,9.7,9.7,9.7,9.7,9.7,192,206,0,62,0.0,23.0,46
238.25,3377,15.3,16.2,17.0,89,80,0,30,100,13,7.1,3.5,41,24.0,15.2,100,72,13.5,3,37,13.1,8,5,13.3,9.7,9.7,9.7,9.7,9.7,192,206,0,62,0.0,26.0,47
240.25,3466,14.2,16.2,15.8,89,80,0,41,100,12,3.0,3.5,41,30.0,15.0,100,72,13.5,3,37,16.4,8,5,13.3,4.1,7.1,4.1,3.3,4.1,192,206,0,62,0.0,26.0,49
241.25,3494,14.5,16.2,14.5,89,80,0,41,100,12,7.5,3.5,39,25.0,15.3,100,71,13.7,3,37,16.4,8,5,13.7,4.1,7.1,4.1,3.3,4.1,192,206,0,62,0.0,32.0,49
243.25,3546,14.7,16.2,15.2,89,80,0,34,100,13,7.5,3.5,38,25.0,15.5,100,70,12.9,3,36,15.4,8,5,12.8,4.5,4.5,4.5,3.7,4.5,192,206,0,62,0.0,28.0,52
244.25,3631,13.7,15.9,16.0,88,82,0,37,100,12,0.0,3.5,35,25.0,15.5,100,71,13.5,3,36,15.4,8,5,13.2,4.5,4.5,4.5,3.7,4.5,192,214,0,62,0.0,27.0,52
246.25,3712,13.1,15.8,15.8,87,82,0,34,100,12,0.0,3.5,36,27.0,13.9,100,72,13.8,3,37,15.4,8,5,13.7,0.0,0.0,0.0,0.0,0.0,192,214,0,62,0.0,29.0,54
247.25,3750,12.0,15.8,15.6,87,82,0,37,72,13,0.0,3.5,35,30.0,12.7,100,72,13.8,3,37,15.4,8,5,13.5,0.0,0.0,0.0,0.0,0.0,192,214,0,62,0.0,30.0,55
248.25,3790,11.6,14.9,15.6,84,84,0,33,96,12,0.0,3.6,33,31.0,12.1,100,72,14.1,3,36,14.8,7,5,14.0,0.0,0.0,0.0,0.0,0.0,192,216,0,62,0.0,33.0,55
250.25,3844,12.7,10.6,15.2,62,84,0,25,40,13,0.0,3.7,33,34.0,11.3,100,72,14.1,3,34,14.1,7,5,14.0,0.0,0.0,0.0,0.0,0.0,192,216,0,62,0.0,33.0,55
251.25,3854,15.9,0.0,14.8,3,84,0,25,28,12,0.0,3.7,29,34.0,9.2,100,72,13.8,3,24,14.1,7,5,13.8,0.0,0.0,0.0,0.0,0.0,192,216,0,62,0.0,37.0,57
253.25,3747,4.7,0.0,7.0,0,86,0,99,3,11,0.0,3.7,0,25.0,4.6,100,73,13.7,0,24,12.5,7,5,13.8,0.0,0.0,0.0,0.0,0.0,192,217,0,62,0.0,25.0,57
253.75,3622,4.7,0.0,7.0,0,86,0,99,3,11,0.0,3.7,0,25.0,4.6,100,73,13.7,0,24,12.5,7,5,13.0,0.0,0.0,0.0,0.0,0.0,192,217,0,62,0.0,25.0,57
255.75,3357,1.0,0.0,1.1,0,86,0,99,5,12,2.2,3.7,0,25.0,0.0,100,73,20.0,0,24,1.0,7,5,12.4,1.8,1.8,1.8,1.8,1.8,192,217,0,62,0.0,25.0,57
256.25,3258,0.8,0.0,0.9,0,86,0,99,5,11,1.8,3.7,0,25.0,0.0,100,73,20.0,0,24,1.0,7,5,20.0,1.8,1.8,1.8,1.8,1.8,192,217,0,62,0.0,25.0,57
257.25,3129,0.7,0.0,0.7,0,84,0,99,5,11,1.1,3.7,0,25.0,0.0,92,73,20.0,0,24,1.0,7,5,20.0,1.8,1.8,1.8,1.8,1.8,192,217,0,62,0.0,25.0,56
258.25,2762,0.5,0.0,0.6,0,84,0,99,4,10,0.0,3.7,0,25.0,0.0,87,73,20.0,0,24,1.0,7,5,20.0,0.3,0.3,0.3,0.3,0.3,192,209,0,62,0.0,25.0,55
259.25,2810,0.4,0.0,0.4,0,84,0,99,4,10,0.0,3.7,0,25.0,0.0,79,73,20.0,0,24,1.0,7,5,20.0,0.3,0.3,0.3,0.3,0.3,192,209,0,62,0.0,25.0,55
261.25,2794,0.3,0.0,0.3,0,84,0,99,4,9,0.0,3.7,0,25.0,0.0,72,73,20.0,0,24,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,192,209,0,62,0.0,25.0,55
262.75,2743,0.3,0.0,0.3,0,84,0,99,4,9,0.0,3.7,0,25.0,0.0,65,73,20.0,0,24,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,192,209,0,62,0.0,25.0,54
263.25,2711,0.3,0.0,0.3,0,84,0,99,4,9,0.0,3.7,0,25.0,0.0,59,73,20.0,0,24,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,192,209,0,62,0.0,25.0,54
263.75,2698,0.3,0.0,0.3,0,84,0,99,4,8,0.0,3.7,0,25.0,0.0,59,73,20.0,0,24,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,192,209,0,62,0.0,25.0,53
265.25,2687,0.2,0.0,0.1,0,84,0,99,4,7,0.0,3.7,0,25.0,0.0,55,73,20.0,0,24,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,192,209,0,62,0.0,25.0,52
265.75,2666,0.2,0.0,0.1,0,84,0,99,4,6,0.0,3.7,0,25.0,0.0,51,73,20.0,0,24,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,192,209,0,62,0.0,25.0,52
267.25,2643,0.2,0.0,0.1,0,84,0,99,5,5,0.0,3.7,0,25.0,0.0,50,73,20.0,0,24,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,194,209,0,62,0.0,25.0,52
267.75,2625,0.1,0.0,0.1,0,84,0,99,4,5,0.0,3.7,0,25.0,0.0,46,73,20.0,0,24,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,194,209,0,62,0.0,25.0,52
269.25,2596,0.1,0.0,0.1,0,84,0,99,4,5,0.0,3.7,0,25.0,0.0,55,73,20.0,0,25,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,194,209,0,62,0.0,25.0,51
269.75,2585,0.2,0.0,0.1,0,84,0,99,4,5,0.0,3.7,0,25.0,0.0,53,73,20.0,0,25,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,194,210,0,62,0.0,25.0,50
270.25,2577,0.2,0.0,0.1,0,84,0,99,4,5,0.0,3.7,0,25.0,0.0,51,73,20.0,0,24,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,194,210,0,62,0.0,25.0,50
271.75,2548,0.1,0.0,0.1,0,84,0,99,4,5,0.0,3.7,0,25.0,0.0,50,73,20.0,0,24,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,194,210,0,62,0.0,25.0,50
272.25,2530,0.1,0.0,0.1,0,84,0,99,4,5,0.0,3.7,0,25.0,0.0,46,73,20.0,0,24,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,194,210,0,62,0.0,25.0,50
273.75,2514,0.2,0.0,0.1,0,84,0,99,4,5,0.0,3.7,0,25.0,0.0,45,73,20.0,0,24,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,194,210,0,62,0.0,25.0,49
274.25,2500,0.1,0.0,0.1,0,84,0,99,4,5,0.0,3.7,0,25.0,0.0,41,73,20.0,4,24,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,194,210,0,62,0.0,25.0,49
275.75,2486,0.1,0.0,0.1,0,84,0,99,4,5,0.0,3.7,0,25.0,0.0,40,73,20.0,4,24,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,194,210,0,62,0.0,25.0,49
