﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v8.0 Stage 1+ E30AT_noALP
1199.374,14.2,0,-10.7,0,0,0,0,0,0,0,75.7,4,109,234.95,234.95,11.9,12,17.3,755.8,4022,0,0,6.6,-0.8,0,0,44.4,61.6,42.4,0
1199.478,14.2,0,-10.7,0,0,0,0,0,0,0,75.2,4,109,234.95,234.95,11.9,12,17.2,760.7,4004,0,0,6.6,-1.5,0,0,44.4,60.5,42.4,0
1199.590,14.2,0,-10.7,0,0,0,0,0,0,0,75,4,109,234.95,234.95,11.8,12,17.2,762.5,3999,0,0,6.6,-0.4,0,0,44.3,61.5,42.3,0
1199.695,14.2,0,-10.7,0,0,0,0,0,0,0,75,4,109,234.95,234.95,11.9,11.9,17.1,766,3983,0,0,6.5,-0.8,0,0,44.2,61.4,42.2,0
1199.812,14.2,0,-10.7,0,0,0,0,0,0,0,74.8,4,109,234.95,234.95,11.9,11.9,17,767.4,3973,0,0,6.5,-1.9,0,0,44.1,61.3,42.1,0
1199.921,14.2,0,-10.7,0,0,0,0,0,0,0,74.8,4,109,234.95,234.95,11.8,11.9,16.9,773,3963,0,0,6.5,-1.5,0,0,44,60.2,42,0
1200.031,14.2,0,-10.7,0,0,0,0,0,0,0,75.7,4,109,234.95,234.95,11.8,11.9,16.8,769.6,3945,0,0,6.4,-2.2,0,0,43.8,60,41.9,0
1200.136,14.2,0,-10.7,0,0,0,0,0,0,0,75,4,109,234.95,234.95,11.7,11.8,16.7,761.7,3932,0,0,6.4,-3,0,0,43.7,60.9,41.7,0
1200.241,14.2,0,-10.7,0,0,0,0,0,0,0,76.2,4,109,234.95,234.95,11.7,11.8,16.6,739.9,3922,0,0,6.4,-3,0,0,43.6,59.8,41.7,0
1200.346,14.2,0,-10.7,0,0,0,0,0,0,0,76.6,4,109,234.95,234.95,11.7,11.8,16.5,713.8,3916,0,0,6.4,-2.2,0,0,43.6,59.7,41.6,0
1200.451,14.2,0,-10.7,0,0,0,0,0,0,0,78,4,109,234.95,234.95,11.8,11.7,16.5,700.7,3897,0,0,6.4,-2.2,0,0,43.4,60.6,41.5,0
1200.562,14.2,0,-10.7,0,0,0,0,0,0,0,76.6,4,109,234.95,234.95,11.7,11.7,16.4,712.3,3884,0,0,6.3,-3.4,0,0,43.3,60.4,41.3,0
1200.671,14.2,0,-10.7,0,0,0,0,0,0,0,76.4,4,109,234.95,234.95,11.7,11.7,16.3,725,3874,0,0,6.3,-3,0,0,43.2,59.3,41.3,0
1200.782,14.2,0,-10.8,0,0,0,0,0,0,0,75.5,4,109,234.95,234.95,11.6,11.6,16.2,734,3864,0,0,6.2,-3.4,0,0,43.1,59.6,41.2,0
1200.894,14.2,0,-10.8,0,0,0,0,0,0,0,75.5,4,109,234.95,234.95,11.5,11.6,16.1,743.3,3851,0,0,6.2,-4.5,0,0,43,59.5,41.1,0
1201.173,14.2,0,-10.8,0,0,0,0,0,0,0,76.7,4,109,234.95,234.95,11.4,11.5,15.8,752.1,3819,0,0,6.2,-4.5,0,0,42.7,58.4,40.8,0
1201.282,14.2,0,-10.8,0,0,0,0,0,0,0,75.5,4,109,234.95,234.95,11.4,11.5,15.7,753.7,3804,0,0,6.1,-4.9,0,0,42.6,58.3,40.7,0
1201.393,14.2,0,-10.8,0,0,0,0,0,0,0,75.9,4,109,234.95,234.95,11.3,11.5,15.6,754.6,3792,0,0,6.1,-4.9,0,0,42.5,58.5,40.6,0
1201.495,14.2,0,-10.8,0,0,0,0,0,0,0,75.9,4,109,234.95,234.95,11.4,11.4,15.5,754.6,3777,0,0,6.1,-4.9,0,0,42.4,59.1,40.5,0
1201.612,14.2,0,-10.7,0,0,0,0,0,0,0,76.4,4,109,234.95,234.95,11.4,11.4,15.5,745,3767,0,0,6.1,-4.9,0,0,42.3,58.9,40.4,0
1201.720,14.2,0,-10.7,0,0,0,0,0,0,0,78.9,4,109,234.95,234.95,11.4,11.4,15.4,717.3,3752,0,0,6,-4.9,0,0,42.1,58.8,40.2,0
1201.833,14.2,0,-10.8,0,0,0,0,0,0,0,76.7,4,109,234.95,234.95,11.3,11.4,15.3,726.9,3741,0,0,6,-4.9,0,0,42.1,58.1,40.2,0
1201.944,14.2,0,-10.8,0,0,0,0,0,0,0,76.2,4,109,234.95,234.95,11.2,11.3,15.2,734,3730,0,0,6,-4.9,0,0,42,58.6,40.1,0
1202.052,14.2,0,-10.8,0,0,0,0,0,0,0,76.4,4,109,234.95,234.95,11.3,11.3,15.1,740.6,3723,0,0,6,-4.9,0,0,41.9,57.9,40,0
1202.162,14.2,0,-10.8,0,0,0,0,0,0,0,76.2,4,109,234.95,234.95,11.3,11.3,15,748.6,3706,0,0,5.9,-4.9,0,0,41.8,57.4,39.9,0
1202.267,14.2,0,-10.8,0,0,0,0,0,0,0,75.7,4,109,234.95,234.95,11.2,11.2,14.9,752.1,3697,0,0,5.9,-4.9,0,0,41.7,57.3,39.8,0
1202.381,14.2,0,-10.8,0,0,0,0,0,0,0,76.9,4,109,234.95,234.95,11.2,11.2,14.8,732,3679,0,0,5.8,-4.9,0,0,41.6,57.2,39.7,0
1202.492,14.2,0,-10.8,0,0,0,0,0,0,0,77.3,4,109,234.95,234.95,11.1,11.2,14.7,706.4,3672,0,0,5.8,-4.9,0,0,41.5,58.1,39.6,0
1202.602,14.2,0,-10.9,0,0,0,0,0,0,0,77.5,4,109,234.95,234.95,11.1,11.1,14.6,705.1,3659,0,0,5.8,-4.9,0,0,41.4,57,39.5,0
1202.714,14.2,0,-10.9,0,0,0,0,0,0,0,77.1,4,109,234.95,234.95,11.1,11.1,14.6,722.5,3651,0,0,5.8,-4.9,0,0,41.3,57.9,39.4,0
1202.815,14.2,0,-10.9,0,0,0,0,0,0,0,76.6,4,109,234.95,234.95,11,11.1,14.5,728.5,3638,0,0,5.7,-4.9,0,0,41.2,57.2,39.3,0
1202.932,14.2,0,-10.9,0,0,0,0,0,0,0,76.4,4,109,234.95,234.95,11.1,11.1,14.4,736.3,3624,0,0,5.7,-4.9,0,0,41.1,57,39.2,0
1203.041,14.2,0,-10.9,0,0,0,0,0,0,0,76,4,109,234.95,234.95,11,11,14.3,741.1,3612,0,0,5.6,-4.9,0,0,41,58,39.1,0
1203.151,14.2,0,-10.9,0,0,0,0,0,0,0,76.4,4,109,234.95,234.95,11,11,14.2,748.6,3601,0,0,5.6,-4.9,0,0,40.9,56.9,39.1,0
1203.263,14.2,0,-11,0,0,0,0,0,0,0,76,4,108,234.95,234.95,11,11,14.2,751.2,3584,0,0,5.5,-4.9,0,0,40.8,56.4,39,0
1203.366,14.2,0,-11,0,0,0,0,0,0,0,75.9,4,109,234.95,234.95,11,11,14.1,753,3579,0,0,5.5,-4.9,0,0,40.8,56.8,39,0
1203.481,14.2,0,-11,0,0,0,0,0,0,0,76,4,108,234.95,234.95,11.1,11,14.1,757.4,3564,0,0,5.5,-4.9,0,0,40.8,56.7,38.9,0
1203.593,14.2,0,-11,0,0,0,0,0,0,0,75.7,4,108,234.95,234.95,11,11,14.1,753.7,3555,0,0,5.4,-4.9,0,0,40.7,56.3,38.9,0
1203.700,14.2,0,-11,0,0,0,0,0,0,0,75.7,4,108,234.95,234.95,11,11,14,760.1,3538,0,0,5.4,-4.9,0,0,40.6,56.6,38.8,0
1203.806,14.2,0,-11,0,0,0,0,0,0,0,75.7,4,108,234.95,234.95,11,11,13.9,760.7,3526,0,0,5.4,-4.9,0,0,40.6,57.2,38.7,0
1203.915,14.2,0,-11,0,0,0,0,0,0,0,76.6,4,108,234.95,234.95,10.9,11,13.9,736.3,3523,0,0,5.3,-4.9,0,0,40.6,56.1,38.7,0
1204.026,14.2,0,-11,0,0,0,0,0,0,0,78,4,108,234.95,234.95,11,11,13.9,710.8,3507,0,0,5.3,-4.9,0,0,40.5,56.1,38.7,0
1204.132,14.2,0,-11,0,0,0,0,0,0,0,78,4,108,234.95,234.95,11,11,13.8,708.6,3498,0,0,5.3,-4.9,0,0,40.5,57.1,38.7,0
1204.241,14.2,0,-11,0,0,0,0,0,0,0,76.9,4,108,234.95,234.95,11.1,11.1,13.8,718.8,3482,0,0,5.3,-4.9,0,0,40.4,57,38.6,0
1204.350,14.2,0,-11,0,0,0,0,0,0,0,77.1,4,108,234.95,234.95,10.9,11.1,13.7,728.6,3473,0,0,5.2,-4.9,0,0,40.4,55.9,38.5,0
1204.464,14.2,0,-11,0,0,0,0,0,0,0,76.2,4,108,234.95,234.95,11,11.1,13.7,731.2,3462,0,0,5.2,-4.9,0,0,40.4,56.9,38.5,0
1204.572,14.2,0,-11,0,0,0,0,0,0,0,76.4,4,108,234.95,234.95,11,11.1,13.7,740.7,3448,0,0,5.2,-4.9,0,0,40.3,57.6,38.5,0
1204.683,14.2,0,-11,0,0,0,0,0,0,0,75.9,4,108,234.95,234.95,10.9,11.1,13.6,747.3,3437,0,0,5.1,-4.9,0,0,40.2,56.1,38.4,0
1204.794,14.2,0,-11,0,0,0,0,0,0,0,76.2,4,108,234.95,234.95,10.9,11.1,13.6,748.6,3426,0,0,5.1,-4.9,0,0,40.2,57.5,38.4,0
1204.900,14.2,0,-11,0,0,0,0,0,0,0,75.9,4,108,234.95,234.95,10.9,11.1,13.5,749.3,3413,0,0,5.1,-4.9,0,0,40.1,57.1,38.3,0
1205.007,14.2,0,-11,0,0,0,0,0,0,0,76.4,4,108,234.95,234.95,11,11.1,13.5,749.3,3401,0,0,5.1,-4.9,0,0,40.1,55.6,38.3,0
1205.120,14.2,0,-11,0,0,0,0,0,0,0,76.7,4,108,234.95,234.95,11,11.1,13.5,723.8,3397,0,0,5,-4.9,0,0,40.1,56.6,38.3,0
1205.231,14.2,0,-11,0,0,0,0,0,0,0,78,4,108,234.95,234.95,11,11.1,13.4,699.9,3381,0,0,5,-4.9,0,0,40,56.6,38.2,0
1205.340,14.2,0,-11,0,0,0,0,0,0,0,77.5,4,108,234.95,234.95,10.9,11.1,13.4,709.4,3367,0,0,5,-4.9,0,0,40,56.5,38.2,0
1205.452,14.2,0,-11,0,0,0,0,0,0,0,77.1,4,108,234.95,234.95,10.9,11.1,13.3,722.5,3359,0,0,5,-4.9,0,0,40,55.5,38.2,0
1205.555,14.2,0,-11,0,0,0,0,0,0,0,76.9,4,108,234.95,234.95,11,11.1,13.3,730.2,3346,0,0,5,-4.9,0,0,39.9,56.4,38.1,0
1205.662,14.2,0,-11,0,0,0,0,0,0,0,76.6,4,108,234.95,234.95,11,11.1,13.3,736.8,3335,0,0,4.9,-4.9,0,0,39.8,55.7,38,0
1205.765,14.2,0,-11,0,0,0,0,0,0,0,76,4,108,234.95,234.95,11,11.1,13.2,743.4,3326,0,0,4.9,-4.9,0,0,39.8,56.7,38,0
1205.872,14.2,0,-11,0,0,0,0,0,0,0,76.2,4,108,234.95,234.95,11,11.1,13.2,749.3,3318,0,0,4.9,-4.9,0,0,39.8,55.6,38,0
1205.982,14.2,0,-11,0,0,0,0,0,0,0,76.7,4,108,234.95,234.95,11,11.1,13.2,750,3306,0,0,4.9,-4.9,0,0,39.7,55.6,37.9,0
1206.087,14.2,0,-11,0,0,0,0,0,0,0,76.6,4,108,234.95,234.95,11,11.1,13.1,744.3,3295,0,0,4.9,-4.9,0,0,39.7,55.6,37.9,0
1206.192,14.2,0,-11,0,0,0,0,0,0,0,78.2,4,108,234.95,234.95,11.1,11.1,13.1,722.5,3281,0,0,4.9,-4.9,0,0,39.6,55.5,37.8,0
1206.301,14.2,0,-11,0,0,0,0,0,0,0,77.5,4,108,234.95,234.95,11.1,11.1,13.1,715.6,3272,0,0,4.9,-4.9,0,0,39.6,56.5,37.8,0
1206.412,14.2,0,-11,0,0,0,0,0,0,0,77.3,4,108,234.95,234.95,11,11.1,13,725.3,3262,0,0,4.8,-4.9,0,0,39.5,56.4,37.8,0
1206.522,14.2,0,-11,0,0,0,0,0,0,0,76.7,4,108,234.95,234.95,11,11.1,13,734.7,3248,0,0,4.8,-4.9,0,0,39.5,55.4,37.7,0
1206.629,14.2,0,-11,0,0,0,0,0,0,0,76.7,4,108,234.95,234.95,11.1,11.1,12.9,739.9,3237,0,0,4.8,-4.9,0,0,39.5,56.3,37.7,0
1206.736,14.2,0,-11,0,0,0,0,0,0,0,76.9,4,108,234.95,234.95,11.1,11.1,12.9,748.6,3232,0,0,4.8,-4.9,0,0,39.4,55.6,37.6,0
1206.853,14.2,0,-11,0,0,0,0,0,0,0,76.2,4,108,234.95,234.95,11.1,11.1,12.9,756.6,3217,0,0,4.8,-4.9,0,0,39.4,56.2,37.6,0
1206.961,14.2,0,-11,0,0,0,0,0,0,0,76.2,4,108,234.95,234.95,11.1,11.1,12.8,755.8,3205,0,0,4.8,-4.9,0,0,39.3,55.2,37.5,0
1207.065,14.2,0,-11,0,0,0,0,0,0,0,76.4,4,108,234.95,234.95,11.1,11.2,12.8,757.4,3197,0,0,4.8,-4.9,0,0,39.3,55.1,37.5,0
1207.181,14.2,0,-11,0,0,0,0,0,0,0,76.4,4,108,234.95,234.95,11.1,11.2,12.7,761.7,3184,0,0,4.8,-4.9,0,0,39.2,55,37.4,0
1207.287,14.2,0,-11,0,0,0,0,0,0,0,76.9,4,108,234.95,234.95,11,11.2,12.7,736.3,3172,0,0,4.7,-4.9,0,0,39.2,56,37.4,0
