﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 I8A0S v9.0 Stage 2+ E30 b1ㄣ
389.621,14.2,0,-10.7,0,0,0,0,0,0,0,0,81.9,4,109,234.95,234.95,11.8,11.9,17.1,767.7,4036,0,0,6.4,-1.5,0,0,151,42.6,58.9,42.4,0
389.749,14.2,0,-10.7,0,0,0,0,0,0,0,0,82.9,4,109,234.95,234.95,11.9,12,17.1,765.1,4019,0,0,6.5,-1.5,0,0,151,42.6,58.9,42.4,0
389.869,14.2,0,-10.7,0,0,0,0,0,0,0,0,82.6,4,109,234.95,234.95,11.9,12,17.1,768.6,4016,0,0,6.5,-1.5,0,0,151,42.6,57.9,42.4,0
389.989,14.2,0,-10.7,0,0,0,0,0,0,0,0,82.6,4,109,234.95,234.95,11.9,12,17,773.7,4002,0,0,6.5,-1.5,0,0,151,42.5,57.8,42.4,0
390.109,14.2,0,-10.7,0,0,0,0,0,0,0,0,82.9,4,109,234.95,234.95,11.8,12,16.9,775.5,3988,0,0,6.5,-1.9,0,0,151,42.4,57.7,42.2,0
390.228,14.2,0,-10.7,0,0,0,0,0,0,0,0,82.6,4,109,234.95,234.95,11.8,11.9,16.9,774.7,3971,0,0,6.5,-1.9,0,0,151,42.3,58.6,42.1,0
390.350,14.2,0,-10.7,0,0,0,0,0,0,0,0,82.4,4,109,234.95,234.95,11.8,11.9,16.8,775.5,3971,0,0,6.5,-2.2,0,0,151,42.3,57.5,42.1,0
390.481,14.2,0,-10.7,0,0,0,0,0,0,0,0,83.5,4,109,234.95,234.95,11.8,11.8,16.6,773,3944,0,0,6.5,-2.2,0,0,151,42,57.3,41.8,0
390.608,14.2,0,-10.7,0,0,0,0,0,0,0,0,82.9,4,109,234.95,234.95,11.7,11.9,16.6,769.6,3947,0,0,6.4,-3,0,0,151,42,58.3,41.9,0
390.731,14.2,0,-10.7,0,0,0,0,0,0,0,0,82.8,4,109,234.95,234.95,11.7,11.9,16.6,773,3948,0,0,6.5,-3,0,0,151,42.1,58.4,41.9,0
390.861,14.2,0,-10.7,0,0,0,0,0,0,0,0,82.6,4,109,234.95,234.95,11.8,11.8,16.4,772.6,3914,0,0,6.4,-1.9,0,0,151,41.8,58.1,41.6,0
390.989,14.2,0,-10.7,0,0,0,0,0,0,0,0,83.1,4,109,234.95,234.95,11.7,11.8,16.3,766,3903,0,0,6.4,-3,0,0,151,41.7,58.3,41.5,0
391.108,14.2,0,-10.7,0,0,0,0,0,0,0,0,82.8,4,109,234.95,234.95,11.7,11.7,16.2,766,3897,0,0,6.4,-3,0,0,151,41.6,58.3,41.5,0
391.228,14.2,0,-10.7,0,0,0,0,0,0,0,0,83.7,4,109,234.95,234.95,11.6,11.7,16.1,754.6,3884,0,0,6.4,-3.4,0,0,151,41.5,57.1,41.3,0
391.350,14.2,0,-10.8,0,0,0,0,0,0,0,0,82.8,4,109,234.95,234.95,11.6,11.7,16.1,739.9,3876,0,0,6.3,-3.4,0,0,151,41.4,57.7,41.3,0
391.479,14.2,0,-10.8,0,0,0,0,0,0,0,0,83.3,4,109,234.95,234.95,11.6,11.6,16,726.9,3858,0,0,6.3,-3,0,0,151,41.3,57.6,41.1,0
391.600,14.2,0,-10.8,0,0,0,0,0,0,0,0,82.8,4,108,234.95,234.95,11.6,11.6,15.9,729,3845,0,0,6.3,-3.4,0,0,151,41.2,56.8,41,0
391.729,14.2,0,-10.8,0,0,0,0,0,0,0,0,83.1,4,108,234.95,234.95,11.5,11.6,15.8,739.9,3838,0,0,6.2,-4.5,0,0,151,41.1,56.4,40.9,0
391.850,14.2,0,-10.8,0,0,0,0,0,0,0,0,82.6,4,108,234.95,234.95,11.5,11.6,15.7,746.8,3831,0,0,6.2,-3.8,0,0,151,41,57.3,40.9,0
391.969,14.2,0,-10.8,0,0,0,0,0,0,0,0,82.2,4,108,234.95,234.95,11.5,11.5,15.7,753,3816,0,0,6.2,-4.5,0,0,151,41,57.2,40.8,0
392.088,14.2,0,-10.8,0,0,0,0,0,0,0,0,83.1,4,108,234.95,234.95,11.4,11.5,15.6,757.4,3808,0,0,6.1,-4.9,0,0,151,40.9,56.1,40.7,0
392.206,14.2,0,-10.8,0,0,0,0,0,0,0,0,83.8,4,108,234.95,234.95,11.4,11.5,15.5,759,3802,0,0,6.1,-4.9,0,0,151,40.8,57.1,40.7,0
392.332,14.2,0,-10.8,0,0,0,0,0,0,0,0,83.3,4,108,234.95,234.95,11.5,11.5,15.4,761.7,3785,0,0,6.1,-4.5,0,0,151,40.7,57,40.5,0
392.459,14.2,0,-10.8,0,0,0,0,0,0,0,0,83.1,4,108,234.95,234.95,11.4,11.4,15.3,766,3780,0,0,6,-4.9,0,0,151,40.7,56.9,40.5,0
392.584,14.2,0,-10.8,0,0,0,0,0,0,0,0,82.4,4,108,234.95,234.95,11.4,11.4,15.3,766,3762,0,0,6,-4.9,0,0,151,40.5,56.7,40.3,0
392.708,14.2,0,-10.8,0,0,0,0,0,0,0,0,87,4,108,234.95,234.95,11.4,11.4,15.2,766.8,3754,0,0,6,-4.9,0,0,151,40.4,56.7,40.3,0
392.825,14.2,0,-10.8,0,0,0,0,0,0,0,0,81.4,4,108,234.95,234.95,11.3,11.4,15.1,769.6,3748,0,0,5.9,-4.9,0,0,151,40.4,55.6,40.2,0
392.950,14.2,0,-10.8,0,0,0,0,0,0,0,0,83.5,4,108,234.95,234.95,11.3,11.3,15,770.4,3738,0,0,5.9,-4.9,0,0,151,40.3,55.5,40.2,0
393.068,14.2,0,-10.9,0,0,0,0,0,0,0,0,82.8,4,108,234.95,234.95,11.3,11.3,15,768.6,3730,0,0,5.9,-4.9,0,0,151,40.2,56.5,40.1,0
393.188,14.2,0,-10.9,0,0,0,0,0,0,0,0,83.5,4,108,234.95,234.95,11.3,11.3,14.9,766.8,3717,0,0,5.8,-4.9,0,0,151,40.1,55,40,0
393.308,14.2,0,-10.9,0,0,0,0,0,0,0,0,82.9,4,108,234.95,234.95,11.2,11.3,14.8,766,3704,0,0,5.8,-4.9,0,0,151,40,55.9,39.9,0
393.430,14.2,0,-10.9,0,0,0,0,0,0,0,0,83.1,4,108,234.95,234.95,11,11.2,14.7,766.8,3695,0,0,5.7,-4.9,0,0,151,39.9,54.8,39.8,0
393.550,14.2,0,-10.8,0,0,0,0,0,0,0,0,83.7,4,108,234.95,234.95,10.9,11.2,14.7,768.6,3689,0,0,5.7,-4.9,0,0,151,39.9,55.7,39.7,0
393.664,14.2,0,-10.8,0,0,0,0,0,0,0,0,82.8,4,108,234.95,234.95,11.2,11.2,14.6,766,3675,0,0,5.7,-4.9,0,0,151,39.8,55.6,39.6,0
393.783,14.2,0,-10.8,0,0,0,0,0,0,0,0,82.4,4,108,234.95,234.95,11.2,11.2,14.5,764.5,3665,0,0,5.7,-4.9,0,0,151,39.7,54.9,39.6,0
393.904,14.2,0,-10.9,0,0,0,0,0,0,0,0,83.3,4,108,234.95,234.95,11.1,11.1,14.4,762.4,3657,0,0,5.6,-4.9,0,0,151,39.7,55.5,39.5,0
394.030,14.2,0,-10.9,0,0,0,0,0,0,0,0,83.3,4,108,234.95,234.95,11.1,11.1,14.4,758.1,3645,0,0,5.6,-4.9,0,0,151,39.6,54.7,39.4,0
394.149,14.2,0,-10.9,0,0,0,0,0,0,0,0,83.3,4,108,234.95,234.95,11.2,11.1,14.3,760.1,3641,0,0,5.6,-4.9,0,0,151,39.5,54.3,39.4,0
394.270,14.2,0,-11,0,0,0,0,0,0,0,0,84,4,108,234.95,234.95,11,11.1,14.2,760.8,3623,0,0,5.5,-4.9,0,0,151,39.4,55.2,39.2,0
394.395,14.2,0,-11,0,0,0,0,0,0,0,0,83.3,4,108,234.95,234.95,11,11,14.1,759.5,3618,0,0,5.5,-4.9,0,0,151,39.3,54.1,39.2,0
394.519,14.2,0,-10.9,0,0,0,0,0,0,0,0,83.8,4,108,234.95,234.95,11,11,14.1,760.8,3604,0,0,5.5,-4.9,0,0,151,39.2,55,39.1,0
394.645,14.2,0,-11,0,0,0,0,0,0,0,0,84.2,4,106,234.95,234.95,10.9,11,14,759,3589,0,0,5.4,-4.9,0,0,151,39.2,55,39,0
394.772,14.2,0,-11,0,0,0,0,0,0,0,0,84,4,106,234.95,234.95,11,11,14,758.7,3586,0,0,5.4,-4.9,0,0,151,39.1,55,39,0
394.899,14.2,0,-11,0,0,0,0,0,0,0,0,84.2,4,106,234.95,234.95,11,11,13.9,757.4,3575,0,0,5.4,-4.9,0,0,151,39.1,54.9,38.9,0
395.019,14.2,0,-11,0,0,0,0,0,0,0,0,84,4,106,234.95,234.95,11,11,13.9,757.4,3564,0,0,5.3,-4.9,0,0,151,39.1,54.2,38.9,0
395.141,14.2,0,-11,0,0,0,0,0,0,0,0,83.7,4,106,234.95,234.95,11,11,13.9,756.5,3553,0,0,5.3,-4.9,0,0,151,39,55.2,38.9,0
395.254,14.2,0,-11,0,0,0,0,0,0,0,0,83.8,4,106,234.95,234.95,11,11,13.8,756.4,3543,0,0,5.3,-4.9,0,0,151,39,54.1,38.8,0
395.380,14.2,0,-11,0,0,0,0,0,0,0,0,83.3,4,106,234.95,234.95,11,11,13.8,757.4,3531,0,0,5.3,-4.9,0,0,151,38.9,54.1,38.8,0
395.507,14.2,0,-11,0,0,0,0,0,0,0,0,83.7,4,106,234.95,234.95,11,11,13.8,759,3521,0,0,5.3,-4.9,0,0,151,38.9,55.1,38.7,0
395.630,14.2,0,-11,0,0,0,0,0,0,0,0,83.3,4,106,234.95,234.95,10.9,11,13.7,757.4,3516,0,0,5.2,-4.9,0,0,151,38.9,54,38.7,0
395.758,14.2,0,-11,0,0,0,0,0,0,0,0,83.8,4,106,234.95,234.95,10.9,11,13.7,756.5,3498,0,0,5.2,-4.9,0,0,151,38.8,55,38.7,0
395.881,14.2,0,-11,0,0,0,0,0,0,0,0,83.7,4,106,234.95,234.95,11,11.1,13.7,758,3488,0,0,5.2,-4.9,0,0,151,38.8,53.9,38.6,0
396.009,14.2,0,-11,0,0,0,0,0,0,0,0,83.8,4,106,234.95,234.95,10.9,11.1,13.6,757.4,3480,0,0,5.2,-4.9,0,0,151,38.7,53.9,38.6,0
396.128,14.2,0,-11,0,0,0,0,0,0,0,0,84.4,4,106,234.95,234.95,11,11.1,13.6,757.4,3469,0,0,5.1,-4.9,0,0,151,38.7,54.9,38.5,0
396.252,14.2,0,-11,0,0,0,0,0,0,0,0,83.8,4,106,234.95,234.95,10.9,11.1,13.5,754.4,3455,0,0,5.1,-4.9,0,0,151,38.7,54.5,38.5,0
396.380,14.2,0,-11,0,0,0,0,0,0,0,0,84.4,4,106,234.95,234.95,11,11.1,13.5,756.5,3430,0,0,5.1,-4.9,0,0,151,38.6,54.7,38.4,0
396.510,14.2,0,-11,0,0,0,0,0,0,0,0,84.2,4,106,234.95,234.95,11.1,11.1,13.5,758,3432,0,0,5.1,-4.9,0,0,151,38.6,53.7,38.4,0
396.628,14.2,0,-11,0,0,0,0,0,0,0,0,84.4,4,106,234.95,234.95,11,11.1,13.4,758,3422,0,0,5,-4.9,0,0,151,38.5,53.3,38.4,0
396.744,14.2,0,-11,0,0,0,0,0,0,0,0,84.5,4,106,234.95,234.95,10.9,11.1,13.4,757.4,3409,0,0,5,-4.9,0,0,151,38.5,55,38.3,0
396.869,14.2,0,-11,0,0,0,0,0,0,0,0,83.7,4,106,234.95,234.95,10.9,11.1,13.3,757.4,3391,0,0,5,-4.9,0,0,151,38.4,54.2,38.3,0
396.989,14.2,0,-11,0,0,0,0,0,0,0,0,84.7,4,106,234.95,234.95,10.9,11.1,13.3,757.9,3385,0,0,5,-4.9,0,0,151,38.4,53.5,38.2,0
397.104,14.2,0,-11,0,0,0,0,0,0,0,0,83.8,4,106,234.95,234.95,11,11.1,13.3,758,3374,0,0,5,-4.9,0,0,151,38.3,54.5,38.2,0
397.229,14.2,0,-11,0,0,0,0,0,0,0,0,83.7,4,106,234.95,234.95,11,11.1,13.2,756.5,3359,0,0,5,-4.9,0,0,151,38.3,53.4,38.2,0
397.348,14.2,0,-11,0,0,0,0,0,0,0,0,84.7,4,106,234.95,234.95,11,11.1,13.2,757.4,3353,0,0,5,-4.9,0,0,151,38.3,53,38.1,0
397.470,14.2,0,-11,0,0,0,0,0,0,0,0,84,4,106,234.95,234.95,11,11.1,13.1,755.1,3340,0,0,4.9,-4.9,0,0,151,38.2,53,38.1,0
397.591,14.2,0,-11,0,0,0,0,0,0,0,0,83.7,4,106,234.95,234.95,11,11.1,13.1,754.2,3322,0,0,4.9,-4.9,0,0,151,38.1,53.2,38,0
397.720,14.2,0,-11,0,0,0,0,0,0,0,0,84.4,4,106,234.95,234.95,11,11.1,13,757.4,3314,0,0,4.9,-4.9,0,0,151,38.1,54.2,38,0
397.850,14.2,0,-11,0,0,0,0,0,0,0,0,85.1,4,106,234.95,234.95,11.1,11.1,13,755.8,3305,0,0,4.9,-4.9,0,0,151,38.1,53.2,37.9,0
397.981,14.2,0,-11,0,0,0,0,0,0,0,0,82.8,4,104,234.95,234.95,11.1,11.1,13,757.4,3287,0,0,4.9,-4.9,0,0,151,38,54.1,37.8,0
398.100,14.2,0,-11,0,0,0,0,0,0,0,0,84.9,4,104,234.95,234.95,11,11.1,12.9,758,3275,0,0,4.8,-4.9,0,0,151,38,54.1,37.8,0
398.230,14.2,0,-11,0,0,0,0,0,0,0,0,84.7,4,104,234.95,234.95,11,11.1,12.9,757.4,3258,0,0,4.8,-4.9,0,0,151,37.9,54,37.7,0
398.359,14.2,0,-11,0,0,0,0,0,0,0,0,84.7,4,104,234.95,234.95,11,11.1,12.8,758.7,3241,0,0,4.8,-4.9,0,0,151,37.8,52.9,37.7,0
398.481,14.2,0,-11,0,0,0,0,0,0,0,0,84.7,4,104,234.95,234.95,11,11.1,12.8,757.4,3232,0,0,4.8,-4.9,0,0,151,37.8,53.9,37.6,0
398.609,14.2,0,-11,0,0,0,0,0,0,0,0,84.9,4,104,234.95,234.95,11,11.1,12.7,757.4,3218,0,0,4.8,-4.9,0,0,151,37.8,53.9,37.6,0
398.732,14.2,0,-11,0,0,0,0,0,0,0,0,84.5,4,104,234.95,234.95,11.1,11.1,12.7,757.4,3211,0,0,4.8,-4.9,0,0,151,37.7,52.8,37.5,0
398.860,14.2,0,-11,0,0,0,0,0,0,0,0,84.4,4,104,234.95,234.95,11.1,11.2,12.6,757.4,3198,0,0,4.8,-4.9,0,0,151,37.7,52.8,37.5,0
398.988,14.2,0,-11,0,0,0,0,0,0,0,0,84.7,4,104,234.95,234.95,11.1,11.2,12.6,757.4,3180,0,0,4.7,-4.9,0,0,151,37.6,53.7,37.4,0
399.113,14.2,0,-11,0,0,0,0,0,0,0,0,84.5,4,104,234.95,234.95,11,11.2,12.5,757.4,3168,0,0,4.7,-4.9,0,0,151,37.6,52.6,37.4,0
399.241,14.2,0,-11,0,0,0,0,0,0,0,0,84.2,4,104,234.95,234.95,11.1,11.2,12.5,758.5,3157,0,0,4.7,-4.9,0,0,151,37.5,52.6,37.3,0
