﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S I8A0S-v9.0-Stage-1-E30-WBAWB73528P041217_vin.mhd
358.490,14.3,0,-10.9,0,0,0,0,0,0,0,75.3,4,113,234.95,234.95,11.6,11.7,17.4,745,4203,0,0,6.8,-3.4,0,0,46.6,63.5,42.8,0
358.600,14.3,0,-10.9,0,0,0,0,0,0,0,75.5,4,113,234.95,234.95,11.6,11.7,17.4,744.3,4191,0,0,6.8,-3.8,0,0,46.5,63,42.8,0
358.712,14.3,0,-10.8,0,0,0,0,0,0,0,75.5,4,113,234.95,234.95,11.6,11.8,17.3,747.7,4177,0,0,6.8,-3,0,0,46.5,62.3,42.7,0
358.821,14.3,0,-10.8,0,0,0,0,0,0,0,75.5,4,113,234.95,234.95,11.7,11.8,17.3,751.2,4149,0,0,6.8,-3,0,0,46.5,62.3,42.7,0
358.929,14.3,0,-10.9,0,0,0,0,0,0,0,75.2,4,113,234.95,234.95,11.7,11.8,17.3,747.7,4135,0,0,6.8,-2.2,0,0,46.4,62.2,42.7,0
359.039,14.3,0,-10.9,0,0,0,0,0,0,0,75.2,4,113,234.95,234.95,11.8,11.8,17.2,750.7,4113,0,0,6.8,-2.2,0,0,46.4,62.2,42.6,0
359.152,14.3,0,-10.8,0,0,0,0,0,0,0,76,4,113,234.95,234.95,11.8,11.8,17.2,749.4,4109,0,0,6.8,-1.9,0,0,46.4,62.2,42.6,0
359.255,14.3,0,-10.8,0,0,0,0,0,0,0,75.5,4,111,234.95,234.95,11.8,11.9,17.2,748.6,4082,0,0,6.8,-2.2,0,0,46.3,63.1,42.5,0
359.371,14.3,0,-10.8,0,0,0,0,0,0,0,75.3,4,111,234.95,234.95,11.8,11.9,17.1,748.6,4071,0,0,6.8,-1.9,0,0,46.3,62.1,42.5,0
359.481,14.3,0,-10.8,0,0,0,0,0,0,0,75.5,4,111,234.95,234.95,11.9,11.9,17.1,749.4,4048,0,0,6.7,-0.8,0,0,46.2,63.5,42.4,0
359.596,14.3,0,-10.8,0,0,0,0,0,0,0,75.9,4,111,234.95,234.95,11.8,12,17,748.6,4032,0,0,6.8,-1.5,0,0,46.2,62,42.4,0
359.710,14.3,0,-10.8,0,0,0,0,0,0,0,75.5,4,111,234.95,234.95,11.9,12,17,746.8,4023,0,0,6.8,-0.8,0,0,46.1,63,42.4,0
359.821,14.3,0,-10.8,0,0,0,0,0,0,0,75.2,4,111,234.95,234.95,11.9,12,17,746.8,4001,0,0,6.8,-0.8,0,0,46.1,61.9,42.4,0
359.930,14.3,0,-10.9,0,0,0,0,0,0,0,75.5,4,111,234.95,234.95,11.9,11.9,16.9,743.3,3983,0,0,6.8,-1.5,0,0,45.9,62.7,42.2,0
360.035,14.3,0,-10.8,0,0,0,0,0,0,0,75.5,4,111,234.95,234.95,11.8,11.9,16.7,743.3,3969,0,0,6.7,-1.5,0,0,45.8,61.6,42.1,0
360.141,14.3,0,-10.8,0,0,0,0,0,0,0,75.3,4,111,234.95,234.95,11.8,11.9,16.6,741.3,3950,0,0,6.7,-2.2,0,0,45.6,62.4,41.9,0
360.250,14.3,0,-10.9,0,0,0,0,0,0,0,75,4,111,234.95,234.95,11.7,11.8,16.5,745.9,3941,0,0,6.6,-2.2,0,0,45.5,61.3,41.8,0
360.360,14.3,0,-10.9,0,0,0,0,0,0,0,75.3,4,111,234.95,234.95,11.7,11.8,16.4,743.3,3926,0,0,6.6,-3,0,0,45.4,61.1,41.7,0
