﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v8.0 Stage 1+ E30AT_noALP
257.667,14.1,0,-10.6,0,0,0,0,0,0,0,77.5,4,108,234.95,234.95,11.9,11.9,17.1,760.7,3976,0,0,6.7,-1.5,0,0,44,58.7,42.1,0
257.779,14.1,0,-10.6,0,0,0,0,0,0,0,77.8,4,108,234.95,234.95,11.9,11.9,17,757.4,3963,0,0,6.7,-1.5,0,0,43.9,59.2,42,0
257.888,14.1,0,-10.6,0,0,0,0,0,0,0,77.6,4,108,234.95,234.95,11.8,11.8,16.8,757.4,3943,0,0,6.6,-1.5,0,0,43.7,59.4,41.8,0
257.994,14.1,0,-10.6,0,0,0,0,0,0,0,77.5,4,108,234.95,234.95,11.8,11.8,16.7,757.4,3922,0,0,6.6,-2.2,0,0,43.5,59.3,41.7,0
258.109,14.1,0,-10.6,0,0,0,0,0,0,0,78.2,4,108,234.95,234.95,11.7,11.8,16.6,757.4,3911,0,0,6.6,-2.2,0,0,43.4,58.1,41.6,0
258.221,14.1,0,-10.6,0,0,0,0,0,0,0,77.8,4,108,234.95,234.95,11.7,11.7,16.5,757.4,3896,0,0,6.6,-3,0,0,43.3,58,41.5,0
258.329,14.1,0,-10.6,0,0,0,0,0,0,0,77.3,4,108,234.95,234.95,11.6,11.7,16.4,758,3885,0,0,6.5,-3,0,0,43.2,59.3,41.3,0
258.435,14.1,0,-10.6,0,0,0,0,0,0,0,78,4,108,234.95,234.95,11.7,11.7,16.3,759,3874,0,0,6.5,-3,0,0,43.1,57.8,41.3,0
258.549,14.1,0,-10.7,0,0,0,0,0,0,0,77.8,4,108,234.95,234.95,11.6,11.6,16.2,758.1,3853,0,0,6.4,-3.4,0,0,43,58.7,41.1,0
258.659,14.1,0,-10.7,0,0,0,0,0,0,0,77.8,4,108,234.95,234.95,11.5,11.6,16,754.6,3845,0,0,6.3,-3.8,0,0,42.9,57.2,41,0
258.770,14.1,0,-10.7,0,0,0,0,0,0,0,77.6,4,108,234.95,234.95,11.5,11.6,15.9,753,3824,0,0,6.3,-4.5,0,0,42.7,58.4,40.9,0
258.879,14.1,0,-10.7,0,0,0,0,0,0,0,77.8,4,108,234.95,234.95,11.4,11.5,15.8,755.1,3808,0,0,6.3,-4.9,0,0,42.6,58.3,40.7,0
258.989,14.1,0,-10.7,0,0,0,0,0,0,0,78.2,4,108,234.95,234.95,11.4,11.5,15.7,754.6,3794,0,0,6.3,-4.5,0,0,42.4,56.7,40.6,0
259.099,14.1,0,-10.7,0,0,0,0,0,0,0,77.6,4,108,234.95,234.95,11.4,11.4,15.6,753,3779,0,0,6.2,-4.9,0,0,42.3,58.4,40.5,0
259.205,14.1,0,-10.7,0,0,0,0,0,0,0,79,4,108,234.95,234.95,11.4,11.4,15.5,756.5,3765,0,0,6.2,-4.9,0,0,42.2,57.9,40.4,0
259.317,14.1,0,-10.7,0,0,0,0,0,0,0,77.8,4,108,234.95,234.95,11.3,11.4,15.4,754.4,3752,0,0,6.1,-4.9,0,0,42,57.7,40.2,0
259.428,14.1,0,-10.7,0,0,0,0,0,0,0,78.2,4,108,234.95,234.95,11.4,11.3,15.3,752.1,3740,0,0,6.1,-4.9,0,0,42,56.6,40.2,0
259.537,14.1,0,-10.7,0,0,0,0,0,0,0,78.2,4,108,234.95,234.95,11.4,11.3,15.2,751.6,3727,0,0,6.1,-4.9,0,0,41.8,56.9,40,0
259.648,14.1,0,-10.8,0,0,0,0,0,0,0,78.3,4,108,234.95,234.95,11.3,11.3,15.1,750.7,3715,0,0,6,-4.9,0,0,41.8,56.8,40,0
259.759,14.1,0,-10.8,0,0,0,0,0,0,0,77.8,4,108,234.95,234.95,11.2,11.2,15,753.7,3700,0,0,5.9,-4.9,0,0,41.6,57.3,39.8,0
259.866,14.1,0,-10.8,0,0,0,0,0,0,0,77.8,4,108,234.95,234.95,11.1,11.2,14.9,755.1,3684,0,0,5.9,-4.9,0,0,41.5,56.8,39.7,0
259.978,14.1,0,-10.7,0,0,0,0,0,0,0,77.8,4,108,234.95,234.95,11,11.2,14.8,755.1,3673,0,0,5.8,-4.9,0,0,41.4,56,39.6,0
260.091,14.1,0,-10.8,0,0,0,0,0,0,0,78.2,4,108,234.95,234.95,11.1,11.1,14.7,753,3660,0,0,5.8,-4.9,0,0,41.3,56.6,39.5,0
260.200,14.1,0,-10.8,0,0,0,0,0,0,0,77.8,4,108,234.95,234.95,11.2,11.1,14.6,750,3645,0,0,5.8,-4.9,0,0,41.2,56.8,39.4,0
260.310,14.1,0,-10.8,0,0,0,0,0,0,0,78.5,4,108,234.95,234.95,11.1,11.1,14.5,750.7,3634,0,0,5.7,-4.9,0,0,41.1,55.3,39.3,0
260.421,14.1,0,-10.8,0,0,0,0,0,0,0,78.5,4,108,234.95,234.95,11.1,11.1,14.4,748.6,3625,0,0,5.7,-4.9,0,0,41,56.6,39.2,0
260.530,14.1,0,-10.8,0,0,0,0,0,0,0,78.2,4,108,234.95,234.95,11,11,14.3,749.3,3600,0,0,5.6,-4.9,0,0,40.8,56.1,39.1,0
260.635,14.1,0,-10.9,0,0,0,0,0,0,0,78.5,4,108,234.95,234.95,10.9,11,14.2,749.4,3594,0,0,5.6,-4.9,0,0,40.8,56.4,39,0
260.749,14.1,0,-10.9,0,0,0,0,0,0,0,78,4,106,234.95,234.95,10.9,11,14.2,750.2,3589,0,0,5.6,-4.9,0,0,40.8,56.4,39,0
260.869,14.1,0,-10.9,0,0,0,0,0,0,0,78,4,106,234.95,234.95,10.9,11,14.1,754.4,3560,0,0,5.5,-4.9,0,0,40.7,55.3,38.9,0
260.979,14.1,0,-10.9,0,0,0,0,0,0,0,77.6,4,106,234.95,234.95,10.9,11,14.1,758.1,3563,0,0,5.5,-4.9,0,0,40.7,54.9,38.9,0
261.087,14.1,0,-10.9,0,0,0,0,0,0,0,78.3,4,106,234.95,234.95,11,11,14.1,754.4,3549,0,0,5.5,-4.9,0,0,40.6,55.9,38.9,0
261.195,14.1,0,-10.9,0,0,0,0,0,0,0,78.2,4,106,234.95,234.95,11,11,14,753.7,3541,0,0,5.4,-4.9,0,0,40.6,55.8,38.8,0
261.310,14.1,0,-10.9,0,0,0,0,0,0,0,77.6,4,106,234.95,234.95,10.9,11,14,750.7,3522,0,0,5.4,-4.9,0,0,40.5,55.7,38.7,0
261.424,14.1,0,-10.9,0,0,0,0,0,0,0,78.5,4,106,234.95,234.95,10.9,11,13.9,750.4,3516,0,0,5.4,-4.9,0,0,40.5,55.1,38.7,0
261.544,14.1,0,-10.9,0,0,0,0,0,0,0,78,4,106,234.95,234.95,11,11.1,13.9,749.1,3492,0,0,5.4,-4.9,0,0,40.4,56,38.6,0
261.661,14.1,0,-10.9,0,0,0,0,0,0,0,78,4,106,234.95,234.95,10.9,11.1,13.8,749.3,3492,0,0,5.3,-4.9,0,0,40.4,55,38.6,0
