﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S I8A0S-v9.0-Stage-1-E30-WBAWB73528P041217_vin.mhd
117.550,14.1,0,-10.6,0,0,0,0,0,0,0,80.3,4,115,234.95,234.95,11.7,11.8,16.7,704.1,3923,0,0,6.4,1.5,0,0,160,38.4,55.3,41.7,0
117.664,14.1,0,-10.6,0,0,0,0,0,0,0,80.3,4,115,234.95,234.95,11.7,11.8,16.6,710.1,3904,0,0,6.4,1.9,0,0,160,38.3,55.1,41.5,0
117.769,14.1,0,-10.6,0,0,0,0,0,0,0,80.8,4,115,234.95,234.95,11.7,11.8,16.6,716.3,3907,0,0,6.4,1.9,0,0,160,38.3,55.2,41.5,0
117.885,14.1,0,-10.6,0,0,0,0,0,0,0,80.8,4,115,234.95,234.95,11.7,11.7,16.4,717.2,3889,0,0,6.3,1.5,0,0,160,38.2,54,41.4,0
117.994,14.1,0,-10.6,0,0,0,0,0,0,0,79.9,4,115,234.95,234.95,11.7,11.6,16.2,722.5,3846,0,0,6.3,1.9,0,0,160,37.8,54.7,41,0
118.099,14.1,0,-10.7,0,0,0,0,0,0,0,79.7,4,115,234.95,234.95,11.5,11.7,16.2,722.5,3868,0,0,6.2,0.4,0,0,160,38,53.8,41.2,0
118.215,14.1,0,-10.7,0,0,0,0,0,0,0,80.3,4,115,234.95,234.95,11.6,11.6,16.2,724.1,3852,0,0,6.2,0.8,0,0,160,37.9,53.7,41.1,0
118.322,14.1,0,-10.7,0,0,0,0,0,0,0,80.3,4,115,234.95,234.95,11.6,11.6,16.1,725.9,3847,0,0,6.2,0.8,0,0,160,37.8,54.7,41,0
118.432,14.1,0,-10.7,0,0,0,0,0,0,0,81.7,4,115,234.95,234.95,11.5,11.6,16,726.9,3822,0,0,6.2,0.4,0,0,160,37.6,54.5,40.8,0
118.542,14.1,0,-10.7,0,0,0,0,0,0,0,80.8,4,115,234.95,234.95,11.4,11.5,15.9,729.7,3812,0,0,6.1,0.4,0,0,160,37.6,54.4,40.7,0
118.652,14.1,0,-10.7,0,0,0,0,0,0,0,80.5,4,115,234.95,234.95,11.4,11.5,15.8,730.2,3792,0,0,6.1,0,0,0,160,37.4,54.3,40.6,0
118.763,14.1,0,-10.7,0,0,0,0,0,0,0,80.1,4,115,234.95,234.95,11.4,11.5,15.7,730.4,3794,0,0,6.1,0,0,0,160,37.4,53.3,40.6,0
118.879,14.1,0,-10.7,0,0,0,0,0,0,0,80.3,4,115,234.95,234.95,11.4,11.4,15.6,731.2,3784,0,0,6,0,0,0,160,37.3,54.2,40.5,0
118.995,14.1,0,-10.7,0,0,0,0,0,0,0,80.3,4,115,234.95,234.95,11.4,11.4,15.6,731.2,3770,0,0,6,0,0,0,160,37.3,54.1,40.4,0
119.102,14.1,0,-10.7,0,0,0,0,0,0,0,79.7,4,115,234.95,234.95,11.4,11.4,15.5,731.2,3753,0,0,6,0,0,0,160,37.1,52.9,40.3,0
119.209,14.1,0,-10.7,0,0,0,0,0,0,0,80.3,4,115,234.95,234.95,11.4,11.4,15.4,732,3747,0,0,5.9,0,0,0,160,37.1,53.9,40.2,0
119.324,14.1,0,-10.8,0,0,0,0,0,0,0,80.5,4,115,234.95,234.95,11.3,11.3,15.3,732.6,3736,0,0,5.9,0,0,0,160,37,53.8,40.1,0
119.433,14.1,0,-10.8,0,0,0,0,0,0,0,80.6,4,115,234.95,234.95,11.3,11.3,15.2,732.6,3726,0,0,5.9,0,0,0,160,36.9,53.7,40,0
119.553,14.1,0,-10.8,0,0,0,0,0,0,0,80.6,4,115,234.95,234.95,11.3,11.3,15.2,732,3716,0,0,5.9,0,0,0,160,36.8,53.7,40,0
119.674,14.1,0,-10.8,0,0,0,0,0,0,0,80.8,4,115,234.95,234.95,11.2,11.2,15.1,731.9,3704,0,0,5.8,0,0,0,160,36.7,52.5,39.8,0
119.781,14.1,0,-10.8,0,0,0,0,0,0,0,80.5,4,115,234.95,234.95,11.2,11.2,14.9,731.2,3684,0,0,5.8,0,0,0,160,36.6,53.4,39.7,0
119.893,14.1,0,-10.8,0,0,0,0,0,0,0,80.1,4,115,234.95,234.95,11.1,11.2,14.8,730.2,3666,0,0,5.7,0,0,0,160,36.5,53.3,39.6,0
120.002,14.1,0,-10.8,0,0,0,0,0,0,0,80.6,4,115,234.95,234.95,11.1,11.2,14.8,733.8,3670,0,0,5.7,0,0,0,160,36.5,52.3,39.6,0
120.115,14.1,0,-10.8,0,0,0,0,0,0,0,80.5,4,115,234.95,234.95,11.1,11.1,14.7,732.6,3663,0,0,5.7,0,0,0,160,36.4,52.2,39.5,0
120.235,14.1,0,-10.8,0,0,0,0,0,0,0,80.5,4,115,234.95,234.95,11.1,11.1,14.6,733.3,3638,0,0,5.7,0,0,0,160,36.3,53.1,39.3,0
120.343,14.1,0,-10.8,0,0,0,0,0,0,0,80.6,4,115,234.95,234.95,11.1,11.1,14.5,733.3,3634,0,0,5.6,0,0,0,160,36.2,52,39.3,0
120.455,14.1,0,-10.8,0,0,0,0,0,0,0,80.6,4,115,234.95,234.95,11.1,11,14.5,734.6,3619,0,0,5.6,0,0,0,160,36.1,52.9,39.2,0
120.563,14.1,0,-10.9,0,0,0,0,0,0,0,80.8,4,115,234.95,234.95,11,11,14.3,734.7,3603,0,0,5.5,0,0,0,160,36,52.8,39.1,0
120.669,14.1,0,-10.9,0,0,0,0,0,0,0,80.8,4,115,234.95,234.95,11.1,11,14.3,734.7,3594,0,0,5.5,0,0,0,160,36,52.8,39,0
120.782,14.1,0,-10.8,0,0,0,0,0,0,0,80.5,4,115,234.95,234.95,10.9,11,14.2,732,3570,0,0,5.5,0,0,0,160,35.9,51.7,38.9,0
120.893,14.1,0,-10.8,0,0,0,0,0,0,0,80.6,4,115,234.95,234.95,10.9,11,14.2,735.5,3577,0,0,5.4,0,0,0,160,35.9,51.7,38.9,0
120.998,14.1,0,-10.8,0,0,0,0,0,0,0,80.6,4,115,234.95,234.95,11,11,14.2,734.7,3562,0,0,5.4,0,0,0,160,35.9,52.6,38.9,0
121.115,14.1,0,-10.8,0,0,0,0,0,0,0,81,4,115,234.95,234.95,11.1,11,14.1,738,3554,0,0,5.4,0,0,0,160,35.8,51.6,38.9,0
121.224,14.1,0,-10.9,0,0,0,0,0,0,0,81.2,4,115,234.95,234.95,11,11,14.1,734,3540,0,0,5.3,0,0,0,160,35.8,52.6,38.8,0
121.333,14.1,0,-10.9,0,0,0,0,0,0,0,81.2,4,115,234.95,234.95,11,11,14,734,3530,0,0,5.3,0,0,0,160,35.8,51.5,38.8,0
121.453,14.1,0,-10.9,0,0,0,0,0,0,0,81,4,115,234.95,234.95,11,11,14,736.3,3520,0,0,5.3,0,0,0,160,35.7,51.5,38.7,0
121.557,14.1,0,-10.9,0,0,0,0,0,0,0,80.8,4,115,234.95,234.95,11,11,14,733.3,3504,0,0,5.3,0,0,0,160,35.7,52.4,38.7,0
121.662,14.1,0,-10.9,0,0,0,0,0,0,0,80.8,4,115,234.95,234.95,11,11,13.9,739.9,3494,0,0,5.2,0,0,0,160,35.7,51.4,38.7,0
121.775,14.1,0,-10.9,0,0,0,0,0,0,0,80.8,4,115,234.95,234.95,10.9,11.1,13.9,739.9,3486,0,0,5.2,0,0,0,160,35.6,52.3,38.6,0
121.880,14.1,0,-10.9,0,0,0,0,0,0,0,80.8,4,115,234.95,234.95,11,11.1,13.8,739,3473,0,0,5.2,0,0,0,160,35.5,51.3,38.5,0
121.990,14.1,0,-10.9,0,0,0,0,0,0,0,80.8,4,115,234.95,234.95,10.9,11.1,13.8,739,3459,0,0,5.1,0,0,0,160,35.5,51.2,38.5,0
122.102,14.1,0,-10.9,0,0,0,0,0,0,0,81,4,115,234.95,234.95,10.9,11.1,13.8,739.9,3450,0,0,5.1,0,0,0,160,35.5,51.2,38.5,0
122.209,14.1,0,-10.9,0,0,0,0,0,0,0,80.8,4,115,234.95,234.95,10.9,11.1,13.7,739.9,3442,0,0,5.1,0,0,0,160,35.5,51.2,38.5,0
122.324,14.1,0,-10.9,0,0,0,0,0,0,0,81.2,4,115,234.95,234.95,10.9,11.1,13.7,739.9,3432,0,0,5.1,0,0,0,160,35.4,52.1,38.4,0
122.433,14.1,0,-10.9,0,0,0,0,0,0,0,80.8,4,115,234.95,234.95,11.1,11.1,13.6,736.8,3413,0,0,5.1,0,0,0,160,35.4,51.1,38.4,0
122.545,14.1,0,-10.9,0,0,0,0,0,0,0,80.8,4,115,234.95,234.95,11.1,11.1,13.6,735.5,3410,0,0,5.1,0,0,0,160,35.4,51.1,38.3,0
122.663,14.1,0,-10.9,0,0,0,0,0,0,0,80.3,4,115,234.95,234.95,11.1,11.1,13.6,730.4,3393,0,0,5,0,0,0,160,35.3,52.3,38.3,0
122.774,14.1,0,-10.9,0,0,0,0,0,0,0,80.6,4,115,234.95,234.95,11,11.1,13.5,734.7,3383,0,0,5,0,0,0,160,35.3,51.3,38.2,0
122.880,14.1,0,-10.9,0,0,0,0,0,0,0,80.1,4,115,234.95,234.95,11,11.1,13.5,731.9,3376,0,0,5,0,0,0,160,35.2,51.9,38.2,0
122.994,14.1,0,-10.9,0,0,0,0,0,0,0,81,4,115,234.95,234.95,11,11.1,13.4,731.2,3360,0,0,5,0,0,0,160,35.2,50.9,38.2,0
123.099,14.1,0,-10.9,0,0,0,0,0,0,0,80.5,4,115,234.95,234.95,11,11.1,13.4,733.3,3352,0,0,5,0,0,0,160,35.2,50.8,38.1,0
123.212,14.1,0,-10.9,0,0,0,0,0,0,0,81.9,4,115,234.95,234.95,11.1,11.1,13.4,732.6,3344,0,0,5,0,0,0,160,35.1,50.8,38.1,0
123.324,14.1,0,-10.9,0,0,0,0,0,0,0,81.5,4,115,234.95,234.95,11.1,11.1,13.3,731.2,3332,0,0,4.9,0,0,0,160,35.1,50.8,38,0
123.428,14.1,0,-10.9,0,0,0,0,0,0,0,81.2,4,115,234.95,234.95,11,11.1,13.3,731.2,3312,0,0,4.9,0,0,0,160,35,51.7,37.9,0
123.544,14.1,0,-10.9,0,0,0,0,0,0,0,81.2,4,115,234.95,234.95,11,11.1,13.3,732.4,3314,0,0,4.9,0,0,0,160,35,50.3,37.9,0
123.653,14.1,0,-10.9,0,0,0,0,0,0,0,80.6,4,115,234.95,234.95,11,11.1,13.2,729,3301,0,0,4.9,0,0,0,160,35,50.7,37.9,0
123.764,14.1,0,-10.9,0,0,0,0,0,0,0,81.5,4,115,234.95,234.95,11.1,11.1,13.2,730.5,3287,0,0,4.9,0,0,0,160,34.9,51.6,37.8,0
123.874,14.1,0,-10.9,0,0,0,0,0,0,0,80.6,4,115,234.95,234.95,11.1,11.1,13.2,731.2,3283,0,0,4.9,0,0,0,160,34.9,50.6,37.8,0
123.983,14.1,0,-10.9,0,0,0,0,0,0,0,81,4,115,234.95,234.95,11,11.1,13.1,731.7,3269,0,0,4.8,0,0,0,160,34.8,50.5,37.8,0
124.093,14.1,0,-10.9,0,0,0,0,0,0,0,80.6,4,115,234.95,234.95,11,11.1,13.1,731.2,3254,0,0,4.8,0,0,0,160,34.8,51.5,37.7,0
124.203,14.1,0,-10.8,0,0,0,0,0,0,0,81.2,4,115,234.95,234.95,11,11.1,13,729.7,3250,0,0,4.8,0,0,0,160,34.8,50.5,37.7,0
124.314,14.1,0,-10.8,0,0,0,0,0,0,0,80.5,4,115,234.95,234.95,11.1,11.1,13,729.8,3235,0,0,4.8,0,0,0,160,34.7,50.4,37.6,0
124.434,14.1,0,-10.9,0,0,0,0,0,0,0,81,4,115,234.95,234.95,11.1,11.1,12.9,728.6,3217,0,0,4.8,0,0,0,160,34.7,51.3,37.6,0
124.545,14.1,0,-10.9,0,0,0,0,0,0,0,81,4,115,234.95,234.95,11.1,11.1,12.9,731.2,3214,0,0,4.8,0,0,0,160,34.6,50.3,37.6,0
124.651,14.1,0,-10.9,0,0,0,0,0,0,0,81,4,115,234.95,234.95,11.1,11.1,12.9,727.5,3208,0,0,4.8,0,0,0,160,34.6,50.3,37.5,0
124.764,14.1,0,-10.9,0,0,0,0,0,0,0,80.8,4,115,234.95,234.95,11,11.1,12.9,729.3,3207,0,0,4.8,0,0,0,160,34.6,50.3,37.5,0
124.879,14.1,0,-10.8,0,0,0,0,0,0,0,81,4,115,234.95,234.95,11.1,11.2,12.8,729,3188,0,0,4.8,0,0,0,160,34.6,51.2,37.5,0
124.993,14.1,0,-10.8,0,0,0,0,0,0,0,81,4,115,234.95,234.95,11.1,11.2,12.8,731.2,3186,0,0,4.8,0,0,0,160,34.6,50.2,37.5,0
125.100,14.1,0,-10.8,0,0,0,0,0,0,0,80.8,4,115,234.95,234.95,11.1,11.2,12.8,728.2,3179,0,0,4.8,0,0,0,160,34.5,51.2,37.4,0
125.216,14.1,0,-10.8,0,0,0,0,0,0,0,81.2,4,115,234.95,234.95,11.1,11.2,12.8,727.4,3167,0,0,4.8,0,0,0,160,34.5,50.1,37.4,0
125.323,14.1,0,-10.8,0,0,0,0,0,0,0,81,4,115,234.95,234.95,11,11.2,12.7,728.6,3162,0,0,4.7,0,0,0,160,34.5,50.4,37.4,0
125.429,14.1,0,-10.8,0,0,0,0,0,0,0,81,4,115,234.95,234.95,11,11.2,12.7,728.6,3142,0,0,4.7,0,0,0,160,34.4,51.1,37.3,0
125.542,14.1,0,-10.8,0,0,0,0,0,0,0,81,4,115,234.95,234.95,11.1,11.2,12.6,729.3,3140,0,0,4.7,0,0,0,160,34.4,50.3,37.3,0
125.654,14.1,0,-10.8,0,0,0,0,0,0,0,81.2,4,115,234.95,234.95,11.1,11.2,12.6,726.2,3138,0,0,4.7,0,0,0,160,34.4,50,37.3,0
125.764,14.1,0,-10.8,0,0,0,0,0,0,0,81,4,115,234.95,234.95,11.1,11.2,12.6,725.3,3119,0,0,4.7,0,0,0,160,34.3,51.3,37.2,0
125.884,14.1,0,-10.7,0,0,0,0,0,0,0,81,4,115,234.95,234.95,11.1,11.2,12.6,728.2,3119,0,0,4.7,0,0,0,160,34.3,50.3,37.2,0
125.995,14.1,0,-10.7,0,0,0,0,0,0,0,80.8,4,115,234.95,234.95,11.1,11.2,12.5,724.9,3108,0,0,4.7,0,0,0,160,34.3,49.9,37.1,0
126.103,14.1,0,-10.8,0,0,0,0,0,0,0,81,4,115,234.95,234.95,11.1,11.2,12.5,727.4,3101,0,0,4.7,0,0,0,160,34.2,51.2,37.1,0
126.215,14.1,0,-10.8,0,0,0,0,0,0,0,81,4,115,234.95,234.95,11.1,11.2,12.5,723,3091,0,0,4.7,0,0,0,160,34.2,50.9,37.1,0
126.326,14.1,0,-10.8,0,0,0,0,0,0,0,81.2,4,115,234.95,234.95,11.1,11.2,12.5,724.7,3083,0,0,4.7,0,0,0,160,34.2,50.8,37.1,0
126.438,14.1,0,-10.8,0,0,0,0,0,0,0,81.2,4,115,234.95,234.95,11.1,11.2,12.4,725.3,3071,0,0,4.7,0,0,0,160,34.1,50.8,37,0
126.549,14.1,0,-10.7,0,0,0,0,0,0,0,81.4,4,115,234.95,234.95,11.1,11.2,12.4,725.4,3065,0,0,4.7,0,0,0,160,34.1,49.7,37,0
126.660,14.1,0,-10.7,0,0,0,0,0,0,0,81.2,4,115,234.95,234.95,11,11.2,12.3,724.7,3054,0,0,4.7,0,0,0,160,34.1,50,36.9,0
126.774,14.1,0,-10.7,0,0,0,0,0,0,0,81.2,4,115,234.95,234.95,11.1,11.2,12.3,725.4,3036,0,0,4.7,0,0,0,160,34,51,36.9,0
126.884,14.1,0,-10.7,0,0,0,0,0,0,0,81,4,115,234.95,234.95,11.1,11.2,12.3,722.5,3043,0,0,4.7,0,0,0,160,34,50.7,36.9,0
126.988,14.1,0,-10.7,0,0,0,0,0,0,0,81,4,115,234.95,234.95,11.1,11.2,12.2,722.5,3021,0,0,4.7,0,0,0,160,33.9,50.6,36.8,0
127.105,14.1,0,-10.7,0,0,0,0,0,0,0,81,4,115,234.95,234.95,11.1,11.2,12.2,722.5,3015,0,0,4.7,0,0,0,160,33.9,49.5,36.8,0
127.207,14.1,0,-10.7,0,0,0,0,0,0,0,81,4,115,234.95,234.95,11.1,11.2,12.2,722.5,3008,0,0,4.7,0,0,0,160,33.9,49.8,36.7,0
127.309,14.1,0,-10.7,0,0,0,0,0,0,0,80.6,4,115,234.95,234.95,11.1,11.2,12.2,722.5,3008,0,0,4.7,0,0,0,160,33.9,49.8,36.7,0
127.424,14.1,0,-10.7,0,0,0,0,0,0,0,81,4,115,234.95,234.95,11.1,11.2,12.1,721.1,2997,0,0,4.7,0,0,0,160,33.9,50.8,36.7,0
127.528,14.1,0,-10.6,0,0,0,0,0,0,0,81,4,115,234.95,234.95,11.1,11.2,12.1,721,2976,0,0,4.7,0,0,0,160,33.8,49.7,36.6,0
127.645,14.1,0,-10.6,0,0,0,0,0,0,0,81.4,4,115,234.95,234.95,11.1,11.2,12,718.1,2974,0,0,4.7,0,0,0,160,33.8,49.7,36.6,0
127.755,14.1,0,-10.6,0,0,0,0,0,0,0,81.4,4,115,234.95,234.95,11.1,11.2,12,718.6,2964,0,0,4.7,0,0,0,160,33.7,50.7,36.6,0
127.859,14.1,0,-10.6,0,0,0,0,0,0,0,81.2,4,115,234.95,234.95,11.1,11.2,12,716.6,2954,0,0,4.7,0,0,0,160,33.7,49.6,36.5,0
127.974,14.1,0,-10.6,0,0,0,0,0,0,0,81.2,4,115,234.95,234.95,11.1,11.2,11.9,716.6,2944,0,0,4.7,0,0,0,160,33.7,49.6,36.5,0
128.083,14.1,0,-10.6,0,0,0,0,0,0,0,81,4,115,234.95,234.95,11.1,11.2,11.9,717.4,2935,0,0,4.7,0,0,0,160,33.6,50.6,36.5,0
128.194,14.1,0,-10.6,0,0,0,0,0,0,0,81.4,4,115,234.95,234.95,11.1,11.3,11.9,716,2930,0,0,4.7,0,0,0,160,33.6,49.5,36.5,0
128.304,14.1,0,-10.6,0,0,0,0,0,0,0,81.7,4,115,234.95,234.95,11.1,11.3,11.9,718.1,2914,0,0,4.7,0,0,0,160,33.6,50.5,36.4,0
128.414,14.1,0,-10.6,0,0,0,0,0,0,0,81.7,4,115,234.95,234.95,11.1,11.3,11.8,715.6,2912,0,0,4.7,0,0,0,160,33.5,50.5,36.4,0
128.523,14.1,0,-10.6,0,0,0,0,0,0,0,81.5,4,115,234.95,234.95,11.1,11.3,11.8,715.6,2906,0,0,4.7,0,0,0,160,33.5,49.4,36.4,0
128.634,14.1,0,-10.6,0,0,0,0,0,0,0,81.5,4,115,234.95,234.95,11.1,11.3,11.8,714.3,2894,0,0,4.7,0,0,0,160,33.5,50.4,36.3,0
128.747,14.1,0,-10.6,0,0,0,0,0,0,0,81.4,4,115,234.95,234.95,11.2,11.3,11.7,718.1,2885,0,0,4.7,0,0,0,160,33.4,49.3,36.3,0
128.859,14.1,0,-10.6,0,0,0,0,0,0,0,81.4,4,115,234.95,234.95,11.2,11.3,11.7,714.3,2886,0,0,4.6,0,0,0,160,33.4,49.3,36.3,0
128.974,14.1,0,-10.6,0,0,0,0,0,0,0,81.2,4,115,234.95,234.95,11.1,11.3,11.7,716.5,2874,0,0,4.6,0,0,0,160,33.4,50.3,36.2,0
129.083,14.1,0,-10.5,0,0,0,0,0,0,0,81,4,115,234.95,234.95,11.1,11.3,11.6,714.3,2858,0,0,4.6,0,0,0,160,33.4,49.2,36.2,0
129.205,14.1,0,-10.5,0,0,0,0,0,0,0,81,4,115,234.95,234.95,11.1,11.3,11.6,716.3,2858,0,0,4.6,0,0,0,160,33.4,49.2,36.2,0
129.308,14.1,0,-10.5,0,0,0,0,0,0,0,81.4,4,115,234.95,234.95,11.1,11.3,11.6,715,2849,0,0,4.6,0,0,0,160,33.3,49.2,36.1,0
129.419,14.1,0,-10.5,0,0,0,0,0,0,0,81.4,4,115,234.95,234.95,11.1,11.3,11.6,716.3,2841,0,0,4.6,0,0,0,160,33.3,50.2,36.1,0
129.534,14.1,0,-10.5,0,0,0,0,0,0,0,81.2,4,115,234.95,234.95,11.1,11.3,11.5,714.3,2827,0,0,4.6,0,0,0,160,33.2,49.1,36,0
129.638,14.1,0,-10.5,0,0,0,0,0,0,0,81.2,4,115,234.95,234.95,11.1,11.3,11.5,715.2,2822,0,0,4.6,0,0,0,160,33.2,48.8,36,0
129.753,14.1,0,-10.5,0,0,0,0,0,0,0,81.2,4,115,234.95,234.95,11.2,11.3,11.5,712.4,2817,0,0,4.6,0,0,0,160,33.2,49.1,36,0
129.863,14.1,0,-10.5,0,0,0,0,0,0,0,81.5,4,115,234.95,234.95,11.2,11.3,11.4,713.8,2807,0,0,4.6,-0.4,0,0,160,33.2,50.1,36,0
129.974,14.1,0,-10.5,0,0,0,0,0,0,0,81.4,4,115,234.95,234.95,11.2,11.3,11.4,714.3,2800,0,0,4.6,-0.4,0,0,160,33.1,50,35.9,0
130.083,14.1,0,-10.5,0,0,0,0,0,0,0,81.2,4,115,234.95,234.95,11.2,11.3,11.4,713.1,2790,0,0,4.6,0,0,0,160,33.1,49,35.9,0
130.196,14.1,0,-10.5,0,0,0,0,0,0,0,81,4,115,234.95,234.95,11.2,11.3,11.4,713.1,2789,0,0,4.6,-0.4,0,0,160,33.1,50.3,35.9,0
130.303,14.1,0,-10.5,0,0,0,0,0,0,0,81.2,4,115,234.95,234.95,11.1,11.3,11.3,711,2777,0,0,4.7,0,0,0,160,33.1,48.9,35.8,0
130.415,14.1,0,-10.6,0,0,0,0,0,0,0,81.4,4,115,234.95,234.95,10.8,11.3,11.3,712.1,2766,0,0,4.9,0,0,0,160,33,50.2,35.8,0
130.524,14.1,0,-10.5,0,0,0,0,0,0,0,81,4,115,234.95,234.95,11.1,11.3,11.3,712.4,2756,0,0,5.1,0,0,0,160,33,48.8,35.8,0
130.644,14.1,0,-10.4,0,0,0,0,0,0,0,81.5,4,115,234.95,234.95,11.4,11.3,11.2,709.4,2749,0,0,5,-0.4,0,0,160,32.9,49.8,35.7,0
130.756,14.1,0,-10.4,0,0,0,0,0,0,0,81.2,4,113,234.95,234.95,11.3,11.3,11.2,711.2,2736,0,0,4.9,-0.4,0,0,160,32.9,48.5,35.7,0
130.867,14.1,0,-10.4,0,0,0,0,0,0,0,81.2,4,115,234.95,234.95,11.4,11.3,11.1,710.6,2729,0,0,4.8,-0.4,0,0,160,32.9,48.7,35.6,0
130.983,14.1,0,-10.4,0,0,0,0,0,0,0,81.7,4,113,234.95,234.95,11.3,11.3,11.1,711.6,2722,0,0,4.7,-0.4,0,0,160,32.8,48.7,35.6,0
131.094,14.1,0,-10.4,0,0,0,0,0,0,0,81.4,4,113,234.95,234.95,11.3,11.3,11.1,707.5,2711,0,0,4.7,-0.4,0,0,160,32.8,49.7,35.6,0
131.203,14.1,0,-10.4,0,0,0,0,0,0,0,81.2,4,113,234.95,234.95,11.3,11.3,11.1,709.9,2701,0,0,4.6,-0.4,0,0,160,32.8,48.6,35.5,0
131.313,14.1,0,-10.4,0,0,0,0,0,0,0,81.5,4,113,234.95,234.95,11.2,11.3,11,708,2690,0,0,4.6,-0.4,0,0,160,32.7,48.6,35.5,0
131.427,14.1,0,-10.4,0,0,0,0,0,0,0,81.7,4,113,234.95,234.95,11.2,11.3,11,712.1,2682,0,0,4.5,-0.4,0,0,160,32.7,48.3,35.5,0
131.543,14.1,0,-10.4,0,0,0,0,0,0,0,81.5,4,113,234.95,234.95,11.2,11.3,11,708.9,2681,0,0,4.5,-0.4,0,0,160,32.7,48.5,35.4,0
131.650,14.1,0,-10.4,0,0,0,0,0,0,0,81.5,4,113,234.95,234.95,11.2,11.3,10.9,709.4,2672,0,0,4.5,-0.4,0,0,160,32.7,48.5,35.4,0
131.764,14.1,0,-10.4,0,0,0,0,0,0,0,81.2,4,113,234.95,234.95,11.2,11.4,10.9,711,2658,0,0,4.5,-0.4,0,0,160,32.6,49.5,35.4,0
131.884,14.1,0,-10.3,0,0,0,0,0,0,0,81.2,4,113,234.95,234.95,11.2,11.4,10.9,711.6,2646,0,0,4.5,-0.8,0,0,160,32.6,48.4,35.3,0
131.993,14.1,0,-10.3,0,0,0,0,0,0,0,81.4,4,113,234.95,234.95,11.2,11.4,10.8,706.7,2640,0,0,4.4,-0.8,0,0,160,32.5,48.4,35.3,0
132.104,14.1,0,-10.4,0,0,0,0,0,0,0,81,4,113,234.95,234.95,11.3,11.4,10.8,710.6,2634,0,0,4.5,-0.8,0,0,160,32.5,48.3,35.3,0
132.294,14.1,0,-10.4,0,0,0,0,0,0,0,81.4,4,113,234.95,234.95,11.3,11.4,10.7,709.4,2622,0,0,4.4,-0.8,0,0,160,32.5,49.3,35.2,0
132.398,14.1,0,-10.4,0,0,0,0,0,0,0,81.4,4,113,234.95,234.95,11.3,11.4,10.7,708.9,2612,0,0,4.4,-0.8,0,0,160,32.4,48,35.2,0
132.514,14.1,0,-10.4,0,0,0,0,0,0,0,81.4,4,113,234.95,234.95,11.3,11.4,10.7,709.9,2600,0,0,4.4,-0.8,0,0,160,32.4,48.2,35.1,0
132.624,14.1,0,-10.4,0,0,0,0,0,0,0,81.2,4,113,234.95,234.95,11.3,11.4,10.7,710.6,2593,0,0,4.4,-0.8,0,0,160,32.4,49.2,35.1,0
132.735,14.1,0,-10.4,0,0,0,0,0,0,0,81.2,4,113,234.95,234.95,11.3,11.4,10.6,709.4,2589,0,0,4.4,-0.8,0,0,160,32.3,47.9,35.1,0
132.841,14.1,0,-10.4,0,0,0,0,0,0,0,81,4,113,234.95,234.95,11.3,11.4,10.6,711.6,2577,0,0,4.3,-0.8,0,0,160,32.3,49.2,35,0
132.957,14.1,0,-10.4,0,0,0,0,0,0,0,81.4,4,113,234.95,234.95,11.3,11.4,10.6,713.8,2572,0,0,4.4,-0.8,0,0,160,32.3,48.1,35,0
133.065,14.1,0,-10.3,0,0,0,0,0,0,0,81.2,4,113,234.95,234.95,11.5,11.4,10.5,709.9,2556,0,0,4.2,-0.8,0,0,160,32.2,48.1,35,0
133.176,14.1,0,-10.2,0,0,0,0,0,0,0,81.4,4,113,234.95,234.95,11.8,11.4,10.5,712.1,2552,0,0,3.6,-1.1,0,0,160,32.2,48,34.9,0
133.295,14.1,0,-10.2,0,0,0,0,0,0,0,81.2,4,113,234.95,234.95,11.8,11.4,10.5,713.3,2539,0,0,3.4,-0.8,0,0,160,32.2,49,34.9,0
133.403,14.1,0,-10.3,0,0,0,0,0,0,0,81.2,4,113,234.95,234.95,11.6,11.4,10.4,712.1,2536,0,0,3.3,-0.8,0,0,160,32.1,48,34.9,0
133.516,14.1,0,-10.3,0,0,0,0,0,0,0,81.4,4,113,234.95,234.95,11.2,11.4,10.4,713.8,2524,0,0,3.3,-0.8,0,0,160,32.1,48.9,34.8,0
133.633,14.1,0,-10.4,0,0,0,0,0,0,0,81.2,4,113,234.95,234.95,11.1,11.4,10.4,713.3,2514,0,0,3.3,-1.1,0,0,160,32,48.9,34.7,0
