﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S I8A0S-v9.0-Stage-1-E30-WBAWB73528P041217_vin.mhd
422.547,14.1,0,-10.6,0,0,0,0,0,0,0,82.2,4,90,234.95,234.95,11,11.2,11.8,696.3,2938,0,0,4.7,0,0,0,99,33.6,48.4,36.5,0
422.654,14,0,-10.6,0,0,0,0,0,0,0,82.2,4,90,234.95,234.95,11.1,11.3,11.7,698.1,2908,0,0,4.7,0,0,0,99,33.5,48.3,36.4,0
422.763,14,0,-10.6,0,0,0,0,0,0,0,82.2,4,90,234.95,234.95,11.1,11.3,11.6,704.3,2889,0,0,4.7,0,0,0,99,33.4,47.2,36.3,0
422.868,14,0,-10.5,0,0,0,0,0,0,0,82,4,90,234.95,234.95,11,11.3,11.5,706.3,2838,0,0,4.6,0,0,0,99,33.2,48.6,36.1,0
422.983,14,0,-10.5,0,0,0,0,0,0,0,82.2,4,90,234.95,234.95,11.1,11.3,11.3,709.4,2783,0,0,4.6,0,0,0,99,33,48.1,35.8,0
423.090,14,0,-10.6,0,0,0,0,0,0,0,82.8,4,90,234.95,234.95,10.6,11.3,11.1,711.2,2756,0,0,4.9,0,0,0,99,32.9,48,35.8,0
423.199,14,0,-10.5,0,0,0,0,0,0,0,83.1,4,90,234.95,234.95,10.9,11.3,11,687.6,2699,0,0,5,-0.4,0,0,99,32.7,47.8,35.5,0
423.314,14,0,-10.4,0,0,0,0,0,0,0,82.8,4,90,234.95,234.95,11.4,11.3,10.8,650.1,2667,0,0,4.9,-0.4,0,0,99,32.6,47.4,35.4,0
423.417,14,0,-10.4,0,0,0,0,0,0,0,82.2,4,90,234.95,234.95,11.4,11.4,10.7,632.1,2645,0,0,4.9,0,0,0,99,32.5,47.3,35.3,0
423.534,14,0,-10.4,0,0,0,0,0,0,0,82.6,4,90,234.95,234.95,11.5,11.4,10.6,653.3,2586,0,0,4.7,-0.8,0,0,99,32.3,47.1,35.1,0
423.643,14.1,0,-10.4,0,0,0,0,0,0,0,82.2,4,90,234.95,234.95,11.5,11.4,10.4,670.2,2540,0,0,4.5,-0.8,0,0,99,32.1,47.2,34.9,0
423.752,14.1,0,-10.3,0,0,0,0,0,0,0,82.2,4,90,234.95,234.95,11.8,11.4,10.2,682.2,2507,0,0,4.3,-0.8,0,0,99,32,46.7,34.7,0
423.863,14.1,0,-10.2,0,0,0,0,0,0,0,82,4,90,234.95,234.95,12.4,11.4,10.1,692,2471,0,0,3.2,-1.1,0,0,99,31.8,46.6,34.6,0
423.975,14.1,0,-10.3,0,0,0,0,0,0,0,82.6,4,90,234.95,234.95,11.9,11.4,10,696.3,2425,0,0,2.9,-1.1,0,0,99,31.7,46.7,34.4,0
424.088,14.1,0,-10.4,0,0,0,0,0,0,0,82.8,4,90,234.95,234.95,11.3,11.5,9.8,700.7,2381,0,0,2.9,-1.5,0,0,99,31.5,46,34.2,0
424.198,14.1,0,-10.5,0,0,0,0,0,0,0,82.2,4,90,234.95,234.95,11,11.5,9.6,706.4,2343,0,0,2.9,-1.9,0,0,99,31.3,44.8,34.1,0
424.310,14.1,0,-10.5,0,0,0,0,0,0,0,82.2,4,90,234.95,234.95,11,11.5,9.5,711,2302,0,0,3,-1.9,0,0,99,31.2,46.2,33.9,0
424.419,14.1,0,-10.5,0,0,0,0,0,0,0,82.2,4,90,234.95,234.95,11.1,11.5,9.3,712.7,2253,0,0,3.1,-2.6,0,0,99,31,45.8,33.7,0
424.536,14.1,0,-10.4,0,0,0,0,0,0,0,82,4,90,234.95,234.95,11.1,11.5,9.1,713.3,2199,0,0,3.2,-2.6,0,0,99,31,44.8,33.7,0
424.653,14.1,0,-10.4,0,0,0,0,0,0,0,82.6,4,90,234.95,234.95,11.5,11.6,8.9,716.1,2112,0,0,3.2,-3.4,0,0,99,31.1,44.9,33.8,0
424.759,14.1,0,-10.4,0,0,0,0,0,0,0,82.6,4,90,234.95,234.95,11.6,11.6,8.6,718.1,2047,0,0,3.1,-4.1,0,0,99,31.2,45.3,33.9,0
424.868,14.1,0,-10.4,0,0,0,0,0,0,0,82.9,4,90,234.95,234.95,11.6,11.6,8.4,720.3,2000,0,0,3.1,-4.5,0,0,99,31.3,45,34,0
424.977,14.1,0,-10.4,0,0,0,0,0,0,0,83.1,4,90,234.95,234.95,11.6,11.6,8.2,720.3,1957,0,0,3.1,-4.5,0,0,99,31.3,45.1,34.1,0
425.083,14.1,0,-10.4,0,0,0,0,0,0,0,82.9,4,90,234.95,234.95,11.7,11.7,8,723.2,1909,0,0,3.1,-5.2,0,0,99,31.4,45.4,34.1,0
425.190,14.1,0,-10.5,0,0,0,0,0,0,0,82.9,4,90,234.95,234.95,11.6,11.8,7.9,726,1865,0,0,3.1,-5.2,0,0,99,31.4,45.2,34.2,0
425.304,14.1,0,-10.5,0,0,0,0,0,0,0,82.9,4,90,234.95,234.95,11.5,11.8,7.7,726.4,1807,0,0,3.1,-6,0,0,99,31.5,45.3,34.2,0
425.414,14.1,0,-10.5,0,0,0,0,0,0,0,82.9,4,90,234.95,234.95,11.3,11.9,7.5,729.1,1748,0,0,3.1,-6.4,0,0,99,31.6,45.3,34.3,0
425.529,14.1,0,-10.5,0,0,0,0,0,0,0,83.1,4,90,234.95,234.95,11.2,12,7.3,729,1687,0,0,3.3,-2.2,0,0,99,31.6,45.4,34.4,0
425.638,14.1,0,-10.4,0,0,0,0,0,0,0,82.8,4,90,234.95,234.95,11.3,12,7.1,731.9,1631,0,0,3.3,-2.6,0,0,99,31.7,45.5,34.5,0
425.747,14.1,0,-10.4,0,0,0,0,0,0,0,83.3,4,90,234.95,234.95,11.3,12.1,6.8,734.4,1562,0,0,3.3,-3.4,0,0,99,31.8,45.6,34.6,0
425.863,14.1,0,-10.3,0,0,0,0,0,0,0,83.1,4,90,234.95,234.95,11.8,12.2,6.6,737.3,1494,0,0,3.3,-4.9,0,0,99,31.9,45.7,34.7,0
425.969,14.1,0,-10.1,0,0,0,0,0,0,0,82.9,4,90,234.95,234.95,12.3,12.3,6.3,738,1416,0,0,3.1,-5.6,0,0,99,32,45.8,34.8,0
426.085,14.1,0,-10.1,0,0,0,0,0,0,0,83.5,4,90,234.95,234.95,12.6,12.4,6,740.5,1333,0,0,2.7,-7.5,0,0,99,32.1,45.9,34.9,0
426.198,14.1,0,-10,0,0,0,0,0,0,0,83.7,4,90,234.95,234.95,12.6,12.4,5.7,743.2,1249,0,0,2.5,-8.6,0,0,99,32.2,46,35,0
426.308,14.1,0,-10,0,0,0,0,0,0,0,83.3,4,90,234.95,234.95,12.7,12.5,5.4,744.9,1160,0,0,2.2,-9.4,0,0,99,32.3,46.1,35.1,0
426.418,14.1,0,-10,0,0,0,0,0,0,0,83.3,4,90,234.95,234.95,12.7,12.6,5,748.6,1079,0,0,2.1,-9.4,0,0,99,32.4,46.2,35.3,0
426.533,14.1,0,-9.5,0,0,0,0,0,0,0,83.1,4,90,234.95,234.95,14.9,18.2,5.7,722.2,977,0,0,3.9,9,40.2,0,99,31.9,47.1,34.7,0
426.643,14.1,0,-8.7,0,0,0,0,0,0,0,82.8,3,90,234.95,234.95,18.5,19.7,6,727.4,841,0,0,2.9,7.5,53.5,0,99,32.1,46.5,34.9,0
426.749,14.1,0,-8.5,0,0,0,0,0,0,0,82.2,3,90,234.95,234.95,19.5,20.5,6,761.3,835,0,0,2.9,6.4,57.8,0,99,32,47.7,34.8,0
426.864,14.1,0,-8.5,0,0,0,0,0,0,0,82.4,3,90,234.95,234.95,19.8,20.2,6,832.9,838,0,0,2.7,4.1,56.4,0,99,32,46.4,34.8,0
426.984,14.1,0,-8.4,0,0,0,0,0,0,0,83.7,3,90,234.95,84.34,20.2,20.8,6,873.2,813,0,0,2.7,4.9,58.9,0,99,32,46.1,34.8,0
427.087,14.1,0,-8.4,0,0,0,0,0,0,0,83.7,3,90,234.95,38.1,20.6,21.9,6.1,855.3,786,0,0,2.8,7.9,61.7,0,99,32,46.1,34.8,0
427.198,14.1,0,-8.1,0,0,0,0,0,0,0,83.5,3,90,139.55,26.99,21.6,23.6,6.2,838.6,755,0,0,2.9,10.9,67.4,0,99,31.9,47.1,34.7,0
427.310,14.1,0,-7.8,0,0,0,0,0,0,0,83.1,3,90,67.54,22.73,23,25.5,6.3,820.8,711,0,0,4.1,13.9,72.3,0,99,31.9,46.6,34.7,0
427.418,14.1,0,-7.5,0,0,0,0,0,0,0,83.1,3,90,46.62,20.72,24.8,25.5,6.4,804.5,716,0,0,2.9,1.5,71.6,0,99,31.9,46.3,34.7,0
427.529,14.1,0,-7.2,0,0,0,0,0,0,0,83.7,3,90,37.16,19.47,26.2,26.4,6.7,784.1,719,0,0,3.2,-0.8,81.9,0,99,31.8,46.2,34.5,0
427.640,14,0,-7,0,0,0,0,0,0,0,84,3,90,30.7,19,26.6,28.5,6.8,763.3,699,0,0,2.9,7.5,78.7,0,99,31.7,46.8,34.4,0
427.748,14,0,-6.7,0,0,0,0,0,0,0,83.7,3,90,26.74,18.05,28.1,29.2,7.1,737.5,704,0,0,3.2,3.8,88.6,0,99,31.6,45.7,34.4,0
427.864,14,0,-6.7,0,0,0,0,0,0,0,83.3,2,90,23.46,17.64,28.5,29.8,7.3,720.5,701,0,0,3.2,1.5,88.5,0,99,31.6,46.7,34.3,0
427.973,14,0,-6.6,0,0,0,0,0,0,0,82.9,2,90,22.37,17.22,29,30,7.4,716.5,706,0,0,3.3,-0.8,87.5,0,99,31.5,45.6,34.3,0
428.079,14,0,-6.6,0,0,0,0,0,0,0,82.9,2,90,20.54,16.98,29.3,29.7,7.5,709.6,717,0,0,3.3,-3.8,85.1,0,99,31.5,45.6,34.3,0
428.190,14,0,-6.6,0,0,0,0,0,0,0,82.9,2,90,19.36,16.58,29.5,30.2,7.6,716.6,718,1.6,1.4,3.3,-3.8,85.2,0,99,31.5,45.6,34.2,0
428.299,14,0,-6.6,0,0,0,0,0,0,0,82.9,2,90,18.36,16.13,29.3,30.3,7.8,720.5,726,1.9,1.5,3.5,-4.1,84.3,0,99,31.4,45.2,34.2,0
428.411,14,0,-6.5,0,0,0,0,0,0,0,82.8,2,90,17.22,15.72,29.8,30.3,7.9,729,738,0.1,1.9,3.4,-5.6,83.8,0,99,31.4,45.5,34.1,0
428.523,14,0,-6.5,0,0,0,0,0,0,0,82.6,2,90,16.68,15.46,29.9,30.2,8,739.3,744,1.6,2.1,3.4,-6,83.4,0,99,31.4,45.2,34.1,0
428.631,14,0,-6.6,0,0,0,0,0,0,0,82.6,2,90,15.76,15.11,29.8,29.8,8,729,754,0.1,1.8,3.4,-6.4,81.9,0,99,31.4,45.5,34.1,0
428.748,14,0,-6.6,0,0,0,0,0,0,0,82.8,2,90,14.93,14.76,29.6,29.6,7.9,713.6,745,-1.1,1.4,3.4,-7.9,77.4,0,99,31.4,45.5,34.2,0
428.860,14,0,-6.6,0,0,0,0,0,0,0,82.8,2,90,14.7,14.38,29.6,29.8,7.8,707.2,735,-0.5,0.6,3.3,-6.8,80.6,0,99,31.4,45.8,34.2,0
428.967,14,0,-6.6,0,0,0,0,0,0,0,82.6,2,90,14.57,14.27,29.5,29.9,7.8,697.9,730,0.3,0.9,3.3,-6,81.6,0,99,31.4,46.9,34.2,0
429.078,14,0,-6.6,0,0,0,0,0,0,0,82.4,2,90,14.53,14.17,29.5,29.8,7.8,680.3,734,0.6,0.8,3.3,-6.4,81.4,0,99,31.4,46.9,34.2,0
429.195,14,0,-6.6,0,0,0,0,0,0,0,82.4,2,90,14.5,14.1,29.6,29.7,7.8,665.6,738,1.2,1,3.3,-7.1,80.4,0,99,31.4,45.8,34.2,0
429.314,14,0,-6.5,0,0,0,0,0,0,0,82.6,2,90,14.41,14.04,29.6,29.7,7.7,667.9,733,1.4,1.4,3.3,-6.8,80.9,0,99,31.5,45.8,34.2,0
429.430,14,0,-6.6,0,0,0,0,0,0,0,82.4,2,90,14.31,13.95,29.4,29.7,7.7,677.1,730,1.4,1.2,3.2,-6.4,80.7,0,99,31.5,45.8,34.2,0
