﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.49 map v7.1 Stage 1 91oct_95ronAT_noALP
204.108,12.5,0,-9.1,0.3,0,203,0,0,0,0,0,0,71.1,5,86,16.13,16.84,11.2,11.6,12.2,712.1,2633,0,0,4.5,7.1,20.1,8,49.3,49.3,35.5,0
204.211,12.5,0,-9.1,0.3,0,203,0,0,0,0,0,0,69.5,5,86,15.42,15.83,11.6,11.6,11.7,706.2,2493,0,0,4.3,6.8,21.3,8,48.2,48.2,34.9,0
204.317,12.5,0,-9,0.3,0,203,0,0,0,0,0,0,68.3,6,86,15.33,15.59,11.6,11.6,11.2,704.6,2423,0,0,4.2,-1.5,8.5,0,48.1,48.1,34.6,0
204.427,12.5,0,-9.1,0.2,0,203,0,0,0,0,0,0,68.8,6,86,15.09,15.24,11.4,11.6,11,696.3,2400,0,0,4.2,-1.5,8.7,0,47.3,47.3,34.5,0
204.530,12.5,0,-9.1,0.2,0,203,0,0,0,0,0,0,70.5,6,86,14.83,14.93,11.4,11.7,10.9,691.5,2391,0,0,4.2,-1.5,8.5,0,48,48,34.4,0
204.645,12.5,0,-9.1,0.2,0,203,0,0,0,0,0,0,71.6,6,86,14.79,14.83,11.3,11.7,10.9,694.2,2382,0,0,4.3,-1.5,8.4,0,48.2,48.2,34.4,0
204.759,12.5,0,-9.1,0.2,0,203,0,0,0,0,0,0,72.5,6,86,14.83,14.79,11.6,11.5,10.6,711.6,2302,0,0,4.2,-1.5,0,0,47.2,47.2,33.9,0
204.861,12.5,0,-9.1,0.1,0,201,0,0,0,0,0,0,72.9,6,84,14.97,14.97,11.8,11.8,10.1,739.9,2152,0,0,4,-3.4,9.4,8,46.3,46.3,33.7,0
204.957,12.5,0,-9,0.1,0,201,0,0,0,0,0,0,71.6,6,84,19.96,18.92,12.1,11.8,9.7,703.7,2059,0,0,3.8,2.2,17.9,8,45.9,45.9,33.9,0
205.054,12.5,0,-9.1,0.1,0,201,0,0,0,0,0,0,72.5,6,84,23.25,24.77,11.9,11.9,9.3,731.5,1936,0,0,3.6,1.9,18.1,8,46.3,46.3,34,0
205.169,12.5,0,-9.1,0.1,0,201,0,0,0,0,0,0,72,6,84,18.97,21.04,12,12,8.8,746.2,1820,0,0,3.3,1.9,18.2,8,46.2,46.2,34.2,0
205.277,12.5,0,-9.1,0.1,0,201,0,0,0,0,0,0,72.2,6,84,17.08,18.1,12,12,8.5,747.1,1766,0,0,3.3,-6,5.1,0,46.6,46.6,34.3,0
205.381,12.5,0,-9.1,0.1,0,201,0,0,0,0,0,0,72.5,6,84,16.33,17.08,11.9,12.1,8.3,745.4,1746,0,0,3.2,-6.4,4.7,0,47.1,47.1,34.3,0
205.484,12.5,0,-9.1,0.1,0,201,0,0,0,0,0,0,72.5,6,84,15.83,16.28,12,12.1,8.2,741,1736,0,0,3.2,-6.4,5.5,0,46.6,46.6,34.3,0
205.596,12.5,0,-9.2,0.1,0,201,0,0,0,0,0,0,73,6,84,15.55,15.83,11.8,12.1,8.2,741.8,1744,0,0,3.2,-6.4,5.3,0,46.8,46.8,34.3,0
205.704,12.5,0,-9.2,0.1,0,201,0,0,0,0,0,0,72.7,6,84,15.2,15.59,11.7,11.9,8.1,746.4,1736,0,0,3.3,-6.4,0,0,46.9,46.9,34.3,0
205.817,12.5,0,-9.2,0.1,0,201,0,0,0,0,0,0,72.5,6,84,15.16,15.42,11.6,11.9,8,767.9,1710,0,0,3.3,-6.4,0,0,46.7,46.7,34.4,0
205.921,12.5,0,-9.1,0.1,0,201,0,0,0,0,0,0,73,6,84,16.48,16.09,11.5,11.9,8,756.3,1714,0,0,3.2,-6.4,0,0,46.9,46.9,34.4,0
206.032,12.5,0,-9.1,0.1,0,201,0,0,0,0,0,0,73.2,6,84,22.33,21.14,11.5,11.9,8,748.6,1719,0,0,3.2,-6.4,0,0,47.2,47.2,34.4,0
206.143,12.5,0,-9,0.1,0,201,0,0,0,0,0,0,73.6,6,84,32.07,32.7,11.6,11.9,8,741.7,1705,0,0,3.2,-6.4,0,0,46.9,46.9,34.4,0
206.252,12.5,0,-9,0.1,0,201,0,0,0,0,0,0,73.9,6,82,54.95,53.79,11.7,11.9,7.9,732.7,1689,0,0,3.1,-6.8,0,0,46.7,46.7,34.4,0
206.369,12.5,0,-8.9,0.1,0,201,0,0,0,0,0,0,74.1,6,82,94.3,90.37,11.9,12,7.9,727.1,1682,0,0,3.1,-6.8,0,0,46.7,46.7,34.4,0
206.478,12.5,0,-8.9,0.1,0,201,0,0,0,0,0,0,74.1,6,82,179.01,214.65,11.9,12,7.8,722.5,1671,0,0,2.9,-6.8,0,0,46.7,46.7,34.4,0
206.595,12.5,0,-8.9,0.1,0,199,0,0,0,0,0,0,74.5,6,82,234.95,234.95,11.8,12,7.8,716,1659,0,0,2.9,-7.1,0,0,47,47,34.4,0
206.693,12.5,0,-8.9,0.1,0,199,0,0,0,0,0,0,74.6,6,82,234.95,234.95,11.9,12,7.8,713.8,1649,0,0,2.9,-7.1,0,0,46.7,46.7,34.4,0
206.797,12.5,0,-8.8,0.1,0,199,0,0,0,0,0,0,74.8,6,82,234.95,234.95,12,12,7.7,711.9,1640,0,0,2.9,-7.1,0,0,46.5,46.5,34.5,0
