﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.49 map v7.1 Stage 2 FMIC 91oct_95ronAT_noALP
216.584,12.5,46,13.5,13.7,14.9,214,0,0,0,0,0,0,71.6,3,154,11.99,11.87,138.9,167.2,469,1846,6553,-9.3,-4.1,81,4.9,421.1,0,62,62,40.3,0
216.689,12.5,46,13.5,13.6,14.9,214,0,0,0,0,0,0,72.5,3,156,11.8,11.93,138,166.7,470.6,1851.6,6601,-8,-4.1,81,4.9,417.6,0,61.6,61.6,40.7,0
216.794,12.5,45.2,13.5,13.6,14.9,214,0,0,0,0,0,0,70,3,158,11.73,11.87,137.9,166.3,472.6,1819.8,6631,-10.6,-5,81,4.9,416.1,0,62.9,62.9,40.7,0
216.895,12.5,44.6,13.5,13.8,14.9,216,0,0,0,0,0,0,72.7,3,158,11.92,11.9,137.7,166.1,473.8,1823.1,6658,-9.2,-4.8,81,4.9,415.5,0,62,62,40.6,0
216.994,12.5,44.6,13.5,13.9,14.9,216,0,0,0,0,0,0,71.6,3,158,11.92,11.8,136.9,165.5,474.9,1828.5,6710,-10.1,-5.7,81,4.5,414.2,0,61.9,61.9,40.7,0
217.100,12.5,43.4,13.5,13.9,14.9,216,0,0,0,0,0,0,71.4,3,160,11.7,11.8,137.3,165,476.2,1800.8,6728,-11.2,-5.9,81,4.5,408.3,0,63.7,63.7,41,0
217.212,12.5,43.4,13.5,13.7,14.9,216,0,0,0,0,0,0,70.4,4,160,11.92,11.9,136.8,164.7,477.7,1754.6,6775,-10.5,-5.1,81,5.2,412.2,0,63.1,63.1,41.2,0
217.315,12.5,43.1,13.5,13.9,14.9,216,0,0,0,0,0,0,69.7,4,162,11.73,11.82,136.7,164.5,479.5,1767.7,6830,-12.6,-6.4,81,5.2,411.9,0,63.7,63.7,41.4,0
217.440,12.5,42.8,13.5,13.9,14.9,217,0,0,0,0,0,0,70.2,4,162,11.8,11.77,137.4,164.1,482,1737,6864,-12.7,-7.2,81,5.2,409.7,0,65.1,65.1,41.7,0
217.546,12.5,40.8,13.4,13.7,14.9,216,0,0,0,0,0,0,72.2,4,163,11.86,11.7,137.5,163.8,485.1,1717.5,6917,-13.5,-8.5,81,5.2,405.3,0,65.2,65.2,42.4,0
217.648,12.5,41.1,13.4,13.7,14.9,217,0,0,0,0,0,0,68.8,4,163,11.83,11.82,137.4,164.3,485.2,1718.1,6811,-13.6,-8.8,81,-7.5,305.2,4,63.3,63.3,41.1,0
217.756,12.5,40.5,14.2,14.5,15,217,0,0,0,0,0,0,75.2,4,165,12.46,12.56,141.6,166.2,466.6,1796,6049,-9.3,-4.1,81,-11.6,287.7,0,48.9,48.9,36.4,0
217.866,12.5,38.8,15.9,16.6,15.5,217,0,0,0,0,0,0,75,4,165,12.95,12.71,148.1,169.3,429.8,1946,5406,-5.3,-1.5,81,-2.6,400.2,0,42.9,42.9,32.5,0
217.967,12.5,0,16.7,17.1,16.6,217,-4,-4,-4,-3,-3.7,-3.7,76.7,4,167,11.9,11.56,152.5,95.9,375.4,2012.4,5425,-5.6,-8.9,81,-3.8,399,0,39.9,39.8,27.2,0
218.074,12.5,0,11.9,19.9,0,217,-4,-4,-4,-3,-3.7,-3.7,70.5,4,167,12.52,12.94,126.2,38.8,196.6,1854.7,5368,-3.2,1.5,18.5,-9.8,283.8,0,23,23,8.9,0
218.180,12.5,0,-6.2,17.7,0,217,-3.7,-4.3,-2,-2.3,-1.3,0,82,4,167,12.98,13.49,28.8,11.6,72.4,1982.1,5153,-6.3,-1.8,3.2,-3,28.5,0,55.5,55.5,43.2,0
218.283,12.5,0,-9.7,10.4,0,217,0,0,0,0,0,0,78.2,4,169,13.29,13.26,9.8,11.7,34.2,1864.8,5186,-12,-12,4.5,-1.5,9.3,0,56.5,56.5,43.2,0
218.399,12.5,0,-9.6,6.4,0,219,0,0,0,0,0,0,76.6,4,169,13.38,13.64,10.1,11.7,26.4,1828.6,5170,-12,-9.9,5.9,-1.9,9.7,0,56.5,56.5,43.2,0
218.504,12.5,0,-9.4,3.9,0,219,0,0,0,0,0,0,75.5,4,169,14.31,14.56,11,11.6,24.1,1764.3,5133,-0.4,2.9,7.4,-2.2,10.1,0,57,57,43.3,0
218.602,12.5,0,-9.3,2.9,0,219,0,0,0,0,0,0,75.5,4,169,15.29,15.59,11.4,11.6,23.6,1692.7,5101,9.5,13.4,8,-3,10.1,0,56.6,56.6,43.3,0
218.708,12.5,0,-9.2,2.3,0,219,0,0,0,0,0,0,77.1,4,169,16.05,15.63,11.6,11.6,23.3,1382.3,5076,19,15.2,8,-3,11.6,0,57,57,43.3,0
218.810,12.5,0,-9.3,1.8,0,219,0,0,0,0,0,0,79.2,4,169,15.59,15.33,11.3,11.6,23.1,1294,5036,13.3,10.7,8.1,-4.5,8.6,0,57.7,57.7,43.3,0
218.910,12.5,0,-9.3,1.5,0,219,0,0,0,0,0,0,79,4,169,15.09,14.9,11.3,11.3,22.8,1105.7,4992,0,0,8.1,-5.2,0,0,56.8,56.8,43.4,0
219.013,12.5,0,-9.2,1.3,0,219,0,0,0,0,0,0,81.5,4,169,20.09,17.48,11.3,11.3,22.3,951.2,4942,0,0,8.1,-6.4,0,0,56.8,56.8,43.5,0
219.110,12.5,0,-9.2,1.1,0,219,0,0,0,0,0,0,81,4,169,43.64,42.94,11.4,11.3,22,768.2,4911,0,0,8,-6.8,0,0,56.8,56.8,43.5,0
219.213,12.5,0,-9.2,1,0,219,0,0,0,0,0,0,81.7,4,169,234.95,234.95,11.5,11.3,21.8,633.2,4870,0,0,7.9,-7.9,0,0,56.9,56.9,43.5,0
219.311,12.5,0,-9.2,0.9,0,219,0,0,0,0,0,0,78.9,4,169,234.95,234.95,11.4,11.2,21.5,523.8,4824,0,0,7.7,-9,0,0,56.9,56.9,43.6,0
219.412,12.5,0,-9.2,0.9,0,219,0,0,0,0,0,0,80.1,4,169,234.95,234.95,11.2,11.2,21.3,558.6,4776,0,0,7.6,-9.4,0,0,57,57,43.6,0
219.510,12.5,0,-9.2,0.8,0,219,0,0,0,0,0,0,79.6,4,167,234.95,234.95,11.1,11.2,21,598.8,4737,0,0,7.6,-10.5,0,0,57,57,43.7,0
219.613,12.5,0,-9.2,0.7,0,219,0,0,0,0,0,0,77.8,4,167,234.95,234.95,11.1,11.2,20.8,635.4,4692,0,0,7.6,-11.2,0,0,57.1,57.1,43.7,0
219.714,12.5,0,-9.2,0.7,0,219,0,0,0,0,0,0,77.8,4,167,234.95,234.95,11.1,11.1,20.6,661.5,4655,0,0,7.6,-12,0,0,57.1,57.1,43.8,0
219.834,12.5,0,-9.2,0.7,0,219,0,0,0,0,0,0,77.5,4,167,234.95,234.95,11.1,11.1,20.4,689.9,4619,0,0,7.5,-12.8,0,0,57,57,43.7,0
219.943,12.5,0,-9.2,0.7,0,219,0,0,0,0,0,0,78,4,167,234.95,234.95,11.1,11.1,20.2,711,4592,0,0,7.4,-13.5,0,0,56.9,56.9,43.6,0
220.053,12.5,0,-9.2,0.7,0,219,0,0,0,0,0,0,77.8,4,167,234.95,234.95,11.1,11.2,20.1,726,4575,0,0,7.3,-13.9,0,0,56.9,56.9,43.5,0
220.164,12.5,0,-9.2,0.7,0,219,0,0,0,0,0,0,77.8,4,165,234.95,234.95,11.1,11.2,20.1,742.1,4540,0,0,7.3,-14.2,0,0,56.8,56.8,43.5,0
220.278,12.5,0,-9.2,0.7,0,219,0,0,0,0,0,0,78.2,4,165,234.95,234.95,11.3,11.3,20,752.1,4511,0,0,7.3,-15,0,0,56.8,56.8,43.5,0
220.380,12.5,0,-9.2,0.6,0,219,0,0,0,0,0,0,78.2,4,165,234.95,234.95,11.2,11.3,20,761.7,4489,0,0,7.1,-15,0,0,57.7,57.7,43.4,0
220.487,12.5,0,-9.2,0.6,0,219,0,0,0,0,0,0,78,4,165,234.95,234.95,11.2,11.3,20,769.3,4472,0,0,7.1,-15,0,0,57.7,57.7,43.3,0
