﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S I8A0S e60 SS RB NG MAXBoost 3.5bar v4 - WBAVB73527VF54542.mhd
13.207,14.2,17,-2.2,1.9,0,0,0,0,0,0,0,53.2,6,93,14.54,14.02,41.5,41.4,38.1,745.4,2620,3.9,4.2,12.3,27.8,153.2,0,34.4,0
13.294,14.2,17,-2.2,1.9,0,0,0,0,0,0,0,52.9,6,93,14.38,13.88,41.7,41.3,38.2,741.6,2623,3.3,2.6,12.5,27.4,154,0,34.4,0
13.381,14.2,17,-2.2,1.9,0,0,0,0,0,0,0,54.1,6,93,14.23,14.2,41.4,41.2,38.1,746,2631,3.5,2.4,12.4,27.8,153.6,0,34.1,0
13.466,14.2,17,-2.1,1.9,0,0,0,0,0,0,0,53.4,6,93,14.2,14.54,40.7,41.2,38.1,759,2629,4.4,3.4,12.3,27.4,150.7,0,35.2,0
13.555,14.2,17,-2.1,1.9,0,0,0,0,0,0,0,53.4,6,93,14.13,14.73,40.8,41.2,38.1,754.1,2631,4.4,4.1,12.5,27.8,151.4,0,35.1,0
13.645,14.2,17,-2.1,1.9,0,0,0,0,0,0,0,54,6,93,14.01,14.63,41.2,41.3,38.2,751.9,2632,4.4,3.8,11.8,27.8,150.8,0,35.1,0
13.755,14.2,17,-2.2,1.9,0,0,0,0,0,0,0,53.8,6,93,13.98,14.48,40.6,41.2,38.2,760.6,2636,4,3.6,12.5,27.8,150.4,0,35.1,0
13.847,14.2,17,-2.1,2.3,0,0,0,0,0,0,0,53.6,6,93,14.17,14.1,41.6,41.2,38.2,772.5,2634,2.9,3.2,12.3,27.4,154.2,0,34.1,0
13.934,14.2,17,-2.1,1.9,0,0,0,0,0,0,0,52.9,6,93,14.58,14.15,41.3,41.2,38.2,769.8,2636,4.3,3.8,12.6,27.8,153.1,0,34.1,0
14.026,14.2,17,-2.1,1.9,0,0,0,0,0,0,0,54.1,6,93,14.63,14.08,41.5,41.2,38.2,768.8,2637,4.5,4.2,12.5,27.8,154.1,0,34,0
14.115,14.2,17,-2.1,2.1,0,0,0,0,0,0,0,54,6,93,14.41,13.98,41.8,41.2,38.3,767.7,2640,2.9,3.6,12,27.4,153.1,0,33.8,0
14.199,14.2,17,-2.1,1.9,0,0,0,0,0,0,0,54.8,6,93,14.5,14.1,41.5,41.2,38.3,759.5,2643,3.6,3.9,12.2,27.4,153.7,0,34.8,0
14.287,14.2,17,-2.2,1.9,0,0,0,0,0,0,0,55,6,93,14.2,14.04,40.7,41.1,38.3,754.6,2643,3.1,2.6,12.3,27.8,150.9,0,34,0
14.375,14.2,17,-2.2,1.9,0,0,0,0,0,0,0,54.1,6,93,14.08,14.3,40.7,41.1,38.3,757.4,2648,3.1,2.3,12.3,27.8,150.9,0,34.9,0
14.466,14.2,17,-2.2,1.9,0,0,0,0,0,0,0,54.5,6,93,14.25,14.76,40.8,41.1,38.3,756.8,2648,4.6,3.8,12.3,27.8,151.2,0,34.9,0
14.554,14.2,17,-2.1,2,0,0,0,0,0,0,0,54.8,6,93,14.02,14.61,40.8,41.2,38.3,755.8,2649,3.8,3.5,12.5,27.8,151,0,33.9,0
14.646,14.2,17,-2.1,1.9,0,0,0,0,0,0,0,54.7,6,93,13.98,14.64,40.8,41.1,38.4,750.4,2651,3.5,3.8,12.2,27.4,151.2,0,34.9,0
14.737,14.2,17,-2.2,1.9,0,0,0,0,0,0,0,55.7,6,93,14.2,14.38,40.9,41.1,38.3,751.3,2654,3.5,4.1,12.5,27.8,150.7,0,34.9,0
14.828,14.2,17,-2.2,2.3,0,0,0,0,0,0,0,54.5,6,93,14.31,13.92,41,41,38.3,736.2,2652,3.1,2.5,12.4,28.5,149.9,0,33.9,0
14.915,14.2,17,-2.2,1.9,0,0,0,0,0,0,0,54,6,93,14.63,14.08,41,41,38.3,740.5,2654,3.8,3.5,12.3,27.8,150.4,0,34.7,0
15.009,14.2,17,-2.2,1.9,0,0,0,0,0,0,0,54.3,6,93,14.76,14.15,41.2,41.1,38.4,744.3,2655,4.3,4.1,12,27.8,150.4,0,33.8,0
15.106,14.2,17,-2.1,2.2,0,0,0,0,0,0,0,54,6,93,14.46,14.05,41.5,41.1,38.5,751.3,2658,3.3,3.6,12,27.8,153.6,0,33.6,0
15.195,14.2,17,-2.2,1.9,0,0,0,0,0,0,0,53.1,6,93,14.37,14.34,41.1,41,38.4,738.3,2660,3.6,3.8,12.2,27.8,152.4,0,34.8,0
15.288,14.2,17.1,-2.2,1.9,0,0,0,0,0,0,0,53.6,6,93,14.02,14.35,41.2,41,38.4,743.6,2665,3.3,3,12.4,27.8,152.8,0,34.6,0
15.375,14.2,17.1,-2.2,1.9,0,0,0,0,0,0,0,53.8,6,93,14.05,14.46,40.8,41,38.4,732.4,2666,3.4,2.7,12,28.5,151.4,0,34.5,0
15.465,14.2,17.1,-2.2,1.9,0,0,0,0,0,0,0,52.9,6,93,14.18,14.76,41.2,41,38.4,725.4,2666,4.5,4.1,12.5,27.8,152.4,0,34.7,0
15.559,14.2,17.1,-2.2,2,0,0,0,0,0,0,0,53.4,6,93,14.01,14.67,41.3,41,38.5,721.1,2669,3.8,4,12.4,27.8,152.8,0,34.7,0
15.656,14.2,17.1,-2.2,2,0,0,0,0,0,0,0,54.3,6,93,14.14,14.28,41.2,41,38.5,736.7,2666,3.6,3.8,12.2,27.4,152.7,0,33.5,0
15.741,14.2,17.1,-2.2,1.9,0,0,0,0,0,0,0,54.3,6,93,14.31,13.95,40.8,41,38.5,732.3,2669,3.2,3.4,12.4,27.8,151.3,0,33.7,0
15.825,14.2,17.1,-2.2,2.3,0,0,0,0,0,0,0,54.3,6,93,14.37,13.85,41.1,41,38.5,735,2672,2.9,2.6,12.4,28.5,152.6,0,34.5,0
15.916,14.2,17.1,-2.2,1.9,0,0,0,0,0,0,0,54.1,6,93,14.61,14.08,41.2,41,38.5,735,2668,3.6,3.5,12.5,27.8,152.9,0,33.5,0
16.006,14.2,17.1,-2.2,1.9,0,0,0,0,0,0,0,53.8,6,93,14.74,14.2,40.9,41,38.6,739.3,2672,4.6,4.4,12.4,27.8,151.4,0,33.7,0
16.098,14.2,17.1,-2.2,2.3,0,0,0,0,0,0,0,54.1,6,93,14.35,14.21,41,41,38.6,748.6,2679,3.4,3.5,12.3,28.5,152,0,34.4,0
16.187,14.2,17.1,-2.2,2,0,0,0,0,0,0,0,55.2,6,93,14.18,14.41,40.9,41,38.5,742.1,2676,3.9,3.4,12.2,28.5,151.6,0,33.4,0
16.277,14.2,17.1,-2.2,1.9,0,0,0,0,0,0,0,54.1,6,93,13.95,14.46,41,40.9,38.6,738.6,2680,3,2.9,12.4,28.5,152.2,0,33.6,0
16.364,14.2,17.1,-2.3,2,0,0,0,0,0,0,0,54,6,93,13.98,14.46,41.3,40.8,38.6,742.9,2684,3.2,2.4,12.3,28.5,153.1,0,34.3,0
16.451,14.2,17.1,-2.2,1.9,0,0,0,0,0,0,0,55,6,93,14.17,14.67,41.2,41,38.6,729.9,2682,4.4,3.5,12.5,27.8,152.3,0,34.4,0
16.538,14.2,17.1,-2.2,1.9,0,0,0,0,0,0,0,53.4,6,93,14.18,14.54,40.6,40.8,38.6,739.9,2682,3.9,3.8,12.5,27.8,150.6,0,33.5,0
16.627,14.2,17.1,-2.2,1.9,0,0,0,0,0,0,0,53.6,6,93,14.31,14.17,40.9,40.8,38.6,746.7,2688,3.6,3.7,11.7,27.4,151.8,0,34.5,0
16.715,14.2,17.1,-2.3,1.9,0,0,0,0,0,0,0,53.8,6,93,14.44,14.05,40.1,40.8,38.6,747.3,2687,3.3,3.5,12,28.5,148.8,0,34.3,0
16.803,14.2,17.1,-2.3,1.9,0,0,0,0,0,0,0,53.1,6,93,14.37,13.85,40.4,40.8,38.6,742.9,2685,2.6,2.5,12.6,27.8,149.8,0,33.5,0
16.890,14.2,17.1,-2.3,1.9,0,0,0,0,0,0,0,53.6,6,93,14.54,13.98,40.4,41,38.7,747.3,2690,2.9,3,12.3,27.8,149.1,0,34.5,0
16.977,14.2,17.1,-2.3,1.9,0,0,0,0,0,0,0,53.2,6,93,14.8,14.34,41.1,40.8,38.7,745.6,2693,4.8,4.4,12.3,27,152.5,0,34.4,0
17.087,14.2,17.1,-2.3,2.3,0,0,0,0,0,0,0,54,6,93,14.17,14.46,41.1,40.8,38.7,755.1,2691,3.2,4,12.3,28.5,152.6,0,33.4,0
17.176,14.2,17.1,-2.3,2,0,0,0,0,0,0,0,53.4,6,93,14.01,14.6,41.2,40.8,38.7,757.9,2692,2.9,4.1,12.2,28.5,152.8,0,33.4,0
17.265,14.2,17.1,-2.3,1.9,0,0,0,0,0,0,0,53.6,6,93,13.92,14.46,40.8,40.8,38.7,756,2697,2.8,3.1,12.3,27.8,151.1,0,33.2,0
17.350,14.2,17.1,-2.3,2.4,0,0,0,0,0,0,0,53.6,6,93,13.94,14.4,40.8,41,38.8,749.1,2695,2.8,2.5,12.3,27.8,150.8,0,33.4,0
17.437,14.2,17.1,-2.3,1.9,0,0,0,0,0,0,0,53.1,6,93,14.24,14.51,40.9,40.8,38.7,751.9,2698,3.9,3.4,12.3,27.8,151.7,0,34.2,0
17.520,14.2,17.1,-2.3,1.9,0,0,0,0,0,0,0,53.2,6,93,14.43,14.4,40.6,40.8,38.7,751.3,2700,3.7,4.3,12.4,28.5,150.7,0,34.2,0
17.608,14.2,17.1,-2.2,2.4,0,0,0,0,0,0,-1.3,54.5,6,93,14.43,14.05,40.6,40.8,38.7,751.9,2701,3.4,3.4,12.3,27.8,150.7,0,33.5,0
17.694,14.2,17.1,-2.3,2,0,0,0,0,0,0,-1.3,54.8,6,93,14.54,14.11,40.4,40.8,38.7,744.3,2701,3.3,4,11.9,27.8,149.6,0,34.3,0
17.781,14.2,17.1,-2.3,1.9,0,0,0,0,0,0,-1,54.3,6,93,14.4,13.88,40.3,40.9,38.8,743,2703,2.6,2.9,12.3,27.8,149,0,33.3,0
17.863,14.2,17.1,-2.3,2.4,0,0,0,0,0,0,-1,53.2,6,93,14.56,13.98,40.9,40.8,38.9,756,2707,2.9,2.9,12.2,27.8,151.2,0,34.1,0
17.952,14.2,17.1,-2.3,1.9,0,0,0,0,0,0,-0.7,53.4,6,93,14.54,14.34,40.5,40.8,38.8,752.3,2703,4,3.6,12.3,27.4,149.9,0,34.3,0
18.042,14.2,17.1,-2.3,1.9,0,0,0,0,0,0,-0.7,54,6,93,14.17,14.6,40.3,40.8,38.8,753,2703,3.5,3.9,12.3,27.4,149.2,0,33.3,0
18.136,14.2,17.1,-2.3,2.3,0,0,0,0,0,0,-0.3,53.4,6,93,13.98,14.53,41.1,40.7,38.8,760.3,2711,2.8,3.4,11.9,28.5,150,0,34.2,0
18.230,14.2,17.1,-2.3,1.9,0,0,0,0,0,0,-0.3,53.4,6,93,14.08,14.57,40.1,40.8,38.8,754.7,2712,3.8,3.5,12.2,27.8,148.7,0,34.2,0
18.315,14.2,17.1,-2.3,1.9,0,0,0,0,0,0,0,54.3,6,93,14.13,14.46,40.4,40.8,38.9,751.9,2708,3.8,2.9,12.3,27.8,149.1,0,33.2,0
18.404,14.2,17.1,-2.3,2,0,0,0,0,0,0,0,53.2,6,93,14.21,14.28,40.1,40.6,38.8,753.5,2714,3.5,3.2,12.2,27.8,148.8,0,33.2,0
18.491,14.2,17.1,-2.3,1.9,0,0,0,0,0,0,0,53.2,6,93,14.46,14.15,40.4,40.6,38.9,749.2,2716,3.6,3.3,12.2,27.8,149.9,0,34.2,0
18.586,14.2,17.1,-2.3,1.9,0,0,0,0,0,0,0,54,6,93,14.4,13.92,41,40.6,38.8,742.9,2718,3,2.7,12.3,28.5,149,0,34.2,0
18.676,14.2,17.1,-2.3,1.8,0,0,0,0,0,0,0,54,6,93,14.5,14.05,40.6,40.7,38.8,755.1,2715,2.8,3.2,12.2,28.5,150.7,0,34,0
18.765,14.2,17.1,-2.3,1.9,0,0,0,0,0,0,-1.3,53.1,6,93,14.68,14.14,41.2,40.8,38.9,753,2719,3.8,4,12.3,28.5,152.4,0,33.9,0
18.849,14.2,17.1,-2.3,1.9,0,0,0,0,0,0,-1.3,54,6,93,14.48,14.15,41,40.7,38.9,762.1,2718,3.7,3,12.3,28.5,152.3,0,34,0
18.937,14.2,17.1,-2.3,1.9,0,0,0,0,0,0,-1,53.1,6,93,14.11,14.38,40.3,40.6,38.9,751.6,2720,2.9,3,11.8,27.8,149.5,0,33.1,0
19.022,14.2,17.1,-2.3,1.9,0,0,0,0,0,0,-1,52.2,6,93,14.02,14.6,39.8,41.7,39.3,758.5,2723,3.2,3.5,12.3,28.9,147.8,0,34,0
19.114,14.2,17.1,-2.3,2.2,0,0,0,0,0,0,-0.7,54.5,6,93,13.87,14.46,40.8,40.6,39,759.5,2724,2.2,2.5,12.5,28.5,151.1,0,34.1,0
19.206,14.2,17.1,-2.3,1.9,0,0,0,0,0,0,-0.7,55.3,6,93,14.01,14.54,40.6,40.8,39,756.9,2724,2.9,2.6,12.4,28.5,150.1,0,33.1,0
19.296,14.2,17.1,-2.3,1.9,0,0,0,0,0,0,-0.3,54.3,6,93,14.33,14.54,40.9,40.5,39,756.6,2727,4,3.6,12.4,28.5,151.9,0,34,0
19.386,14.2,17.1,-2.3,2.4,0,0,0,0,0,0,0,55,6,93,14.5,14.2,40.6,40.5,38.9,754.8,2730,4.1,3.1,12.3,28.5,150.7,0,33.8,0
19.478,14.2,17.1,-2.3,2,0,0,0,0,-1.3,0,0,53.2,6,93,14.51,14.11,40.7,40.6,39.1,753,2724,3.6,3.4,11.8,27.8,151.2,0,33.1,0
19.565,14.2,17.1,-2.4,1.9,0,0,0,0,-1,0,0,52.7,6,93,14.43,13.97,40.5,40.5,39,757.4,2728,2.8,3.1,12.6,28.5,150.2,0,33,0
19.652,14.2,0,-3.4,2.4,0,0,0,0,-1,0,0,53.4,6,93,14.38,13.94,36.7,25.4,32,760.2,2731,2.1,2.7,5.2,31.5,135.3,0,50.9,0
19.747,14.2,0,-7.7,2.1,0,0,0,0,-0.7,0,0,55.7,6,93,14.46,14.05,27.8,13,20.8,720.4,2719,2.6,3.1,2.8,8.2,77.1,0,62,0
19.840,14.2,0,-10.4,1.5,0,0,0,0,0,0,0,55.2,6,93,13.65,13.19,13.8,12.7,14.7,725.7,2717,-6.3,-9.6,1.5,16.5,42.3,0,61.7,0
19.930,14.2,0,-10.7,1.5,0,0,0,0,0,0,0,53.8,6,93,12.59,12.43,12,12.3,12.8,692.6,2694,-16,-18.6,4.9,15.8,32.4,0,60.9,0
20.027,14.2,0,-10.7,1.3,0,0,0,0,0,0,0,54.5,6,93,12.72,12.98,11.5,11.5,11.6,726.3,2723,-17.6,-18.6,4.7,14.6,30.7,0,60.1,0
20.117,14.2,0,-10.7,1.2,0,0,0,0,0,0,0,54.8,6,93,14.01,15.57,11.3,11.5,11.1,776,2721,-17.6,16.4,4.7,7.1,22.3,0,59.1,0
20.207,14.2,0,-10.7,1,0,0,0,0,0,0,0,54.8,6,93,16.49,18.6,11.6,11.5,11,814.5,2710,21.9,34,4.7,0.4,12.5,0,60,0
20.295,14.2,0,-10.7,0.9,0,0,0,0,0,0,0,54.1,6,93,18.21,19.32,11.6,11.5,11,847.4,2715,32.7,34,4.7,-0.4,9.8,0,59.5,0
20.380,14.2,0,-10.8,0.8,0,0,0,0,0,0,0,55.9,6,93,18.01,17.68,11.4,11.3,10.9,892.8,2699,0,0,4.6,-0.4,0,0,59.7,0
20.465,14.2,0,-10.8,0.8,0,0,0,0,0,0,0,54.8,6,93,17.05,16.62,11.2,11.3,10.8,899.1,2709,0,0,4.6,-0.4,0,0,58.8,0
20.551,14.2,0,-10.8,0.7,0,0,0,0,0,0,0,55.7,6,93,20.23,21.31,11.1,11.3,10.8,876.1,2695,0,0,4.6,-0.4,0,0,58.3,0
