﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Load Requested (load),LTFT 1 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),WGDC Bank 1 (%)
13.966,0,11.1,14.3,-11.1,0.4,37.1,0,0,0,0,0,0,0,80,15.22,11.2,0,11.37,12.4,1285,3175,0,5,1.1,1.1,1.1,0,0,0.098,510,58.6
14.065,0,11.1,14.3,-11.1,0.4,37.1,0,0,0,0,0,0,0,82,15.22,11.2,0,11.43,12.3,1288,3173,0,5,1.1,1.1,1.1,0,0,0.098,510,58
14.164,0,11.1,14.3,-11.1,0.4,37.1,0,0,0,0,0,0,0,82,15.26,11.2,0,11.31,12.3,1289,3158,0,4.9,1.1,1.1,1.1,0,0,0.098,510,57.6
14.266,0,11,14.3,-11.1,0.4,37.1,0,0,0,0,0,0,0,80,15.26,11.2,0,11.18,12.2,1291,3145,0,4.9,1.1,1.1,1.1,0,0,0.098,510,57.6
14.371,0,11,14.3,-11.1,0.4,37.1,0,0,0,0,0,0,0,82,15.26,11.2,0,11.18,12.2,1296,3139,0,4.9,1.1,1.1,1.1,0,0,0.098,510,58.5
14.476,0,11,14.3,-11.1,0.4,37.1,0,0,0,0,0,0,0,81,15.22,11.2,0,11.19,12.2,1297,3132,0,4.9,0.8,0.8,0.8,0,0,0.098,510,58.5
14.578,0,11.1,14.3,-11.1,0.4,37.1,0,0,0,0,0,0,0,81,15.22,11.2,0,11.21,12.1,1297,3127,0,4.9,0.8,0.8,0.8,0,0,0.098,510,57.5
14.688,0,11.1,14.3,-11.1,0.4,37.1,0,0,0,0,0,0,0,80,15.22,11.2,0,11.15,12.1,1298,3111,0,4.9,0.8,0.8,0.8,0,0,0.098,510,57.5
14.783,0,11,14.3,-11,0.4,37.1,0,0,0,0,0,0,0,81,15.26,11.2,0,11.02,12.1,1299,3096,0,4.9,0.8,0.8,0.8,0,0,0.098,510,57.4
14.889,0,11.1,14.3,-11,0.4,37.1,0,0,0,0,0,0,0,81,15.26,11.2,0,11.08,12,1298,3088,0,4.9,0.8,0.8,0.8,0,0,0.098,510,57.4
14.995,0,11.1,14.3,-11,0.4,37.1,0,0,0,0,0,0,0,79,15.26,11.2,0,11.07,12,1297,3083,0,4.9,0.8,0.8,0.8,0,0,0.098,510,58.4
15.098,0,11.1,14.3,-11,0.3,37.1,0,0,0,0,0,0,0,82,15.26,11.2,0,11.01,12,1298,3076,0,4.9,0.8,0.8,0.8,0,0,0.098,510,57.4
15.198,0,11.1,14.3,-11,0.3,37.1,0,0,0,0,0,0,0,82,15.26,11.2,0,10.95,12,1298,3064,0,4.9,0.8,0.8,0.8,0,0,0.098,510,58.4
15.298,0,11,14.3,-11,0.3,37.1,0,0,0,0,0,0,0,80,15.26,11.2,0,10.89,11.9,1298,3060,0,4.9,0.8,0.8,0.8,0,0,0.098,510,57.6
15.397,0,11,14.3,-11,0.3,37.1,0,0,0,0,0,0,0,83,15.22,11.2,0,10.84,11.9,1297,3049,0,4.9,0.8,0.8,0.8,0,0,0.098,510,56.9
15.497,0,11,14.3,-11,0.3,37.1,0,0,0,0,0,0,0,80,15.22,11.2,0,10.84,11.9,1294,3042,0,4.8,0.8,0.8,0.8,0,0,0.098,510,57.3
15.596,0,11,14.3,-11,0.3,37.1,0,0,0,0,0,0,0,80,15.22,11.2,0,10.88,11.8,1293,3035,0,4.8,0.8,0.8,0.8,0,0,0.098,510,56.5
15.695,0,11.1,14.3,-11,0.3,37.1,0,0,0,0,0,0,0,81,15.26,11.2,0,10.87,11.8,1293,3036,0,4.8,0.4,0.4,0.4,0,0,0.098,510,56.9
15.797,0,11.1,14.3,-11,0.3,37.1,0,0,0,0,0,0,0,80,15.26,11.2,0,10.84,11.8,1293,3025,0,4.9,0.4,0.4,0.4,0,0,0.098,510,56.8
15.896,0,11.1,14.3,-11,0.3,37.1,0,0,0,0,0,0,0,81,15.26,11.2,0,10.77,11.8,1293,3011,0,4.9,0.8,0.8,0.8,0,0,0.098,510,57.2
15.999,0,11,14.3,-11,0.3,37.1,0,0,0,0,0,0,0,80,15.26,11.2,0,10.75,11.8,1292,3011,0,4.9,0.4,0.4,0.4,0,0,0.098,510,57.8
16.113,0,11.1,14.3,-10.9,0.3,37.1,0,0,0,0,0,0,0,80,15.22,11.2,0,10.82,11.7,1291,3011,0,4.9,0.4,0.4,0.4,0,0,0.098,510,57.6
16.216,0,11.2,14.3,-10.9,0.3,37.1,0,0,0,0,0,0,0,81,15.22,11.2,0,10.86,11.7,1290,3006,0,4.9,0.8,0.8,0.8,0,0,0.098,510,57.2
16.316,0,11,14.3,-10.9,0.3,37.1,0,0,0,0,0,0,0,83,15.22,11.2,0,10.65,11.7,1289,2984,0,4.8,0.4,0.4,0.4,0,0,0.098,510,57.1
16.418,0,11,14.3,-10.9,0.3,37.1,0,0,0,0,0,0,0,80,15.22,11.2,0,10.62,11.7,1289,2972,0,4.9,0.4,0.4,0.4,0,0,0.098,510,58.1
16.518,0,11.1,14.3,-10.9,0.3,37.1,0,0,0,0,0,0,0,82,15.26,11.2,0,10.67,11.6,1289,2970,0,4.9,0.4,0.4,0.4,0,0,0.098,510,57.1
16.625,0,11.1,14.3,-10.9,0.3,37.1,0,0,0,0,0,0,0,83,15.26,11.2,0,10.67,11.6,1288,2969,0,4.8,0.4,0.4,0.4,0,0,0.098,510,57.1
16.728,0,11.1,14.3,-10.9,0.3,37.1,0,0,0,0,0,0,0,79,15.22,11.2,0,10.64,11.6,1288,2964,0,4.8,0.4,0.4,0.4,0,0,0.098,510,57.1
16.826,0,11.1,14.3,-10.9,0.3,37.1,0,0,0,0,0,0,0,82,15.22,11.2,0,10.62,11.6,1279,2949,0,4.9,0.4,0.4,0.4,0,0,0.098,510,58
16.928,0,11.1,14.3,-10.9,0.3,37.1,0,0,0,0,0,0,0,82,15.22,11.2,0,10.6,11.5,1246,2950,0,4.9,0.4,0.4,0.4,0,0,0.077,510,57
17.037,0,11.2,14.3,-10.9,0.3,37.1,0,0,0,0,0,0,0,80,15.26,11.2,0,10.6,11.5,1072,2936,0,4.8,0.4,0.4,0.4,0,0,0.077,510,56.6
17.133,0,11.1,14.3,-10.9,0.3,37.1,0,0,0,0,0,0,0,82,15.22,11.2,0,10.61,11.5,874,2944,0,4.9,0.4,0.4,0.4,0,0,0.077,510,57
17.264,0,11.1,14.3,-10.9,0.3,37.1,0,0,0,0,0,0,0,80,15.22,11.3,0,10.51,11.5,698,2933,0,4.8,0.4,0.4,0.4,0,0,0.077,510,56.6
