﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Load Requested (load),LTFT 1 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),WGDC Bank 1 (%)
14.181,0,17.4,14.3,-9.3,0.1,37.1,0,0,0,0,0,0,0,83,15.26,17.7,0,5.42,6,760,966,0,2.9,0,0,0,39.1,0,0.095,510,57.6
14.282,0,17.5,14.3,-9.3,0.1,37.1,0,0,0,0,0,0,0,83,15.26,17.8,0,5.42,5.9,745,959,0,2.9,-0.4,-0.4,-0.4,38.8,0,0.095,510,57.5
14.380,0,17.6,14.3,-9.2,0.1,37.1,0,0,0,0,0,0,0,83,15.34,17.8,0,5.41,5.9,729,952,0,2.9,-1.1,-0.8,-1.1,39,0,0.095,510,57.6
14.482,0,17.7,14.3,-9.2,0.1,37.1,0,0,0,0,0,0,0,84,15.39,17.8,0,5.42,5.9,724,949,0,2.9,-1.1,-1.1,-1.1,39.2,0,0.095,510,58.2
14.590,0,17.9,14.3,-9.2,0,37.1,0,0,0,0,0,0,0,84,15.43,18,0,5.41,5.8,710,936,0,2.8,-1.1,-1.1,-1.1,39.4,0,0.095,510,57.8
14.694,0,17.8,14.3,-9.2,0,37.1,0,0,0,0,0,0,0,84,15.43,18.1,0,5.32,5.8,698,922,0,2.8,-1.5,-1.1,-1.5,39.9,0,0.095,510,55.9
14.793,0,17.9,14.3,-9.2,0,37.1,0,0,0,0,0,0,0,84,15.43,18.3,0,5.27,5.8,691,914,0,2.8,-1.1,-1.1,-1.1,40.3,0,0.095,510,56.5
14.892,0,18,14.3,-9.2,0,37.1,0,0,0,0,0,0,0,84,15.43,18.1,0,5.27,5.8,675,909,0,2.8,-1.9,-1.9,-1.9,39.7,0,0.095,510,55.5
14.991,0,18,14.3,-9.2,0,37.1,0,0,0,0,0,0,0,83,15.39,18.1,0,5.25,5.7,659,902,0,2.8,-2.2,-1.9,-2.2,39.3,0,0.095,510,55.5
15.093,0,18.1,14.3,-9.1,0,37.1,0,0,0,0,0,0,0,84,15.34,18.4,0,5.22,5.7,644,893,0,2.8,-2.6,-2.2,-2.6,39.5,0,0.095,510,56.5
15.190,0,18.1,14.3,-9.1,0,37.1,0,0,0,0,0,0,0,83,15.34,18.1,0,5.16,5.6,633,881,0,2.7,-3.8,-3,-3.8,39.3,0,0.095,510,55.5
15.294,0,18.1,14.3,-9.1,0,37.1,0,0,0,0,0,0,0,83,15.3,18.3,0,5.1,5.6,637,871,0,2.7,-3,-2.6,-3,39.1,0,0.095,510,55.5
15.390,0,18.1,14.3,-9.1,0,37.1,0,0,0,0,0,0,0,83,15.3,18.8,0,5.03,5.6,635,859,0,2.7,-3,-2.2,-3,39.8,0,0.095,510,56.9
15.494,0,18.3,14.3,-9,0,37.1,0,0,0,0,0,0,0,83,15.3,18.9,0,4.96,5.6,654,839,0,2.7,-3.8,-3,-3.8,40.1,0,0.095,510,57.4
15.591,0,18.5,14.3,-9,0,37.1,0,0,0,0,0,0,0,82,15.3,19,0,4.95,5.5,657,828,0,2.6,-4.5,-3.8,-4.5,40,0,0.095,510,57.2
15.694,0,18.5,14.3,-9,0,37.1,0,0,0,0,0,0,0,83,15.26,19.3,0,4.87,5.5,674,813,0,2.6,-4.1,-3.4,-4.1,40.5,0,0.095,510,57.2
15.871,0,18.6,14.3,-9,0,37.1,0,0,0,0,0,0,0,83,15.26,19.4,0,4.8,5.4,693,798,0,2.6,-4.5,-4.5,-4.5,41.1,0,0.095,510,57.6
15.973,0,19,14.3,-8.9,0,37.1,0,0,0,0,0,0,0,83,15.26,19.9,0,4.74,5.4,693,773,0,2.6,-4.5,-4.5,-4.5,43.1,0,0.095,510,58.9
16.071,0,19.4,14.3,-8.8,0,37.1,0,0,0,0,0,0,0,83,15.26,20.2,0,4.74,5.4,698,760,0,2.7,-5.2,-5.2,-5.2,44.2,0,0.095,510,59.3
16.176,0,19.6,14.3,-8.7,0,37.1,0,0,0,0,0,0,0,83,15.26,20.6,0,4.74,5.4,682,750,0,2.6,-5.2,-4.9,-5.2,45.3,0,0.095,510,61.2
16.284,0,20,14.3,-8.6,0,37.1,0,0,0,0,0,0,0,83,15.26,20.9,0,4.78,5.4,685,741,0,2.7,-6.4,-6.4,-6.4,46.7,0,0.095,510,60.1
16.393,0,20.4,14.3,-8.5,0,37.1,0,0,0,0,0,0,0,83,15.26,21,0,4.78,5.3,683,727,0,2.6,-5.2,-5.2,-5.2,48.8,0,0.095,510,60.5
16.497,0,20.5,14.3,-8.5,0,37.1,0,0,0,0,0,0,0,83,15.26,20.9,0,4.81,5.3,691,726,0,2.6,-6,-6,-6,48.6,0,0.095,510,60.9
16.606,0,20.6,14.3,-8.5,0,37.1,0,0,0,0,0,0,0,83,15.26,21,0,4.79,5.3,686,718,0,2.5,-4.9,-4.9,-4.9,49.9,0,0.095,510,60.5
16.713,0,20.6,14.3,-8.5,0,37.1,0,0,0,0,0,0,0,83,15.26,21.3,0,4.75,5.3,701,715,0,2.5,-4.1,-4.1,-4.1,53.3,0,0.095,510,60.5
16.831,0,20.8,14.3,-8.4,0,37.1,0,0,0,0,0,0,0,83,15.26,21.1,0,4.83,5.3,709,718,0,2.6,-4.9,-4.9,-4.9,50.4,0,0.095,510,60.5
16.932,0,20.8,14.3,-8.4,0,37.1,0,0,0,0,0,0,0,83,15.26,21.5,0,4.77,5.3,703,709,0,2.6,-3,-3,-3,54.5,0,0.095,510,60.5
17.032,0,20.9,14.3,-8.4,0,37.1,0,0,0,0,0,0,0,83,15.26,21.8,0,4.77,5.3,695,708,0,2.6,-1.9,-1.9,-1.9,56.1,0,0.095,510,60.5
17.130,0,21.1,14.3,-8.4,0,37.1,0,0,0,0,0,0,0,83,15.26,21.8,0,4.83,5.4,701,711,0,2.6,-3,-2.6,-3,56.2,0,0.095,510,60.5
17.233,0,21.2,14.3,-8.4,0,37.1,0,0,0,0,0,0,0,83,15.26,21.7,0,4.89,5.4,690,712,0,2.6,-3.8,-3.8,-3.8,54.9,0,0.095,510,60.5
17.341,0,21.3,14.3,-8.3,0,37.1,0,0,0,0,0,0,0,84,15.26,22.1,0,4.87,5.4,685,710,0,2.6,-3,-3,-3,56.8,0,0.095,510,60.1
17.441,0,21.4,14.3,-8.3,0,37.1,0,0,0,0,0,0,0,84,15.26,22.1,0,4.89,5.4,695,708,0,2.6,-2.6,-2.6,-2.6,58.9,0,0.095,510,59.6
17.546,0,21.4,14.3,-8.3,0,37.1,0,0,0,0,0,0,0,84,15.26,22.2,0,4.94,5.5,695,714,0,2.6,-3.4,-3.4,-3.4,56.8,0,0.095,510,58.8
17.650,0,21.6,14.3,-8.3,0,37.1,0,0,0,0,0,0,0,84,15.26,22.5,0,4.95,5.5,691,710,0,2.7,-2.6,-2.6,-2.6,58.4,0,0.095,510,57.6
17.753,0,21.8,14.3,-8.2,0,37.1,0,0,0,0,0,0,0,84,15.26,22.6,0,4.99,5.6,711,710,0,2.7,-3,-3,-3,59.4,0,0.095,510,56.7
17.853,0,22,14.3,-8.2,0,37.1,0,0,0,0,0,0,0,84,15.26,22.8,0,5.01,5.6,706,707,0,2.8,-2.6,-2.6,-2.6,60,0,0.095,510,55.5
17.948,0,22.4,14.3,-8.1,0,37.1,0,0,0,0,0,0,0,84,15.26,23,0,5.13,5.6,708,713,0,2.8,-4.1,-4.1,-4.1,61.6,0,0.095,510,56.1
18.049,0,22.7,14.3,-8.1,0,37.1,0,0,0,0,0,0,0,84,15.26,22.6,0,5.21,5.6,712,718,0,2.7,-5.2,-5.2,-5.2,58.7,0,0.095,510,55.2
18.149,0,22.3,14.3,-8.1,0,37.1,0,0,0,0,0,0,0,83,15.26,22.3,0,5.2,5.6,712,719,0,2.7,-6.4,-6.4,-6.4,55.3,0,0.095,510,55.2
18.250,0,22.2,14.3,-8.1,0,37.1,0,0,0,0,0,0,0,83,15.26,22.2,0,5.22,5.6,715,725,0,2.7,-6.8,-6.8,-6.8,53.9,0,0.095,510,55.2
18.351,0,22,14.3,-8.2,0,37.1,0,0,0,0,0,0,0,83,15.26,21.9,0,5.18,5.6,722,726,0,2.7,-7.5,-7.5,-7.5,52.3,0,0.095,510,55.2
18.446,0,21.8,14.3,-8.2,0,37.1,0,0,0,0,0,0,0,83,15.26,21.8,0,5.16,5.5,721,730,0,2.7,-6.8,-6.8,-6.8,51.9,0,0.095,510,56.2
18.541,0,21.7,14.3,-8.2,0,37.1,0,0,0,0,0,0,0,83,15.26,21.8,0,5.16,5.5,713,735,0,2.7,-6.8,-6.8,-6.8,51.6,0,0.095,510,55.2
18.641,0,21.7,14.3,-8.2,0,37.1,0,0,0,0,0,0,0,84,15.26,21.5,0,5.18,5.5,707,739,0,2.6,-7.9,-7.9,-7.9,49.9,0,0.095,510,55.2
18.739,0,21.6,14.3,-8.3,0,37.1,0,0,0,0,0,0,0,84,15.26,21.4,0,5.13,5.5,699,735,0,2.7,-7.5,-7.5,-7.5,49.6,0,0.095,510,55.2
18.840,0,21.5,14.3,-8.3,0,37.1,0,0,0,0,0,0,0,84,15.26,21.4,0,5.09,5.5,687,731,0,2.6,-7.1,-7.1,-7.1,50.2,0,0.095,510,55.5
18.936,0,21.4,14.3,-8.3,0,37.1,0,0,0,0,0,0,0,84,15.26,21.4,0,5.1,5.5,689,734,0,2.6,-6.8,-6.8,-6.8,50.2,0,0.095,510,55.2
19.032,0,21.4,14.3,-8.3,0,37.1,0,0,0,0,0,0,0,84,15.26,21.3,0,4.99,5.4,686,721,0,2.6,-6.4,-6.4,-6.4,52.5,0,0.095,510,55.5
19.130,0,21.4,14.3,-8.3,0,37.1,0,0,0,0,0,0,0,83,15.26,21.5,0,4.99,5.4,680,721,0,2.6,-6.4,-6.4,-6.4,52.4,0,0.095,510,56.9
19.228,0,21.3,14.3,-8.3,0,37.1,0,0,0,0,0,0,0,83,15.26,21.4,0,4.96,5.4,687,721,0,2.6,-6.8,-6.8,-6.8,51.9,0,0.095,510,55.5
19.329,0,21.3,14.3,-8.3,0,37.1,0,0,0,0,0,0,0,83,15.26,21.8,0,4.88,5.4,679,711,0,2.6,-3.8,-3.8,-3.8,55.9,0,0.095,510,56.5
19.429,0,21.3,14.3,-8.3,0,37.1,0,0,0,0,0,0,0,84,15.26,21.7,0,4.93,5.4,687,715,0,2.6,-4.9,-4.9,-4.9,54,0,0.095,510,55.5
19.527,0,21.3,14.3,-8.3,0,37.1,0,0,0,0,0,0,0,84,15.26,21.7,0,4.93,5.4,686,717,0,2.6,-4.9,-4.9,-4.9,54.3,0,0.095,510,54.9
19.628,0,21.2,14.3,-8.3,0,37.1,0,0,0,0,0,0,0,84,15.26,21.8,0,4.97,5.4,689,724,0,2.6,-5.6,-5.6,-5.6,53.4,0,0.095,510,56.2
19.730,0,21.2,14.3,-8.3,0,37.1,0,0,0,0,0,0,0,84,15.26,21.8,0,4.93,5.5,693,721,0,2.7,-5.2,-5.2,-5.2,52.5,0,0.095,510,55.2
19.826,0,21.4,14.3,-8.3,0,37.1,0,0,0,0,0,0,0,84,15.26,21.7,0,5,5.5,693,724,0,2.7,-6.4,-6.4,-6.4,52.5,0,0.095,510,55.2
19.923,0,21.4,14.3,-8.3,0,37.1,0,0,0,0,0,0,0,84,15.26,21.4,0,5.01,5.4,698,723,0,2.6,-6.8,-6.8,-6.8,51.8,0,0.095,510,55.2
20.024,0,21.3,14.3,-8.3,0,37.1,0,0,0,0,0,0,0,83,15.26,21.5,0,4.97,5.4,699,722,0,2.6,-6.4,-6.4,-6.4,51.2,0,0.095,510,54.8
20.129,0,21.2,14.3,-8.3,0,37.1,0,0,0,0,0,0,0,84,15.26,21.3,0,5.01,5.4,700,729,0,2.6,-6,-6,-6,51.3,0,0.095,510,55.2
20.230,0,21.2,14.3,-8.4,0,37.1,0,0,0,0,0,0,0,83,15.26,20.8,0,5.03,5.4,704,736,0,2.6,-7.5,-7.5,-7.5,48.1,0,0.095,510,54.9
20.330,0,21,14.3,-8.4,0,37.1,0,0,0,0,0,0,0,83,15.26,20.5,0,5.03,5.3,705,738,0,2.6,-8.2,-8.2,-8.2,46.1,0,0.095,510,54.9
20.429,0,20.9,14.3,-8.4,0,37.1,0,0,0,0,0,0,0,83,15.26,20.3,0,4.98,5.2,703,735,0,2.5,-7.9,-7.9,-7.9,46,0,0.095,510,56.2
20.528,0,20.6,14.3,-8.5,0,37.1,0,0,0,0,0,0,0,83,15.26,20.2,0,4.94,5.2,707,739,0,2.5,-7.9,-7.9,-7.9,45.7,0,0.095,510,55.5
20.630,0,20.4,14.3,-8.5,0,37.1,0,0,0,0,0,0,0,83,15.26,20.4,0,4.82,5.2,698,729,0,2.5,-6.4,-6.4,-6.4,47.1,0,0.095,510,55.5
20.729,0,20.3,14.3,-8.5,0,37.1,0,0,0,0,0,0,0,83,15.26,20.4,0,4.81,5.2,694,731,0,2.5,-6.4,-6.4,-6.4,47,0,0.095,510,56.5
20.828,0,20.2,14.3,-8.6,0,37.1,0,0,0,0,0,0,0,83,15.26,20.3,0,4.77,5.2,687,728,0,2.5,-6.4,-6.4,-6.4,46.5,0,0.095,510,54.9
20.932,0,20.1,14.3,-8.6,0,37.1,0,0,0,0,0,0,0,83,15.26,20.5,0,4.73,5.2,676,727,0,2.5,-6,-6,-6,47.4,0,0.095,510,54.9
21.027,0,20.1,14.3,-8.6,0,37.1,0,0,0,0,0,0,0,83,15.26,20.3,0,4.74,5.2,679,729,0,2.5,-6,-6,-6,47,0,0.095,510,54.9
21.126,0,20,14.3,-8.6,0,37.1,0,0,0,0,0,0,0,83,15.26,20.3,0,4.7,5.2,680,725,0,2.5,-6.4,-6.4,-6.4,46.8,0,0.095,510,54.9
21.227,0,20,14.3,-8.6,0,37.1,0,0,0,0,0,0,0,83,15.26,20.5,0,4.68,5.2,676,724,0,2.5,-5.6,-5.6,-5.6,47.6,0,0.095,510,54.9
21.327,0,20,14.3,-8.6,0,37.1,0,0,0,0,0,0,0,82,15.26,20.1,0,4.66,5.1,692,720,0,2.5,-6,-6,-6,46.8,0,0.095,510,54.9
21.426,0,20.1,14.3,-8.6,0,37.1,0,0,0,0,0,0,0,83,15.26,20.3,0,4.64,5.1,691,716,0,2.5,-4.9,-4.9,-4.9,49.1,0,0.095,510,54.9
21.531,0,20.1,14.3,-8.6,0,37.1,0,0,0,0,0,0,0,82,15.26,20.3,0,4.67,5.1,690,719,0,2.5,-5.6,-5.6,-5.6,49.3,0,0.095,510,54.9
21.627,0,20.1,14.3,-8.6,0,37.1,0,0,0,0,0,0,0,83,15.26,20.1,0,4.7,5.1,702,722,0,2.5,-6.4,-6.4,-6.4,46.8,0,0.095,510,54.9
21.731,0,20,14.3,-8.6,0,37.1,0,0,0,0,0,0,0,83,15.26,20.1,0,4.69,5.1,692,724,0,2.3,-6.4,-6.4,-6.4,46.3,0,0.095,510,54.9
21.826,0,19.9,14.3,-8.7,0,37.1,0,0,0,0,0,0,0,82,15.26,20,0,4.62,5,701,719,0,2.5,-5.6,-5.6,-5.6,46.3,0,0.095,510,54.9
21.928,0,19.7,14.3,-8.7,0,37.1,0,0,0,0,0,0,0,82,15.26,19.8,0,4.64,5,711,727,0,2.3,-6.4,-6.4,-6.4,45.2,0,0.095,510,54.6
22.026,0,19.6,14.3,-8.7,0,37.1,0,0,0,0,0,0,0,83,15.26,19.9,0,4.58,5,699,722,0,2.3,-5.6,-5.6,-5.6,46.9,0,0.095,510,54.9
22.129,0,19.5,14.3,-8.7,0,37.1,0,0,0,0,0,0,0,83,15.26,19.7,0,4.57,5,699,723,0,2.3,-6,-6,-6,44.9,0,0.095,510,54.6
22.233,0,19.4,14.3,-8.7,0,37.1,0,0,0,0,0,0,0,83,15.26,19.5,0,4.57,4.9,696,725,0,2.3,-6.4,-6.4,-6.4,43.9,0,0.095,510,54.6
22.327,0,19.4,14.3,-8.8,0,37.1,0,0,0,0,0,0,0,83,15.26,19.3,0,4.53,4.9,690,722,0,2.5,-6.4,-6.4,-6.4,43.5,0,0.095,510,54.9
22.429,0,19.3,14.3,-8.8,0,37.1,0,0,0,0,0,0,0,82,15.26,19.5,0,4.5,4.9,685,721,0,2.3,-5.2,-5.2,-5.2,44.7,0,0.095,510,54.9
22.529,0,19.3,14.3,-8.8,0,37.1,0,0,0,0,0,0,0,82,15.26,19.5,0,4.51,4.9,682,722,0,2.3,-5.6,-5.6,-5.6,44.2,0,0.095,510,54.6
22.628,0,19.3,14.3,-8.8,0,37.1,0,0,0,0,0,0,0,83,15.26,19.5,0,4.51,4.9,686,724,0,2.3,-5.6,-5.6,-5.6,43.5,0,0.095,510,54.9
22.736,0,19.3,14.3,-8.8,0,37.1,0,0,0,0,0,0,0,83,15.26,19.6,0,4.47,4.9,682,719,0,2.3,-4.9,-4.9,-4.9,45.2,0,0.095,510,54.9
22.841,0,19.3,14.3,-8.8,0,37.1,0,0,0,0,0,0,0,82,15.26,19.5,0,4.5,4.9,686,721,0,2.3,-4.9,-4.9,-4.9,45.4,0,0.095,510,54.9
22.936,0,19.3,14.3,-8.8,0,37.1,0,0,0,0,0,0,0,82,15.3,19.3,0,4.52,4.9,693,725,0,2.3,-6,-6,-6,43.3,0,0.095,510,54.6
23.037,0,19.2,14.3,-8.8,0,37.1,0,0,0,0,0,0,0,82,15.26,19.4,0,4.48,4.9,693,720,0,2.3,-5.2,-5.2,-5.2,44.6,0,0.095,510,54.6
23.137,0,19.2,14.3,-8.8,0,37.1,0,0,0,0,0,0,0,82,15.3,19.4,0,4.47,4.9,706,719,0,2.3,-5.2,-5.2,-5.2,44.6,0,0.095,510,54.6
23.239,0,19.2,14.3,-8.8,0,37.1,0,0,0,0,0,0,0,83,15.3,19.3,0,4.49,4.9,708,723,0,2.3,-5.6,-5.6,-5.6,43.2,0,0.095,510,54.9
23.341,0,19.1,14.3,-8.8,0,37.1,0,0,0,0,0,0,0,82,15.26,19.2,0,4.47,4.8,702,720,0,2.2,-5.6,-5.6,-5.6,43.7,0,0.095,510,55
23.437,0,19,14.3,-8.9,0,37.1,0,0,0,0,0,0,0,82,15.26,19.7,0,4.42,4.8,713,719,0,2.2,-4.1,-4.1,-4.1,47,0,0.095,510,56.2
23.537,0,19,14.3,-8.8,0,37.1,0,0,0,0,0,0,0,82,15.26,19.3,0,4.42,4.8,707,720,0,2.3,-5.2,-5.2,-5.2,43.4,0,0.095,510,54.9
23.649,0,19.1,14.3,-8.8,0,37.1,0,0,0,0,0,0,0,83,15.26,19.4,0,4.36,4.8,699,709,0,2.2,-3.4,-3.4,-3.4,47.5,0,0.095,510,55
23.754,0,19,14.3,-8.8,0,37.1,0,0,0,0,0,0,0,82,15.26,19.7,0,4.39,4.9,700,716,0,2.3,-3.8,-3.8,-3.8,48.2,0,0.095,510,54.3
23.850,0,19,14.3,-8.8,0,37.1,0,0,0,0,0,0,0,83,15.26,19.1,0,4.48,4.8,694,727,0,2.3,-5.6,-5.6,-5.6,42.9,0,0.095,510,54.6
23.951,0,19,14.3,-8.8,0,37.1,0,0,0,0,0,0,0,83,15.26,19.1,0,4.42,4.8,685,718,0,2.2,-5.6,-5.6,-5.6,42.9,0,0.095,510,54.6
24.051,0,18.9,14.3,-8.9,0,37.1,0,0,0,0,0,0,0,83,15.26,19.3,0,4.41,4.8,699,721,0,2.2,-5.2,-5.2,-5.2,43.3,0,0.095,510,55.3
24.153,0,18.7,14.3,-8.9,0,37.1,0,0,0,0,0,0,0,82,15.26,19.3,0,4.34,4.8,697,716,0,2.2,-3.8,-3.8,-3.8,44.2,0,0.095,510,56.3
24.261,0,18.8,14.3,-8.9,0,37.1,0,0,0,0,0,0,0,83,15.26,19.4,0,4.38,4.9,688,724,0,2.3,-4.9,-4.9,-4.9,43.9,0,0.095,510,55.3
24.363,0,18.9,14.3,-8.9,0,37.1,0,0,0,0,0,0,0,82,15.26,19.3,0,4.39,4.8,699,718,0,2.3,-4.9,-4.9,-4.9,44.3,0,0.095,510,55.9
24.470,0,19,14.3,-8.8,0,37.1,0,0,0,0,0,0,0,83,15.26,19.2,0,4.42,4.8,686,721,0,2.3,-5.6,-5.6,-5.6,43.4,0,0.095,510,54.6
24.574,0,19,14.3,-8.9,0,37.1,0,0,0,0,0,0,0,83,15.26,19,0,4.48,4.8,685,729,0,2.3,-6.4,-6.4,-6.4,42.1,0,0.095,510,54.6
24.689,0,18.9,14.3,-8.9,0,37.1,0,0,0,0,0,0,0,82,15.26,18.7,0,4.5,4.8,696,734,0,2.3,-6,-6,-6,40.8,0,0.095,510,55.3
24.795,0,18.9,14.3,-8.9,0,37.1,0,0,0,0,0,0,0,82,15.26,18.8,0,4.48,4.8,709,733,0,2.3,-6.4,-6.4,-6.4,39.4,0,0.095,510,55.6
24.894,0,18.8,14.3,-8.9,0,37.1,0,0,0,0,0,0,0,82,15.26,18.8,0,4.44,4.8,703,731,0,2.3,-7.1,-7.1,-7.1,39.7,0,0.095,510,55.6
24.993,0,18.7,14.3,-8.9,0,37.1,0,0,0,0,0,0,0,82,15.26,18.8,0,4.39,4.8,698,725,0,2.3,-5.2,-5.2,-5.2,39.8,0,0.095,510,55.6
25.105,0,18.7,14.3,-8.9,0,37.1,0,0,0,0,0,0,0,83,15.26,18.8,0,4.46,4.8,707,737,0,2.3,-6.4,-6.4,-6.4,39.6,0,0.095,510,54.9
25.211,0,18.7,14.3,-8.9,0,37.1,0,0,0,0,0,0,0,83,15.26,19,0,4.44,4.8,697,735,0,2.3,-5.2,-5.2,-5.2,39.8,0,0.095,510,55.6
25.313,0,18.7,14.3,-8.9,0,37.1,0,0,0,0,0,0,0,83,15.26,18.8,0,4.42,4.8,693,732,0,2.3,-5.6,-5.6,-5.6,39.4,0,0.095,510,54.6
25.411,0,18.7,14.3,-8.9,0,37.1,0,0,0,0,0,0,0,83,15.26,18.7,0,4.44,4.8,700,736,0,2.3,-6.4,-6.4,-6.4,38.8,0,0.095,510,54.6
25.512,0,18.7,14.3,-8.9,0,37.1,0,0,0,0,0,0,0,83,15.26,18.8,0,4.37,4.7,702,724,0,2.3,-5.2,-5.2,-5.2,40.8,0,0.095,510,55
25.614,0,18.6,14.3,-8.9,0,37.1,0,0,0,0,0,0,0,83,15.26,18.7,0,4.34,4.7,697,721,0,2.2,-5.2,-5.2,-5.2,40.5,0,0.095,510,54.6
25.722,0,18.5,14.3,-9,0,37.1,0,0,0,0,0,0,0,83,15.26,18.8,0,4.32,4.7,700,723,0,2.2,-4.9,-4.9,-4.9,41.1,0,0.095,510,54.6
25.828,0,18.4,14.3,-9,0,37.1,0,0,0,0,0,0,0,83,15.26,18.8,0,4.3,4.7,704,721,0,2.2,-4.1,-4.1,-4.1,42.2,0,0.095,510,54.6
25.991,0,18.5,14.3,-9,0,37.1,0,0,0,0,0,0,0,83,15.26,19,0,4.26,4.7,695,717,0,2.3,-3,-3,-3,43.9,0,0.095,510,55.6
26.097,0,18.6,14.3,-9,0,37.1,0,0,0,0,0,0,0,83,15.26,18.8,0,4.35,4.7,695,726,0,2.3,-5.2,-5.2,-5.2,41.2,0,0.095,510,54.6
26.203,0,18.5,14.3,-9,0,37.1,0,0,0,0,0,0,0,82,15.3,18.9,0,4.32,4.7,687,721,0,2.3,-4.5,-4.5,-4.5,41.5,0,0.095,510,54.6
26.302,0,18.6,14.3,-9,0,37.1,0,0,0,0,0,0,0,83,15.26,18.6,0,4.33,4.7,690,723,0,2.2,-5.2,-5.2,-5.2,40.8,0,0.095,510,54.6
26.397,0,18.5,14.3,-9,0,37.1,0,0,0,0,0,0,0,83,15.26,18.7,0,4.32,4.7,695,723,0,2.2,-4.9,-4.9,-4.9,40.7,0,0.095,510,54.6
26.501,0,18.4,14.3,-9,0,37.1,0,0,0,0,0,0,0,83,15.26,18.7,0,4.32,4.7,690,724,0,2.2,-4.9,-4.9,-4.9,41.4,0,0.095,510,55.6
26.601,0,18.5,14.3,-9,0,37.1,0,0,0,0,0,0,0,83,15.26,18.6,0,4.31,4.7,694,719,0,2.2,-5.6,-5.6,-5.6,39.6,0,0.095,510,54.6
26.703,0,18.4,14.3,-9,0,37.1,0,0,0,0,0,0,0,83,15.26,18.7,0,4.31,4.7,699,723,0,2.2,-4.5,-4.9,-4.5,41.4,0,0.095,510,54.6
26.812,0,18.4,14.3,-9,0,37.1,0,0,0,0,0,0,0,83,15.26,18.6,0,4.31,4.7,690,727,0,2.3,-5.2,-5.2,-5.2,40,0,0.095,510,54.6
26.913,0,18.5,14.3,-9,0,37.1,0,0,0,0,0,0,0,83,15.26,18.7,0,4.35,4.7,693,729,0,2.3,-5.2,-5.2,-5.2,40.2,0,0.095,510,55.3
27.014,0,18.4,14.3,-9,0,37.1,0,0,0,0,0,0,0,83,15.26,18.2,0,4.36,4.7,696,730,0,2.2,-6,-6,-6,38.7,0,0.095,510,54.3
27.122,0,18.3,14.3,-9,0,37.1,0,0,0,0,0,0,0,83,15.26,18.2,0,4.31,4.6,699,729,0,2.2,-6,-6,-6,38.6,0,0.095,510,54.6
27.230,0,18.2,14.3,-9,0,37.1,0,0,0,0,0,0,0,83,15.26,18.3,0,4.29,4.6,696,726,0,2.2,-5.2,-5.2,-5.2,39.1,0,0.095,510,54.6
27.329,0,18.1,14.3,-9.1,0,37.1,0,0,0,0,0,0,0,83,15.26,18.5,0,4.19,4.6,702,717,0,2.2,-3.8,-3.8,-3.8,43.5,0,0.095,510,55.9
27.427,0,18.1,14.3,-9.1,0,37.1,0,0,0,0,0,0,0,82,15.26,18.4,0,4.25,4.6,699,724,0,2.2,-5.2,-5.6,-5.2,38.8,0,0.095,510,54.6
27.525,0,18.1,14.3,-9.1,0,37.1,0,0,0,0,0,0,0,83,15.26,18.4,0,4.23,4.6,690,720,0,2.2,-4.1,-4.1,-4.1,40.1,0,0.095,510,54.6
27.628,0,18.1,14.3,-9.1,0,37.1,0,0,0,0,0,0,0,82,15.26,18.5,0,4.2,4.6,696,719,0,2.2,-4.5,-4.5,-4.5,39.6,0,0.095,510,54.6
27.732,0,18.1,14.3,-9.1,0,37.1,0,0,0,0,0,0,0,83,15.26,18.5,0,4.24,4.6,691,724,0,2.2,-4.1,-4.1,-4.1,40.1,0,0.095,510,55.6
27.828,0,18.1,14.3,-9.1,0,37.1,0,0,0,0,0,0,0,83,15.26,18.4,0,4.23,4.6,686,724,0,2.2,-4.5,-4.9,-4.5,39.8,0,0.095,510,54.6
27.929,0,18.2,14.3,-9,0,37.1,0,0,0,0,0,0,0,82,15.26,18.5,0,4.23,4.7,696,720,0,2.3,-4.9,-4.9,-4.9,40.1,0,0.095,510,54.6
28.029,0,18.4,14.3,-9,0,37.1,0,0,0,0,0,0,0,82,15.26,18.4,0,4.28,4.6,685,721,0,2.3,-4.9,-4.9,-4.9,40.5,0,0.095,510,54.6
28.130,0,18.4,14.3,-9,0,37.1,0,0,0,0,0,0,0,82,15.26,19,0,4.27,4.7,692,719,0,2.2,-3.8,-3.8,-3.8,42.1,0,0.095,510,55.6
28.229,0,18.3,14.3,-9,0,37.1,0,0,0,0,0,0,0,82,15.26,18.6,0,4.31,4.7,706,730,0,2.3,-4.9,-4.9,-4.9,40.5,0,0.095,510,55.6
