﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S e60 SS RB NG MAXBoost 3.5bar v10 - WBAVB73527VF54542.mhd
87.754,14.2,0,-10.9,2.8,0,0,0,0,0,0,0,78.3,5,140,40.31,42.56,11.7,11.8,24.9,2626.5,5826,0,0,7.4,7.5,0,0,-113.5,50.4,63.9,42.7,0
87.854,14.2,0,-10.9,2.2,0,0,0,0,0,0,0,80.5,5,140,234.95,234.95,11.7,11.8,24.4,2599.4,5776,0,0,7.6,7.1,0,0,-113.5,50.5,64.4,42.7,0
87.950,14.2,0,-10.9,2,0,0,0,0,0,0,0,83.1,5,138,234.95,234.95,11.7,11.8,24,2551.5,5705,0,0,7.6,7.1,0,0,-113.9,50.6,65.8,42.8,0
88.056,14.2,0,-10.8,1.7,0,0,0,0,0,0,0,85.2,5,138,234.95,234.95,11.7,11.7,23.5,2419.8,5598,0,0,7.6,7.1,0,0,-113.9,50.7,65,42.9,0
88.154,14.2,0,-10.8,1.6,0,0,0,0,0,0,0,79.2,5,136,234.95,234.95,11.8,11.6,22.9,2064.9,5450,0,0,7.5,7.1,0,0,-113.5,50.9,65.7,43,0
88.254,14.2,0,-10.8,1.4,0,0,0,0,0,0,0,84.7,5,136,234.95,234.95,11.8,11.5,22.1,1714.3,5280,0,0,7.3,6.4,0,0,-112.8,51,65.9,43.2,0
88.366,14.2,0,-10.8,1.3,0,0,0,0,0,0,0,81.7,5,136,234.95,234.95,11.4,11.4,21,1331.2,5053,0,0,6.7,6,0,0,-112.8,51.3,66.1,43.4,0
88.466,14.2,0,-10.8,1.2,0,0,0,0,0,0,0,80.6,5,136,234.95,234.95,11.2,11.3,20,1068.7,4836,0,0,6.5,5.6,0,0,-112.8,51.5,66.4,43.6,0
88.565,14.2,0,-10.8,1.2,0,0,0,0,0,0,0,81.5,5,136,234.95,234.95,11,11.1,18.9,878.1,4614,0,0,6.4,4.9,0,0,-112.8,51.6,67.5,43.7,0
88.660,14.2,0,-10.8,1.2,0,0,0,0,0,0,0,80.8,5,136,234.95,234.95,11.3,11.6,18,747.5,4277,0,0,6.3,4.1,0,0,-112.4,50.8,66.2,43,0
88.758,14.2,0,-10.7,1.1,0,0,0,0,0,0,0,79.6,5,136,234.95,234.95,11.8,11.9,17.3,760.7,3984,0,0,6,3.4,0,0,-112,49.9,65.2,42.2,0
88.856,14.2,0,-10.7,1.1,0,0,0,0,0,0,0,77.8,5,136,234.95,234.95,11.7,11.9,17.1,772.6,4054,0,0,6,3.8,0,0,-112.4,50.2,65.6,42.5,0
88.954,14.2,0,-10.7,1.1,0,0,0,0,0,0,0,79.7,6,135,234.95,234.95,11.8,11.9,17,783.5,3983,0,0,6,3.4,0,0,-112.4,49.9,65.2,42.2,0
89.056,14.2,0,-10.7,1,0,0,0,0,0,0,0,78.3,6,135,234.95,234.95,11.9,11.8,16.6,793.5,3906,0,0,5.9,3.4,0,0,-112.4,49.2,64.5,41.6,0
89.150,14.2,0,-10.7,1,0,0,0,0,0,0,0,78.3,6,135,234.95,234.95,11.8,11.6,16.2,797.4,3851,0,0,5.9,3,0,0,-112.4,48.6,63.9,41.1,0
89.255,14.2,0,-10.8,1,0,0,0,0,0,0,0,77.8,6,135,234.95,234.95,11.8,11.3,15.4,799.4,3723,0,0,5.5,2.6,0,0,-112.4,47.3,62.7,40.1,0
89.354,14.2,0,-10.9,1,0,0,0,0,0,0,0,78.9,6,133,234.95,234.95,11.5,11,14.5,800.8,3576,0,0,5.2,2.2,0,0,-112.4,46.1,61.4,39,0
89.456,14.2,0,-11,1,0,0,0,0,0,0,0,78.9,6,133,234.95,234.95,11.2,11.1,13.8,795.7,3424,0,0,5,2.2,0,0,-112.4,45.4,60.7,38.4,0
89.556,14.2,0,-11,1,0,0,0,0,0,0,0,79.6,6,133,234.95,234.95,11.1,11.1,13.2,800.1,3278,0,0,4.8,1.5,0,0,-112.4,44.7,60,37.9,0
89.650,14.2,0,-10.9,0.9,0,0,0,0,0,0,0,80.1,6,133,234.95,234.95,11,11.2,12.7,796.5,3125,0,0,4.5,1.1,0,0,-112.4,44,59.3,37.3,0
