﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S e60 SS RB NG MAXBoost 3.5bar v9 - WBAVB73527VF54542.mhd
222.100,14.3,0,-11.1,0.8,0,0,0,0,0,0,0,78.9,4,122,234.95,234.95,11,11.1,13.3,744.8,3377,0,0,5.2,1.5,0,0,-111.2,46.5,62.1,38.2,0
222.197,14.3,0,-11.1,0.8,0,0,0,0,0,0,0,78,4,120,234.95,234.95,11,11.1,13.2,747.8,3354,0,0,5.1,1.9,0,0,-111.2,46.4,62,38.2,0
222.298,14.3,0,-11.1,0.8,0,0,0,0,0,0,0,79.2,4,120,234.95,234.95,11,11.1,13.1,743.4,3332,0,0,5.1,1.5,0,0,-110.9,46.3,61.9,38.1,0
222.399,14.3,0,-11.1,0.8,0,0,0,0,0,0,0,78.7,4,120,234.95,234.95,11.1,11.1,13,740.6,3304,0,0,5.1,1.5,0,0,-110.9,46.2,60.3,38,0
222.499,14.3,0,-11.1,0.8,0,0,0,0,0,0,0,78.3,4,120,234.95,234.95,11.1,11.1,12.9,739,3287,0,0,5.1,1.9,0,0,-110.9,46.1,61.7,37.9,0
222.599,14.3,0,-11.1,0.8,0,0,0,0,0,0,0,79.4,4,120,234.95,234.95,11,11.1,12.9,738.5,3264,0,0,5,1.5,0,0,-110.9,46,61.1,37.8,0
222.709,14.3,0,-11.1,0.8,0,0,0,0,0,0,0,78,4,120,234.95,234.95,10.9,11.1,12.8,737.7,3238,0,0,5,1.1,0,0,-110.9,45.9,61,37.7,0
222.809,14.3,0,-11.1,0.7,0,0,0,0,0,0,0,78,4,120,234.95,234.95,11.1,11.1,12.7,738.5,3218,0,0,5,1.1,0,0,-110.9,45.7,60.9,37.6,0
222.908,14.3,0,-11.1,0.7,0,0,0,0,0,0,0,79,4,120,234.95,234.95,11.1,11.2,12.6,736.1,3190,0,0,5,1.1,0,0,-110.9,45.6,61.2,37.5,0
223.010,14.3,0,-11.1,0.7,0,0,0,0,0,0,0,78.9,4,120,234.95,234.95,11.1,11.2,12.5,734.9,3179,0,0,4.9,1.1,0,0,-110.9,45.6,60.7,37.5,0
223.111,14.3,0,-11.1,0.7,0,0,0,0,0,0,0,77.8,4,120,234.95,234.95,11,11.2,12.5,735.5,3144,0,0,4.9,0.8,0,0,-110.9,45.4,61,37.3,0
223.204,14.3,0,-11.1,0.7,0,0,0,0,0,0,0,78.5,4,120,234.95,234.95,11,11.2,12.4,731.7,3119,0,0,4.9,0.8,0,0,-110.9,45.3,60.9,37.2,0
223.308,14.3,0,-11.1,0.7,0,0,0,0,0,0,0,77.6,4,120,234.95,234.95,11.1,11.2,12.3,731.7,3111,0,0,4.8,0.8,0,0,-110.9,45.2,60.4,37.2,0
223.403,14.3,0,-11,0.7,0,0,0,0,0,0,0,78.2,4,120,234.95,234.95,11,11.2,12.2,734.7,3088,0,0,4.8,0.8,0,0,-110.5,45.2,59.3,37.1,0
223.509,14.3,0,-11,0.7,0,0,0,0,0,0,0,77.6,4,120,234.95,234.95,11,11.2,12.2,732.6,3056,0,0,4.8,0.8,0,0,-110.9,45,60.1,37,0
223.615,14.3,0,-11,0.7,0,0,0,0,0,0,0,78.3,4,120,234.95,234.95,11.1,11.2,12.1,733,3044,0,0,4.8,0.8,0,0,-110.9,44.9,59.1,36.9,0
223.717,14.3,0,-10.9,0.7,0,0,0,0,0,0,0,78.5,4,120,234.95,234.95,11.1,11.2,12,734.2,3013,0,0,4.8,0.4,0,0,-110.5,44.8,60.4,36.8,0
223.817,14.3,0,-10.9,0.7,0,0,0,0,0,0,0,77.8,4,120,234.95,234.95,11.1,11.2,11.9,734.2,2991,0,0,4.8,0.4,0,0,-110.9,44.7,59.8,36.7,0
