﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S e60 SS RB NG MAXBoost 3.5bar v10 - WBAVB73527VF54542.mhd
15.155,14.2,99.6,25.9,25.9,26,-2,0,0,0,0,0,79.7,4,118,13.04,12.23,169.3,175,399.1,2867.3,5514,-6.1,-8,75.8,8.6,727.6,0,-110.5,41.8,57.2,33.3,0
15.254,14.2,99.6,25.7,26.3,26,-2,0,0,0,0,0,80.1,4,118,12.66,11.77,168.6,175,393.4,2909.8,5525,-6.1,-11.2,80.3,8.2,724.3,0,-110.9,38.5,52.7,32.7,0
15.355,14.2,99.6,25.7,25.9,26,-2,0,0,0,0,0,78.5,4,120,12.58,12.23,168.3,175,393.3,2837.3,5571,-0.7,-11.3,81,8.6,724.7,0,-112,38.7,52.9,32.7,0
15.456,14.2,99.6,25.6,25.8,26,-1.7,0,0,0,0,0,81.4,4,122,12.26,12.18,167.7,175,395.8,3024,5626,-2.4,-10.3,81.1,9,724.2,0,-111.2,39.2,54.5,32.8,0
15.555,14.2,99.6,25.4,25.7,26,-1.7,0,0,0,0,0,81.5,4,122,12.36,12.05,167,175,398.5,2960.8,5660,-2.3,-11,81.1,8.6,721.5,0,-112.4,39,53.5,32.5,0
15.654,14.2,99.6,25.4,25.6,26,-1.7,0,0,0,0,0,81,4,122,12.2,12.33,166.7,175,401,2944.6,5689,-0.1,-10.6,81,8.6,721.5,0,-110.9,39.1,52.7,32.6,0
15.758,14.2,99.6,25.3,25.4,26,-1.3,0,0,0,0,0,79.7,4,122,12.05,12.07,166.3,175,404.3,2985.5,5749,-0.6,-10.9,81,9,719.4,0,-110.9,39.6,53.8,32.7,0
15.856,14.2,99.6,25.1,25.6,26,-1.3,0,0,0,0,0,81.7,4,124,12.02,12.05,165.7,175,407.5,2955.3,5799,-3.2,-10.8,81,9,718.6,0,-110.9,39.9,54.2,32.8,0
15.955,14.2,99.6,25.1,25.5,26,-1,0,0,0,0,0,77.1,4,126,12.33,12.12,165.5,175,410.9,2943.4,5842,-2.6,-10.6,81.1,9.4,718.4,0,-112.4,39.7,55.3,32.7,0
16.055,14.2,99.6,25.1,25.5,26,-1,0,0,0,0,0,79.9,4,126,12.26,12.18,165.3,175,414.3,2972.7,5892,-2.5,-10.5,81.1,8.6,715,0,-112.4,40.2,54.4,33.1,0
16.154,14.2,99.6,25.1,25.4,26,-1,0,0,0,0,0,77.1,4,126,12.13,12.02,165.1,175,419.4,3000,5952,-2.3,-11.6,81,8.6,715.7,0,-112,40.9,54.7,33.3,0
16.255,14.2,99.6,25,25.5,26,-0.7,0,0,0,0,0,78.9,4,127,12.18,12.2,164.7,175,421.9,2907.1,5977,-3,-11.2,81,9,714.5,0,-110.9,39.8,54.6,32.4,0
16.355,14.2,99.6,25,25.2,26,-0.7,0,0,0,0,0,76.7,4,127,12.02,12.2,164.3,175,425.1,2941.9,6026,-2.6,-11,80.8,9.8,720.6,0,-110.9,40.6,54.9,33,0
16.454,14.2,99.6,24.9,25.2,26,-0.7,0,0,0,0,0,82.6,4,129,12.07,12.15,163.9,175,428.2,2935.9,6061,-3.1,-11,80.9,9.8,719.4,0,-110.9,40.6,55.4,32.9,0
16.554,14.2,99.6,24.8,25,26,-0.7,0,0,0,0,0,83.1,4,131,12.3,12.15,163.5,175,431.5,2911.4,6095,-3,-10.8,81,9.8,718.4,0,-112.4,41.1,55.3,33,0
16.654,14.2,99.6,24.7,25.1,26,-0.3,0,0,0,0,0,77.1,4,131,12.23,12.2,163.1,175,434.5,2918.3,6130,-3.6,-10.1,81.1,10.1,715.1,0,-111.2,41,55.2,32.9,0
16.755,14.2,99.6,24.7,25.2,26,-0.3,0,0,0,0,0,78.5,4,133,12.36,12.2,162.9,175,437.4,2911.4,6179,-3.2,-9,81,9.4,710.3,0,-112,41,55.2,33,0
16.855,14.2,99.6,24.7,25.2,26,-0.3,0,0,0,0,0,78.5,4,133,12.33,12.12,162.7,175,440.5,2930.2,6217,-1.8,-8.7,81,9.4,710.2,0,-112.4,41.3,56.5,33.1,0
16.955,14.2,99.6,24.7,25.1,26,0,0,0,0,0,0,80.8,4,135,11.99,12.23,162.5,175,443.3,2938,6252,-0.8,-8,80.9,9.8,708.5,0,-112.4,41.3,55.5,33,0
17.055,14.2,99.6,24.7,25.2,26,0,0,0,0,0,0,75.5,4,136,11.97,12.18,162.3,175,446.3,2970.6,6308,-0.6,-8.9,81.1,9.8,710.1,0,-112.4,41.6,55.8,33.1,0
17.157,14.2,99.6,24.7,25.2,26,0,0,0,0,0,0,76.6,4,136,12.18,12.07,161.8,175,449.8,2968,6343,-1.8,-8.7,80.9,9.8,707.2,0,-110.9,41.8,57,33.2,0
17.256,14.2,99.6,24.7,25,26,0,0,0,0,0,0,79.9,4,136,12.2,12.09,161.6,175,452.4,2947.7,6361,-1.7,-8.4,81,9.8,706,0,-112.4,41.6,56.8,33,0
17.353,14.2,99.6,24.7,25.2,26,0,0,0,0,0,0,73.7,4,138,12.07,12.18,161.4,175,454.7,2933.6,6391,-0.4,-8.7,81,9.4,704.1,0,-112.4,41.3,56.8,32.8,0
17.456,14.2,99.6,24.7,25.2,26,0,0,0,0,0,0,80.6,4,140,12.1,12.12,161.2,175,457.4,2979.5,6440,-1.1,-8.2,80.9,9.4,703.1,0,-111.2,42,57.5,33.3,0
17.570,14.2,99.6,24.6,24.8,26,0,0,0,0,0,0,79,4,142,12.23,12.05,160.7,175,460.3,2906.4,6493,-1.6,-9.1,81,9.4,701.4,0,-111.2,42.3,57.5,33.2,0
17.665,14.2,99.6,24.6,25.1,26,0,0,0,0,0,0,80.6,4,142,12.07,12.2,160.4,175,463.7,2843.3,6545,-1.3,-8.6,81,9,697.6,0,-111.2,42.5,58,33.4,0
17.772,14.2,99.6,24.6,25.2,26,0,0,0,0,0,0,75.5,4,144,12.07,12.12,160.2,175,466.5,2780.8,6599,-2.1,-9.1,81,9,698,0,-111.2,42.8,56.9,33.6,0
17.874,14.2,99.6,24.6,24.9,26,0,0,0,0,0,0,78.2,4,144,11.99,12.12,160,175,468.9,2786.7,6595,-1.4,-9.7,80.9,9,697,0,-112,42.6,56.7,33.3,0
17.975,14.2,99.6,24.6,25.2,26,0,0,0,0,0,0,78.5,4,145,12.15,12.05,159.8,175,471,2822.9,6629,-2.4,-9.2,81,9,691.2,0,-111.2,42.6,58.1,33.2,0
18.078,14.2,99.6,24.6,25.1,26,0,0,0,0,0,0,78.3,4,145,12.07,12.09,159.6,175,473.6,2815.7,6667,-1.6,-10.1,81,9,691.5,0,-112.4,43.3,57.4,33.8,0
18.189,14.2,99.6,24.6,25,26,0,0,0,0,0,0,77.5,4,147,12.15,12.09,159.4,175,477.1,2838.9,6724,-2.3,-10.1,81,9,690.6,0,-112,43,58.1,33.6,0
18.285,14.2,0,24.6,25.3,26,0,0,0,0,0,0,75.9,4,147,11.95,12.15,159.2,101.7,434.5,2863.5,6694,-3.5,-10.2,80.6,0.8,615.5,0,-112.4,38.6,52.6,29.7,0
18.385,14.2,0,19.6,27.3,26,0,0,0,0,0,0,74.6,4,147,12.3,12.12,146.6,81.5,336.7,2861.8,6683,-1.2,-9.8,34.8,-6.4,480.6,0,-110.9,35.7,49.7,29,0
18.487,14.2,0,1.6,29.5,0,0,0,0,0,0,0,118.3,4,149,11.92,11.83,79.1,34.8,210.2,3290.5,6641,-2.3,-11,13.9,-9.4,225.2,0,-110.5,10.6,24.5,9,0
18.579,14.2,0,-10.1,16.3,0,0,0,0,0,0,0,83.8,4,151,14.43,13.24,16.1,12.9,85.2,2294.6,6568,4.4,-3.2,3.2,22.9,44.8,0,-113.5,46.7,60.9,39.5,0
18.674,14.2,0,-10.8,8.1,0,0,0,0,0,0,0,82.8,4,149,13.75,12.68,11.9,13,46.6,2094.3,6593,8.1,-19.9,6.5,8.2,21.6,0,-115.4,47.9,61.2,40.5,0
18.770,14.2,0,-10.9,4.8,0,0,0,0,0,0,0,75.2,4,147,13.11,12.72,11.6,12.6,33.8,2002.8,6522,0,0,7.6,8.2,0,0,-115,48.8,62.6,41.3,0
18.865,14.2,0,-10.8,3.5,0,0,0,0,0,0,0,80.1,4,147,21.68,23.93,12,12.4,30.1,2038.9,6483,0,0,7.6,8.2,0,0,-113.5,49.1,62.4,41.5,0
18.961,14.2,0,-10.8,2.8,0,0,0,0,0,0,0,75,5,147,39.12,41.37,12,12.2,28.5,2050.6,6400,0,0,7.9,8.2,0,0,-112.8,49.6,63.3,42,0
19.066,14.2,0,-10.8,2.3,0,0,0,0,0,0,0,79.9,5,145,234.95,234.95,12.1,12.1,27.6,2044.8,6319,0,0,8,8.2,0,0,-113.5,49.8,64,42.2,0
19.160,14.2,0,-10.8,2.1,0,0,0,0,0,0,0,82,5,145,234.95,234.95,12.1,12.1,27.2,2014.3,6291,0,0,8.1,7.9,0,0,-113.5,49.9,63.6,42.2,0
19.250,14.2,0,-10.8,1.9,0,0,0,0,0,0,0,83.3,5,144,234.95,234.95,12,12.1,26.8,1967.9,6218,0,0,8.1,7.9,0,0,-113.5,50,64.1,42.3,0
19.350,14.2,0,-10.8,1.8,0,0,0,0,0,0,0,82,5,144,234.95,234.95,12.1,12,26.3,1668.8,6121,0,0,8,7.9,0,0,-112.4,50.1,64.7,42.4,0
19.445,14.2,0,-10.8,1.7,0,0,0,0,0,0,0,79.6,5,144,234.95,234.95,12,12,25.8,1330.7,5996,0,0,7.9,7.5,0,0,-112.8,50.2,64.4,42.5,0
19.542,14.2,0,-10.8,1.6,0,0,0,0,0,0,0,82.4,5,144,234.95,234.95,11.8,11.9,25,1069.8,5833,0,0,7.6,7.5,0,0,-113.5,50.4,64.6,42.6,0
19.645,14.2,0,-10.8,1.5,0,0,0,0,0,0,0,82,5,144,234.95,234.95,11.8,11.7,24,871.7,5607,0,0,7.6,7.1,0,0,-113.5,50.7,65.3,42.9,0
19.740,14.2,0,-10.8,1.4,0,0,0,0,0,0,0,77.3,5,144,234.95,234.95,11.9,11.6,22.9,738.8,5393,0,0,7.4,6.8,0,0,-112.4,50.9,65.6,43.1,0
19.830,14.2,0,-10.8,1.3,0,0,0,0,0,0,0,77.8,5,142,234.95,234.95,11.6,11.5,21.8,755.1,5175,0,0,6.8,6,0,0,-112.4,51.2,65.3,43.3,0
19.932,14.2,0,-10.8,1.2,0,0,0,0,0,0,0,79.4,5,142,234.95,234.95,11.3,11.3,20.6,779.1,4961,0,0,6.6,5.6,0,0,-112.4,51.4,65.6,43.5,0
20.030,14.2,0,-10.8,1.2,0,0,0,0,0,0,0,79.2,5,142,234.95,234.95,11,11.1,19.2,801.9,4575,0,0,6.2,4.9,0,0,-112.4,51.5,67.1,43.5,0
20.131,14.2,0,-10.7,1.2,0,0,0,0,0,0,0,76.9,5,140,234.95,234.95,11.3,11.6,18,828.6,4252,0,0,6,4.1,0,0,-112.4,50.7,65.9,42.9,0
20.230,14.2,0,-10.7,1.1,0,0,0,0,0,0,0,79.4,5,140,234.95,234.95,11.3,11.6,17.7,826,4293,0,0,6.1,4.1,0,0,-112,50.9,66.1,43,0
20.335,14.2,0,-10.7,1.1,0,0,0,0,0,0,0,80.3,5,140,234.95,234.95,11.5,11.7,17.5,819.9,4227,0,0,6,4.1,0,0,-112,50.7,65.8,42.9,0
20.436,14.2,0,-10.7,1.1,0,0,0,0,0,0,0,80.5,5,138,234.95,234.95,11.6,11.7,17.4,821.6,4188,0,0,6,4.1,0,0,-112,50.6,65.8,42.8,0
20.530,14.2,0,-10.7,1.1,0,0,0,0,0,0,0,79.6,5,138,234.95,234.95,11.7,11.8,17.3,822.6,4144,0,0,6,3.8,0,0,-112,50.5,65.7,42.7,0
20.650,14.2,0,-10.7,1.1,0,0,0,0,0,0,0,79.4,5,138,234.95,234.95,11.8,11.9,17.2,819.9,4085,0,0,6.1,3.8,0,0,-112.4,50.3,66,42.6,0
20.743,14.2,0,-10.7,1,0,0,0,0,0,0,0,80.1,5,138,234.95,234.95,11.8,11.9,17.1,816.5,4039,0,0,6.1,3.8,0,0,-112.4,50.2,65.4,42.5,0
20.844,14.2,0,-10.7,1,0,0,0,0,0,0,0,80.3,5,136,234.95,234.95,11.9,12,17,817.3,3990,0,0,6,3.4,0,0,-112.4,50,65.1,42.3,0
20.944,14.2,0,-10.7,1,0,0,0,0,0,0,0,80.6,5,136,234.95,234.95,11.9,11.8,16.6,819.6,3924,0,0,6,3.8,0,0,-112.4,49.3,64.9,41.7,0
21.045,14.2,0,-10.7,1,0,0,0,0,0,0,0,80.6,5,136,234.95,234.95,11.9,11.7,16.2,820.9,3869,0,0,5.9,3,0,0,-111.2,48.7,63.3,41.2,0
21.144,14.2,0,-10.7,1,0,0,0,0,0,0,0,80.6,5,136,234.95,234.95,11.7,11.6,15.9,818.2,3828,0,0,5.8,3,0,0,-112,48.4,64,40.9,0
21.244,14.2,0,-10.8,1,0,0,0,0,0,0,0,81,5,136,234.95,234.95,11.5,11.5,15.6,812.2,3804,0,0,5.7,3,0,0,-112,48.1,63.3,40.7,0
21.344,14.2,0,-10.8,1,0,0,0,0,0,0,0,81.4,5,136,234.95,234.95,11.5,11.3,15.2,811.2,3729,0,0,5.6,2.6,0,0,-111.2,47.4,63,40.1,0
21.440,14.2,0,-10.8,1,0,0,0,0,0,0,0,80.5,5,136,234.95,234.95,11.4,11.3,14.9,805.9,3706,0,0,5.5,2.6,0,0,-112.4,47.2,62.8,39.9,0
21.535,14.2,0,-10.9,1,0,0,0,0,0,0,0,79.9,5,136,234.95,234.95,11.2,11.2,14.6,805.2,3666,0,0,5.3,2.6,0,0,-112.4,46.8,60.9,39.6,0
21.636,14.2,0,-10.9,1,0,0,0,0,0,0,0,80.8,5,135,234.95,234.95,11.2,11.1,14.4,802.2,3622,0,0,5.3,2.2,0,0,-112,46.4,62,39.2,0
21.737,14.2,0,-11,0.9,0,0,0,0,0,0,0,81.7,5,135,234.95,234.95,11.2,11,14.1,801.5,3560,0,0,5.1,2.2,0,0,-112,46,61.6,39,0
21.836,14.2,0,-11,0.9,0,0,0,0,0,0,0,81.5,5,135,234.95,234.95,11,11,13.9,800.1,3558,0,0,5.1,2.2,0,0,-112,46,61.6,38.9,0
21.935,14.2,0,-11,0.9,0,0,0,0,0,0,0,80.6,5,135,234.95,234.95,11,11,13.8,800.8,3515,0,0,5,2.2,0,0,-112,45.8,61.4,38.8,0
22.034,14.2,0,-11,0.9,0,0,0,0,0,0,0,81.7,5,133,234.95,234.95,11,11.1,13.6,797.9,3464,0,0,5,1.9,0,0,-112,45.6,60.2,38.6,0
22.137,14.2,0,-11,0.9,0,0,0,0,0,0,0,81.9,5,133,234.95,234.95,11,11.1,13.5,798.7,3409,0,0,4.9,2.2,0,0,-111.2,45.4,60.9,38.4,0
22.234,14.2,0,-11,0.9,0,0,0,0,0,0,0,81,5,133,234.95,234.95,11,11.1,13.3,800.8,3392,0,0,4.8,1.9,0,0,-111.2,45.3,60.8,38.3,0
22.338,14.2,0,-11,0.9,0,0,0,0,0,0,0,80.3,5,133,234.95,234.95,11.1,11.1,13.2,802.1,3334,0,0,4.7,1.5,0,0,-112.4,45,60.5,38.1,0
22.446,14.2,0,-11,0.8,0,0,0,0,0,0,0,81,5,133,234.95,234.95,11.1,11.1,13,803.1,3292,0,0,4.6,1.5,0,0,-112,44.8,60.4,37.9,0
22.546,14.2,0,-11,0.8,0,0,0,0,0,0,0,79.9,5,133,234.95,234.95,11,11.1,12.9,801.5,3220,0,0,4.5,1.9,0,0,-111.2,44.5,60,37.6,0
22.646,14.2,0,-11,0.8,0,0,0,0,0,0,0,82.2,5,133,234.95,234.95,11,11.1,12.7,796.5,3219,0,0,4.5,1.1,0,0,-111.2,44.5,60,37.7,0
22.745,14.2,0,-10.9,0.8,0,0,0,0,0,0,0,82.6,5,133,234.95,234.95,11.1,11.2,12.6,792.2,3162,0,0,4.4,1.1,0,0,-112,44.2,58.7,37.4,0
22.840,14.2,0,-10.9,0.8,0,0,0,0,0,0,0,82,5,133,234.95,234.95,11.1,11.2,12.4,792.2,3126,0,0,4.4,1.5,0,0,-111.2,44,59.6,37.3,0
22.945,14.2,0,-10.9,0.8,0,0,0,0,0,0,0,80.3,5,133,234.95,234.95,11,11.2,12.3,789.2,3083,0,0,4.3,0.8,0,0,-111.2,43.9,59.4,37.1,0
23.044,14.2,0,-10.8,0.8,0,0,0,0,0,0,0,81.5,5,133,234.95,234.95,11,11.2,12.1,790,3037,0,0,4.3,0.8,0,0,-112,43.7,59.2,36.9,0
23.144,14.2,0,-10.8,0.7,0,0,0,0,0,0,0,81.7,5,131,234.95,234.95,11,11.2,12,790,2993,0,0,4.2,0.4,0,0,-111.2,43.4,58.9,36.7,0
23.245,14.2,0,-10.8,0.7,0,0,0,0,0,0,0,80.8,5,131,234.95,234.95,11,11.2,11.8,789.5,2949,0,0,4.2,0.4,0,0,-111.2,43.2,57.9,36.6,0
23.344,14.2,0,-10.7,0.7,0,0,0,0,0,0,0,80.8,5,131,234.95,234.95,11,11.3,11.7,787.8,2912,0,0,4.2,0.4,0,0,-111.2,43.1,58.2,36.5,0
23.444,14.2,0,-10.7,0.7,0,0,0,0,0,0,0,80.5,5,131,234.95,234.95,11.1,11.3,11.5,787.1,2875,0,0,4.2,0,0,0,-110.9,42.9,58.4,36.3,0
23.541,14.2,0,-10.6,0.7,0,0,0,0,0,0,0,80.6,5,131,234.95,234.95,11,11.3,11.4,788.5,2830,0,0,4.1,0,0,0,-110.9,42.7,57.8,36.1,0
23.641,14.2,0,-10.6,0.7,0,0,0,0,0,0,0,80.8,5,131,234.95,234.95,11,11.3,11.2,789.2,2788,0,0,4.1,0,0,0,-111.2,42.5,58,35.9,0
23.744,14.2,0,-10.6,0.7,0,0,0,0,0,0,0,81.5,5,131,234.95,234.95,11,11.3,11.1,787.1,2749,0,0,4.1,0,0,0,-110.9,42.3,57.8,35.8,0
23.845,14.2,0,-10.6,0.7,0,0,0,0,0,0,0,81,5,129,234.95,234.95,11.1,11.3,11,783.5,2711,0,0,4.2,-0.4,0,0,-112,42.1,57.6,35.6,0
23.939,14.2,0,-10.5,0.7,0,0,0,0,0,0,0,80.6,5,129,234.95,234.95,11.1,11.3,10.8,782.8,2678,0,0,4.1,-0.4,0,0,-110.9,41.9,57.4,35.5,0
24.044,14.2,0,-10.5,0.7,0,0,0,0,0,0,0,81.5,5,129,234.95,234.95,11.2,11.4,10.7,778.4,2636,0,0,4.2,-0.8,0,0,-111.2,41.7,56.8,35.3,0
24.145,14.2,0,-10.5,0.6,0,0,0,0,0,0,0,80.5,5,129,234.95,234.95,11.2,11.4,10.5,778,2584,0,0,4.2,-0.4,0,0,-111.2,41.5,57,35.1,0
24.244,14.2,0,-10.5,0.6,0,0,0,0,0,0,0,80.3,5,129,234.95,234.95,11.3,11.4,10.4,775.3,2552,0,0,4.1,-0.4,0,0,-111.2,41.4,56.8,35,0
24.345,14.2,0,-10.4,0.6,0,0,0,0,0,0,0,80.5,5,129,234.95,234.95,11.5,11.4,10.2,768.8,2516,0,0,4.1,-1.1,0,0,-112,41.2,55.2,34.8,0
24.445,14.2,0,-10.5,0.6,0,0,0,0,0,0,0,80.1,5,129,234.95,234.95,11.4,11.4,10.1,766.5,2478,0,0,4,-1.1,0,0,-111.2,41,56.5,34.7,0
24.545,14.2,0,-10.5,0.6,0,0,0,0,0,0,0,80.6,5,129,234.95,234.95,11.4,11.4,10,760.6,2447,0,0,3.9,-1.1,0,0,-111.2,40.8,56.3,34.6,0
24.644,14.2,0,-10.5,0.6,0,0,0,0,0,0,0,80.3,5,129,234.95,234.95,11.4,11.4,9.8,761.1,2412,0,0,3.8,-1.1,0,0,-111.2,40.7,55.1,34.4,0
24.748,14.2,0,-10.5,0.6,0,0,0,0,0,0,0,80.1,5,129,234.95,234.95,11.4,11.5,9.7,762.1,2376,0,0,3.8,-1.5,0,0,-112,40.5,55.9,34.2,0
24.844,14.2,0,-10.5,0.6,0,0,0,0,0,0,0,80.1,5,127,234.95,234.95,11.4,11.5,9.6,766,2344,0,0,3.8,-1.9,0,0,-112,40.3,55.8,34.1,0
24.940,14.2,0,-10.5,0.6,0,0,0,0,0,0,0,79.7,5,127,234.95,234.95,11.4,11.5,9.5,766.5,2326,0,0,3.7,-1.9,0,0,-112.4,40.2,55.7,34,0
25.042,14.2,0,-10.5,0.6,0,0,0,0,0,0,0,79.7,5,127,234.95,234.95,11.5,11.5,9.4,768.4,2287,0,0,3.7,-2.2,0,0,-112.4,40.1,54.5,33.9,0
25.139,14.2,0,-10.5,0.6,0,0,0,0,0,0,0,79.9,5,127,234.95,234.95,11.6,11.5,9.2,769.8,2249,0,0,3.6,-2.2,0,0,-113.5,39.9,55.3,33.7,0
25.243,14.2,0,-10.5,0.5,0,0,0,0,0,0,0,79.6,5,127,234.95,234.95,11.6,11.5,9.1,767.4,2206,0,0,3.5,-2.6,0,0,-112.8,39.9,54,33.8,0
25.339,14.2,0,-10.5,0.5,0,0,0,0,0,0,0,79.6,5,127,234.95,234.95,11.7,11.6,8.9,769.4,2142,0,0,3.5,-3,0,0,-113.9,40,53.7,33.9,0
25.434,14.2,0,-10.5,0.5,0,0,0,0,0,0,0,79.4,5,127,234.95,234.95,11.6,11.6,8.7,766,2113,0,0,3.4,-3.4,0,0,-112.8,40.1,54.1,33.9,0
25.529,14.2,0,-10.5,0.4,0,0,0,0,0,0,0,79.4,5,127,234.95,234.95,11.6,11.6,8.6,769.8,2106,0,0,3.3,-3.8,0,0,-113.9,40.1,54.1,33.9,0
25.624,14.2,0,-10.6,0.4,0,0,0,0,0,0,0,79.6,5,127,234.95,234.95,11.5,11.6,8.6,768.2,2106,0,0,3.3,-3.8,0,0,-113.9,40.1,53.8,33.9,0
25.720,14.2,0,-10.6,0.4,0,0,0,0,0,0,0,79.4,5,127,234.95,234.95,11.4,11.6,8.6,761.1,2104,0,0,3.3,-3.8,0,0,-113.9,40.1,53.8,33.9,0
25.815,14.2,0,-10.6,0.4,0,0,0,0,0,0,0,79.2,5,127,234.95,234.95,11.4,11.6,8.6,761.7,2104,0,0,3.3,-3.8,0,0,-113.9,40.1,54.2,33.9,0
25.909,14.2,0,-10.6,0.4,0,0,0,0,0,0,0,79.2,6,127,234.95,234.95,11.4,11.6,8.6,759.9,2094,0,0,3.3,-3.8,0,0,-113.9,40.1,53.8,33.9,0
26.004,14.2,0,-10.6,0.4,0,0,0,0,0,0,0,79.6,6,127,234.95,234.95,11.5,11.6,8.5,757.8,2045,0,0,3.3,-4.1,0,0,-113.9,40.2,54.2,34,0
26.104,14.2,0,-10.5,0.4,0,0,0,0,0,0,0,79.2,6,126,234.95,234.95,11.5,11.6,8.3,756.8,2003,0,0,3.2,-4.1,0,0,-113.9,40.2,54.3,34,0
26.201,14.2,0,-10.5,0.4,0,0,0,0,0,0,0,79,6,126,234.95,234.95,11.5,11.7,8.2,755.3,1949,0,0,3.1,-4.9,0,0,-114.2,40.3,54.4,34.1,0
26.305,14.2,0,-10.5,0.4,0,0,0,0,0,0,0,79.7,6,126,234.95,234.95,11.5,11.8,7.9,754.4,1840,0,0,2.9,-5.2,0,0,-114.2,40.5,54.6,34.3,0
26.404,14.2,0,-10.5,0.4,0,0,0,0,0,0,0,79.6,6,126,234.95,234.95,11.6,11.9,7.5,757.4,1735,0,0,2.9,-6.4,0,0,-116.9,40.7,54.7,34.4,0
26.499,14.2,0,-10.4,0.4,0,0,0,0,0,0,0,79.7,6,126,234.95,234.95,11.7,12,7.2,749.7,1630,0,0,2.8,-3,0,0,-122.5,40.8,54.9,34.5,0
26.591,14.2,0,-10.4,0.4,0,0,0,0,0,0,0,79.7,6,126,234.95,234.95,11.6,12.1,6.9,747.8,1565,0,0,2.7,-3.4,0,0,-126.2,40.9,55,34.6,0
26.688,14.2,0,-10.4,0.4,0,0,0,0,0,0,0,79.9,6,126,234.95,234.95,11.8,12.1,6.7,748,1544,0,0,2.7,-3.8,0,0,-130,40.9,55,34.6,0
26.780,14.2,0,-10.4,0.4,0,0,0,0,0,0,0,79.6,6,126,234.95,234.95,11.8,12.1,6.7,744.3,1577,0,0,2.6,-3.4,0,0,-130,40.9,56,34.6,0
26.879,14.2,0,-10.4,0.4,0,0,0,0,0,0,0,79.4,6,126,234.95,234.95,11.8,12,6.8,745.9,1628,0,0,2.6,-1.9,0,0,-129.2,41.4,55.5,35,0
26.971,14.2,0,-10.4,0.4,0,0,0,0,0,0,0,79.4,6,126,234.95,234.95,11.7,12,6.9,745.4,1633,0,0,2.7,-6.8,0,0,-128.9,41,56.1,34.7,0
27.063,14.2,0,-10.4,0.4,0,0,0,0,0,0,0,79.6,6,126,234.95,234.95,11.6,12,6.9,744.3,1627,0,0,2.7,-2.6,0,0,-128.9,40.8,54.9,34.5,0
27.159,14.2,5.8,-10.4,0.4,0,0,0,0,0,0,0,79.7,6,126,234.95,234.95,11.9,12.2,6.9,745.6,1624,0,0,2.7,-2.6,14.2,0,-127.4,40.8,54.9,34.5,0
27.252,14.2,7.3,-10.4,0.4,0,0,0,0,0,0,0,79.7,6,126,234.95,234.95,11.8,12.2,7,703.6,1624,0,0,2.7,2.2,21.1,0,-125.9,40.8,54.9,34.5,0
27.350,14.2,7.3,-10.4,0.4,0,0,0,0,0,0,0,79.2,6,126,234.95,234.95,12.1,12.2,7,664.8,1622,0,0,2.8,9.8,30.1,0,-125.5,40.8,54.9,34.5,0
27.444,14.2,7.3,-10.4,0.4,0,0,0,0,0,0,0,78.7,6,126,111.96,94.04,12.3,13.6,7.3,628,1615,0,0,2.9,12,33,0,-124.8,40.5,55.6,34.2,0
27.544,14.2,7.3,-10.1,0.4,0,0,0,0,0,0,0,78.5,6,126,35.77,41.82,13.6,14.7,8,591,1606,0,0,3.5,12.8,38.7,0,-126.2,40.2,54.3,34,0
27.643,14.2,7,-10,0.3,0,0,0,0,0,0,0,78,6,126,24.84,26.24,14.3,14.8,8.3,550.6,1606,0,0,3.4,14.6,43.3,0,-127.4,40.2,54.3,34,0
27.744,14.2,7,-10,0.3,0,0,0,0,0,0,0,77.8,6,126,19.75,19.98,14.4,14.7,8.3,503.6,1603,0,0,3.4,15,44,0,-127,40.2,54.3,34,0
