Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A330,OBDII / All Other,1.58,0.0,0,0,0,0,0,0,0.0,7AUXGM021779,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
19.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
1168.25,5409,5.8,13.3,12.5,100,98,89,0,100,17,12.0,0.0,45,24.0,8.4,100,120,13.4,2,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,12.8,0.0,47
1169.75,5250,5.6,13.3,11.9,100,98,97,0,100,16,11.5,0.0,45,24.0,8.8,100,120,13.5,2,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,12.3,0.0,47
1171.00,5340,5.5,13.8,11.5,100,98,100,0,100,16,12.0,0.0,51,24.0,8.9,100,120,13.5,2,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,11.9,0.0,47
1172.00,5447,5.6,13.2,11.6,100,96,100,0,100,16,12.5,0.0,51,23.0,8.6,100,117,13.1,2,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,11.8,0.0,47
1173.00,5583,5.6,13.1,11.6,100,96,100,0,100,16,12.5,0.0,47,23.0,8.2,100,119,12.9,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,11.9,0.0,49
1176.00,5712,5.4,13.1,11.6,100,95,100,0,100,16,13.0,0.0,44,23.0,7.9,100,118,13.2,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,11.9,0.0,49
1177.50,5923,5.1,13.1,11.2,100,95,100,0,100,17,14.0,0.0,37,23.0,7.3,100,118,13.2,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,11.6,0.0,51
1179.00,6007,4.8,13.1,11.1,100,95,100,0,100,16,14.0,0.0,34,23.0,7.1,100,117,13.2,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,11.5,0.0,51
1180.25,6089,4.6,12.9,10.9,100,95,100,0,100,16,14.5,0.0,31,23.0,6.8,100,118,13.4,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,11.5,0.0,51
1181.25,6181,4.5,12.8,10.6,100,95,100,0,100,16,15.5,0.0,30,23.0,6.6,100,119,13.4,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,11.4,0.0,54
1182.75,6281,4.2,12.5,10.4,100,93,100,0,100,17,15.5,0.0,26,23.0,6.3,100,120,13.2,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,10.9,0.0,54
1184.25,6438,4.1,12.1,9.9,100,93,100,0,100,17,13.5,0.0,25,23.0,6.1,100,118,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,10.4,0.0,55
1185.75,5915,4.2,13.1,9.8,100,93,100,0,100,16,2.0,0.0,48,25.0,8.4,100,121,16.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,10.4,0.0,55
1187.25,4336,4.4,15.8,9.4,100,93,100,0,100,17,0.0,0.0,37,25.0,8.4,100,120,16.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,9.7,0.0,57
1188.75,4321,5.8,15.8,12.5,100,93,100,0,100,17,8.0,0.0,51,25.0,9.7,100,125,3.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,12.8,0.0,57
1190.00,4294,6.5,15.8,14.1,100,93,100,0,100,18,7.5,0.0,52,25.0,10.0,100,122,10.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,14.8,0.0,57
1191.50,4347,6.8,15.6,14.5,100,93,100,0,100,17,7.5,0.0,54,25.0,10.1,100,123,10.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,15.2,0.0,59
1193.00,4379,7.0,15.9,14.9,100,95,100,0,100,18,6.5,0.0,52,23.0,10.2,100,121,12.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.5,0.0,59
1194.50,4449,7.2,15.9,15.2,100,95,100,0,100,17,6.0,0.0,54,23.0,10.3,100,122,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.5,0.0,61
1195.50,4494,7.4,16.0,15.8,100,95,100,0,100,17,6.0,0.0,53,23.0,10.3,100,119,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.6,0.0,61
1197.00,4503,7.2,16.0,15.5,100,95,100,0,100,17,6.0,0.0,53,23.0,10.3,100,122,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.9,0.0,61
1198.50,4558,7.3,15.9,15.8,100,95,100,0,100,17,6.0,0.0,52,22.0,10.2,100,123,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.0,0.0,63
1199.50,4582,7.3,15.8,15.6,100,95,100,0,100,17,6.5,0.0,53,22.0,10.2,100,123,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.0,0.0,63
1200.75,4607,7.2,15.9,15.5,100,95,100,0,100,17,6.5,0.0,53,22.0,10.2,100,122,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.8,0.0,63
1202.25,4630,7.1,15.9,15.0,100,95,100,0,100,18,6.5,0.0,52,22.0,10.2,100,121,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.3,0.0,65
1203.00,4692,7.0,15.8,14.9,100,95,100,0,100,17,8.0,0.0,53,22.0,10.2,100,122,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.5,0.0,67
1204.75,4745,6.9,15.6,14.9,100,95,100,0,100,18,8.0,0.0,53,22.0,10.2,100,122,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.5,0.0,67
1207.75,4823,7.0,15.3,14.9,100,96,100,0,100,17,8.0,0.0,53,22.0,9.8,100,120,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,15.2,0.0,67
1209.00,4902,6.9,15.2,14.9,100,96,100,0,100,17,9.0,0.0,51,22.0,9.7,100,123,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,15.0,0.0,69
1210.50,4966,6.8,15.2,14.6,100,96,100,0,100,17,9.5,0.0,51,22.0,9.6,100,122,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,15.0,0.0,69
1211.50,5005,6.7,15.0,14.6,100,96,100,0,100,17,9.0,0.0,50,22.0,9.4,100,122,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.8,0.0,72
1214.50,5078,6.5,14.6,14.3,100,96,100,0,100,17,9.5,0.0,49,23.0,9.2,100,120,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.2,0.0,73
1215.50,5120,6.4,14.6,14.1,100,96,100,0,100,17,9.5,0.0,49,23.0,9.2,100,120,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.2,0.0,73
1217.00,5161,6.4,14.5,13.9,100,96,100,0,100,16,10.5,0.0,50,23.0,9.2,100,120,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,13.9,0.0,73
1218.50,5214,6.5,14.2,14.1,100,96,100,0,100,17,10.0,0.0,50,23.0,9.1,100,120,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.1,0.0,74
1219.50,5263,6.5,13.9,14.1,100,96,100,0,100,16,10.5,0.0,51,23.0,9.0,100,120,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.2,0.0,74
1220.75,5313,6.5,13.9,14.1,100,98,100,0,100,16,10.0,0.0,50,23.0,8.9,100,118,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.6,0.0,74
1223.00,5403,6.3,13.5,13.6,100,98,100,0,100,17,11.0,0.0,51,23.0,8.8,100,120,13.4,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.2,0.0,77
1224.75,5435,6.3,13.3,13.5,100,98,100,0,100,17,11.0,0.0,50,23.0,8.6,100,118,13.4,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,13.9,0.0,77
1227.75,5506,6.0,13.1,12.9,100,98,100,0,100,16,11.5,0.0,48,22.0,8.4,100,118,13.2,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,13.2,0.0,79
1228.50,5546,5.8,13.1,12.6,100,98,100,0,100,17,11.5,0.0,45,22.0,8.1,100,121,13.2,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,12.9,0.0,79
1230.00,5609,5.6,13.1,12.1,100,98,100,0,100,16,12.0,0.0,45,22.0,8.1,100,119,13.2,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,12.6,0.0,79
1231.00,5636,5.5,13.1,11.9,100,98,100,0,100,17,12.0,0.0,45,22.0,8.1,100,119,13.2,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,12.6,0.0,81
1232.50,5660,5.5,13.1,11.9,100,100,100,0,100,16,12.5,0.0,44,22.0,7.9,100,118,13.2,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,12.3,0.0,81
1233.00,5711,5.4,13.1,11.9,100,100,100,0,100,16,12.5,0.0,42,22.0,7.8,100,120,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,12.2,0.0,81
1235.50,5734,5.3,13.1,11.9,100,100,100,0,100,17,13.0,0.0,40,22.0,7.7,100,119,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,12.3,0.0,81
1236.50,5772,5.2,13.1,11.9,100,100,100,0,100,16,13.0,0.0,40,22.0,7.7,100,120,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,12.1,0.0,81
1238.00,5813,5.3,13.1,12.1,100,100,100,0,100,17,13.0,0.0,39,22.0,7.5,100,120,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,12.2,0.0,83
1238.75,5849,5.2,13.1,12.2,100,100,100,0,100,17,13.0,0.0,39,22.0,7.5,100,118,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,12.1,0.0,83
1240.25,5892,5.2,13.1,12.1,100,100,100,0,100,17,13.5,0.0,37,22.0,7.4,100,118,13.4,3,0,1.0,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,201,0,0,12.3,0.0,83
1241.75,5913,5.1,13.1,11.9,100,100,100,0,100,16,13.5,0.0,37,22.0,7.3,100,118,13.4,3,0,1.0,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,201,0,0,12.2,0.0,84
1242.75,5945,5.1,13.1,12.1,100,100,100,0,100,16,11.0,0.0,37,22.0,7.3,100,120,13.4,3,0,1.0,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,201,0,0,12.2,0.0,84
1243.25,5968,5.0,13.1,12.1,100,100,100,0,100,16,11.0,0.0,35,22.0,7.2,100,118,13.3,3,0,1.0,9,6,0.0,0.0,1.0,0.0,0.0,0.0,0,201,0,0,12.2,0.0,86
1245.25,6001,4.9,13.1,12.1,100,100,100,0,100,16,11.0,0.0,34,22.0,7.1,100,118,13.4,3,0,1.0,9,6,0.0,0.0,1.0,0.0,0.0,0.0,0,201,0,0,12.5,0.0,86
1246.75,6033,4.9,13.1,11.8,100,102,100,0,100,17,10.5,0.0,34,22.0,7.1,100,120,13.4,3,0,1.0,9,6,0.0,0.0,1.0,0.0,0.0,0.0,0,201,0,0,12.2,0.0,86
1248.00,6072,4.8,12.9,11.9,100,102,100,0,100,16,11.0,0.0,32,23.0,6.9,100,119,13.4,3,0,1.0,9,6,0.0,0.0,1.0,0.0,0.0,0.0,0,201,0,0,12.5,0.0,86
1249.50,6109,4.8,12.9,11.9,100,102,100,0,100,17,11.0,0.0,31,23.0,6.8,100,119,13.5,3,0,1.0,9,6,0.0,0.9,1.0,0.0,0.0,0.0,0,201,0,0,12.3,0.0,86
1250.50,6151,4.7,12.8,11.9,100,102,100,0,100,16,11.5,0.0,30,23.0,6.7,100,116,13.4,3,0,1.0,9,6,0.0,0.9,1.0,0.0,0.0,0.0,0,201,0,0,12.2,0.0,88
1253.00,6202,4.6,12.6,11.9,100,102,100,0,100,16,11.5,0.0,29,23.0,6.5,100,119,13.5,3,0,1.0,7,6,0.0,0.9,0.7,0.0,0.0,0.0,0,201,0,0,12.3,0.0,89
1256.00,6262,4.5,12.6,11.9,100,102,100,0,100,16,13.0,0.0,27,23.0,6.4,100,119,13.5,3,0,1.0,7,6,0.0,0.9,0.7,0.0,0.0,0.0,0,201,0,0,12.1,0.0,89
1257.00,6295,4.5,12.5,12.2,100,102,100,0,100,17,12.5,0.0,26,23.0,6.3,100,119,13.2,3,0,1.0,7,6,0.0,0.9,0.7,0.0,0.0,0.0,0,201,0,0,11.9,0.0,90
1259.75,6343,4.4,12.3,11.6,100,102,100,0,100,16,13.0,0.0,26,23.0,6.2,100,119,13.3,3,0,1.0,7,6,0.0,0.6,1.6,0.9,0.0,0.0,0,203,0,0,11.9,0.0,90
1260.75,6381,4.4,12.3,11.6,100,102,100,0,100,17,13.0,0.0,26,23.0,6.2,100,121,13.3,3,0,1.0,7,6,0.0,1.5,1.6,0.9,0.0,0.0,0,203,0,0,11.9,0.0,91
1263.00,6460,4.3,11.9,11.2,99,102,100,0,100,17,11.0,0.0,20,24.0,4.3,100,119,13.3,4,0,1.0,6,6,0.0,1.5,1.5,0.9,0.0,0.0,0,203,0,0,11.4,0.0,92
1265.25,6087,5.2,0.0,9.4,0,102,92,0,22,14,24.5,0.0,80,25.0,0.0,55,136,13.5,4,0,0.0,6,6,0.0,1.3,1.5,0.9,0.0,0.0,0,203,0,0,3.0,0.0,92
1266.75,5197,3.9,0.0,6.2,0,104,84,0,22,11,7.5,0.0,80,25.0,0.0,29,111,11.1,4,0,0.0,6,6,0.0,0.0,0.0,0.9,0.0,0.0,0,203,0,0,0.9,0.0,92
1267.50,4843,2.7,0.0,4.0,0,104,76,0,22,9,7.0,0.0,80,25.0,0.0,20,94,11.1,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.3,0.0,92
1270.00,4680,1.3,0.0,1.8,0,102,60,0,22,6,3.5,0.0,80,27.0,0.0,16,70,11.9,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,92
1271.50,4681,0.9,0.0,1.3,0,102,52,0,22,7,3.5,0.0,80,26.0,0.0,16,81,13.0,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,92
1273.00,4617,0.7,0.0,1.0,0,102,44,0,22,10,3.0,0.0,80,25.0,0.0,14,97,12.3,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,92
1274.50,4579,0.6,0.0,0.9,0,102,36,0,19,11,10.0,0.0,80,25.0,0.0,11,117,22.3,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,92
1275.50,4511,0.5,0.0,0.7,0,102,28,0,20,11,9.5,0.0,80,25.0,0.0,10,114,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,92
1276.50,4489,0.5,0.0,0.7,0,102,20,0,20,12,9.5,0.0,80,25.0,0.0,8,114,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,89
1277.75,4448,0.5,0.0,0.7,0,102,12,0,20,12,9.5,0.0,80,25.0,0.0,8,122,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,89
1278.75,4401,0.5,0.0,0.7,0,102,4,0,20,12,9.5,0.0,80,25.0,0.0,8,123,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,89
1279.75,4374,0.5,0.0,0.7,0,102,4,0,20,12,8.5,0.0,80,25.0,0.0,8,123,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,88
1281.75,4262,0.5,0.0,0.7,0,102,4,0,20,12,7.5,0.0,80,25.0,0.0,9,123,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,88
1283.00,4188,0.5,0.0,0.7,0,102,4,0,20,12,6.5,0.0,80,25.0,0.0,9,121,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,83
1285.25,4102,0.5,0.0,0.7,0,102,4,0,20,12,5.5,0.0,80,25.0,0.0,7,122,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,83
1286.25,4031,0.5,0.0,0.7,0,104,4,0,20,12,4.5,0.0,80,25.0,0.0,7,125,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,83
1287.50,3986,0.5,0.0,0.7,0,104,4,0,19,12,4.5,0.0,80,25.0,0.0,7,125,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,80
1288.50,3940,0.5,0.0,0.7,0,104,4,0,19,12,4.0,0.0,80,25.0,0.0,8,124,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,80
1289.50,3890,0.7,0.0,1.0,0,104,4,0,19,12,3.5,0.0,80,25.0,0.0,9,124,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,77
1290.50,3846,0.8,0.0,1.1,0,104,4,0,19,12,4.0,0.0,80,25.0,0.0,8,123,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,77
1292.00,3781,0.8,0.0,1.1,0,104,4,0,19,12,3.5,0.0,80,25.0,0.0,9,125,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,77
1293.00,3714,0.7,0.0,1.0,0,104,4,0,19,11,2.0,0.0,80,25.0,0.0,10,115,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,75
1294.50,4089,0.3,0.0,0.4,0,104,4,0,47,11,0.0,0.0,80,25.0,6.3,50,119,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.7,0.0,75
1295.50,5093,5.1,10.2,8.1,73,105,13,0,100,13,11.0,0.0,79,29.0,8.7,100,121,13.1,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,8.5,0.0,41
1298.00,5196,5.1,9.7,8.4,71,105,21,0,100,15,11.0,0.0,65,27.0,7.8,100,117,13.2,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,8.9,0.0,41
1301.00,5193,4.2,9.1,7.5,67,105,27,0,100,12,10.5,0.0,47,21.0,6.4,100,126,13.0,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,7.8,0.0,41
1302.50,5314,4.0,8.9,7.2,68,105,19,0,100,12,6.0,0.0,51,25.0,6.6,100,123,13.0,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,7.5,0.0,45
1303.50,5368,4.1,8.9,7.0,68,102,11,0,100,12,14.0,0.0,55,25.0,6.6,100,123,15.5,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,7.5,0.0,45
1305.00,5454,4.2,10.2,7.1,79,102,17,0,100,13,14.0,0.0,74,26.0,8.5,100,119,15.5,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,7.7,0.0,47
1308.00,5582,4.8,12.9,9.1,99,100,33,0,100,16,13.5,0.0,48,21.0,8.2,100,118,14.6,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,9.5,0.0,49
1309.00,5673,4.9,12.9,9.7,99,100,41,0,100,17,11.0,0.0,44,20.0,7.9,100,115,13.3,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,10.2,0.0,49
1310.75,5727,5.0,12.9,10.5,99,98,49,0,100,17,11.0,0.0,44,20.0,7.9,100,118,13.4,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,10.8,0.0,49
1312.25,5860,5.1,12.5,10.9,96,98,57,0,100,16,11.0,0.0,40,20.0,7.4,100,120,13.4,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,10.8,0.0,52
1313.25,6006,4.9,12.1,10.5,93,98,65,0,100,17,12.0,0.0,42,20.0,7.3,100,120,14.0,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,10.8,0.0,52
1314.75,6083,4.8,11.6,10.2,91,98,73,0,100,16,12.0,0.0,36,20.0,6.8,100,119,14.0,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,10.2,0.0,52
1317.50,6247,4.4,10.6,9.7,86,96,89,0,100,16,11.5,0.0,38,20.0,6.5,100,120,13.4,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,10.4,0.0,54
1318.50,6354,4.3,10.4,9.4,86,96,97,0,100,16,12.5,0.0,35,20.0,6.2,100,118,13.4,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,10.1,0.0,55
1321.50,5868,4.1,11.1,9.1,86,96,100,0,100,17,3.5,0.0,67,25.0,8.6,100,123,19.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,9.7,0.0,55
1323.00,4273,4.5,13.2,8.2,86,96,100,0,100,17,0.0,0.0,98,25.0,11.9,100,123,19.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,8.9,0.0,57
1324.00,4166,5.8,14.1,9.9,91,96,100,0,100,17,5.0,0.0,62,25.0,10.1,100,123,3.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,10.2,0.0,57
1325.50,4226,6.2,14.8,11.4,96,96,100,0,100,17,4.0,0.0,58,25.0,10.1,100,125,3.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,11.9,0.0,57
1327.00,4419,6.6,15.2,12.9,96,95,100,0,100,17,3.5,0.0,56,25.0,10.1,100,121,10.9,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,13.2,0.0,57
1328.25,4424,7.0,14.3,14.1,91,95,100,0,100,17,3.0,0.0,61,22.0,10.2,100,122,10.9,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,14.5,0.0,62
1329.00,4470,7.4,14.3,14.6,91,95,100,0,100,17,2.0,0.0,62,22.0,10.3,100,123,12.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,15.0,0.0,62
1332.25,4451,7.6,14.3,14.8,91,95,100,0,100,17,2.5,0.0,62,20.0,10.3,100,123,12.6,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,14.9,0.0,62
1333.75,4516,7.3,14.3,14.2,93,95,100,0,100,18,3.5,0.0,62,20.0,10.3,100,123,12.9,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,14.2,0.0,62
1334.75,4481,7.3,14.8,14.2,93,95,100,0,100,17,3.5,0.0,60,20.0,10.3,100,124,12.9,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,14.3,0.0,62
1337.50,4519,6.9,15.5,14.1,97,95,100,0,100,17,2.0,0.0,56,20.0,10.3,100,124,13.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,14.3,0.0,65
1339.00,4524,7.1,16.0,14.3,100,95,100,0,100,17,3.5,0.0,57,19.0,10.4,100,125,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,15.0,0.0,65
1340.50,4557,7.1,15.9,14.8,100,95,100,0,100,17,3.5,0.0,55,19.0,10.4,100,121,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,15.5,0.0,65
1342.00,4620,7.2,15.8,14.9,100,95,100,0,100,17,3.5,0.0,54,20.0,10.3,100,121,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,15.5,0.0,66
1343.00,4700,7.1,15.6,14.9,100,95,100,0,100,17,5.0,0.0,54,20.0,10.3,100,122,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,15.5,0.0,66
1344.50,4732,7.2,15.6,15.0,100,95,100,0,100,17,5.0,0.0,54,20.0,10.2,100,122,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,15.3,0.0,66
1345.50,4771,7.1,15.5,14.9,100,95,100,0,100,17,5.5,0.0,54,20.0,10.1,100,125,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,15.3,0.0,66
1346.75,4811,7.1,15.5,14.8,100,96,100,0,100,17,5.5,0.0,54,21.0,10.1,100,122,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,15.2,0.0,66
