Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A333,OBDII / All Other,1.59,0.0,0,0,0,0,0,0,0.0,7AUXGM021779,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
19.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
668.75,3173,0.4,0.0,0.6,0,66,3,0,18,10,0.5,0.0,80,25.0,0.0,6,110,3.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,10,0.0,0.0,84
669.75,3165,0.4,0.0,0.6,0,66,3,0,18,11,0.5,0.0,80,25.0,0.0,5,110,3.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,10,0.0,0.0,84
670.00,3156,0.4,0.0,0.6,0,66,3,0,18,10,1.0,0.0,80,25.0,0.0,7,109,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,10,0.0,0.0,84
672.25,3149,0.3,0.0,0.4,0,66,3,0,18,10,1.0,0.0,80,25.0,0.0,6,110,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,84
673.00,3142,0.3,0.0,0.4,0,66,3,0,18,11,0.5,0.0,80,25.0,0.0,6,110,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,83
674.00,3134,0.3,0.0,0.4,0,66,3,0,18,11,0.5,0.0,80,25.0,0.0,6,110,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,83
676.50,3121,0.3,0.0,0.4,0,68,3,0,18,11,0.5,0.0,80,25.0,0.0,6,111,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,83
678.50,3110,0.3,0.0,0.4,0,68,3,0,18,11,0.5,0.0,80,25.0,0.0,6,111,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,82
679.50,3086,0.4,0.0,0.6,0,68,3,0,18,11,0.5,0.0,80,25.0,0.0,6,112,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,82
680.00,3073,0.5,0.0,0.7,0,68,3,0,18,11,0.5,0.0,80,25.0,0.0,6,110,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,81
681.00,2140,7.6,8.4,8.1,71,71,3,0,100,13,0.0,0.0,176,19.0,11.2,100,137,13.4,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,10,8.5,0.0,29
686.00,2239,7.7,8.5,8.2,71,71,3,0,100,13,0.0,0.0,167,17.0,11.1,100,141,14.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,10,8.8,0.0,29
687.50,2304,7.7,8.5,8.4,71,71,3,0,100,13,0.5,0.0,163,17.0,11.0,100,137,14.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,10,8.9,0.0,31
689.50,2398,7.2,9.7,8.4,78,71,1,0,100,13,1.5,0.0,126,17.0,10.9,100,137,14.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,10,8.9,0.0,33
692.50,2510,6.8,9.4,8.8,75,69,17,0,100,14,4.0,0.0,119,17.0,10.1,100,137,14.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,10,9.4,0.0,35
693.75,2547,6.8,9.5,8.8,76,69,25,0,100,15,3.5,0.0,114,17.0,10.0,100,138,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,10,9.5,0.0,35
695.25,2599,6.7,9.5,8.8,76,69,33,0,100,15,4.0,0.0,114,17.0,10.0,100,138,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,10,9.5,0.0,35
696.25,2659,6.6,9.5,8.8,76,69,40,0,100,15,4.5,0.0,111,18.0,9.9,100,137,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,10,9.4,0.0,37
697.75,2717,6.6,9.5,8.9,76,69,43,0,100,15,4.5,0.0,111,19.0,9.8,100,135,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,10,9.5,0.0,37
698.75,2778,6.6,9.7,8.9,77,69,43,0,100,15,5.0,0.0,111,19.0,9.8,100,135,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,10,9.5,0.0,39
699.50,2857,6.5,9.9,8.9,83,69,46,0,100,15,5.0,0.0,100,19.0,9.7,100,136,14.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,10,9.5,0.0,39
701.75,2916,6.3,10.6,9.1,83,68,53,0,100,16,6.5,0.0,89,19.0,9.7,100,136,14.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,10,9.8,0.0,39
703.25,2968,6.2,11.1,9.5,86,68,61,0,100,17,6.5,0.0,81,20.0,9.6,100,122,14.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,10,10.1,0.0,42
705.50,3080,6.5,11.2,10.2,86,68,77,0,100,17,6.0,0.0,80,18.0,9.6,100,125,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,10,10.8,0.0,42
707.00,3169,6.6,11.1,10.4,85,68,85,0,100,18,6.5,0.0,85,19.0,9.8,100,125,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,10,10.9,0.0,44
709.50,3225,4.5,3.5,6.7,33,68,89,0,93,14,7.5,0.0,20,20.0,0.0,98,132,13.0,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,10,6.2,0.0,46
711.50,3267,3.1,3.5,4.5,22,66,81,0,27,11,13.5,0.0,20,33.0,0.0,63,112,19.3,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,10,1.8,0.0,46
712.25,3230,2.2,1.8,3.1,22,66,73,0,27,9,13.5,0.0,20,33.0,0.0,63,112,19.3,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,10,1.8,0.0,47
715.25,3281,1.0,0.0,1.4,0,66,57,0,19,7,0.0,0.0,80,29.0,0.0,11,74,13.5,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,10,0.0,0.0,47
716.75,3278,0.8,0.0,1.1,0,66,49,0,20,7,0.0,0.0,80,25.0,0.0,10,78,16.5,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,10,0.0,0.0,47
717.75,3275,0.6,0.0,0.9,0,64,41,0,19,9,0.0,0.0,80,25.0,0.0,8,95,13.0,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,10,0.0,0.0,47
719.25,3266,0.5,0.0,0.7,0,64,33,0,18,10,0.5,0.0,80,25.0,0.0,7,107,16.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,10,0.0,0.0,47
719.50,3248,0.5,0.0,0.7,0,64,25,0,18,10,0.5,0.0,80,25.0,0.0,7,107,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,10,0.0,0.0,47
721.25,3230,0.4,0.0,0.6,0,64,17,0,18,10,0.5,0.0,80,25.0,0.0,7,107,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,10,0.0,0.0,47
722.50,3218,0.4,0.0,0.6,0,64,9,0,18,10,0.5,0.0,80,25.0,0.0,6,107,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,10,0.0,0.0,47
723.50,3210,0.4,0.0,0.6,0,64,1,0,18,10,1.0,0.0,80,25.0,0.0,6,106,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,10,0.0,0.0,47
724.50,3193,0.3,0.0,0.4,0,64,1,0,18,10,1.0,0.0,80,25.0,0.0,6,108,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,10,0.0,0.0,47
725.50,3177,0.3,0.0,0.4,0,64,1,0,18,10,1.0,0.0,80,25.0,0.0,6,108,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,10,0.0,0.0,46
728.00,3148,0.3,0.0,0.4,0,64,1,0,18,10,1.0,0.0,80,25.0,0.0,6,108,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,10,0.0,0.0,45
729.00,3134,0.3,0.0,0.4,0,66,1,0,18,10,0.5,0.0,80,25.0,0.0,5,107,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,10,0.0,0.0,45
729.50,3117,0.3,0.0,0.4,0,66,1,0,18,10,1.0,0.0,80,25.0,0.0,5,107,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,10,0.0,0.0,45
732.00,3088,0.2,0.0,0.3,0,66,1,0,18,10,1.0,0.0,80,25.0,0.0,6,107,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,10,0.0,0.0,45
733.25,3084,0.2,0.0,0.3,0,66,1,0,18,10,1.0,0.0,80,25.0,0.0,6,107,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,10,0.0,0.0,44
734.25,3077,0.3,0.0,0.4,0,66,1,0,18,10,0.5,0.0,80,25.0,0.0,6,109,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,10,0.0,0.0,44
735.25,3052,0.4,0.0,0.6,0,66,1,0,18,10,0.5,0.0,80,25.0,0.0,6,108,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,10,0.0,0.0,44
736.25,3038,0.4,0.0,0.6,0,66,1,0,18,10,0.5,0.0,80,25.0,0.0,6,109,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,10,0.0,0.0,44
737.75,3022,0.5,0.0,0.7,0,66,1,0,18,10,0.5,0.0,80,25.0,0.0,6,107,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,10,0.0,0.0,44
738.75,3006,0.5,0.0,0.7,0,66,1,0,18,10,0.5,0.0,80,25.0,0.0,6,107,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,10,0.0,0.0,44
739.75,1675,0.0,0.6,0.0,15,77,1,0,18,5,20.0,0.0,80,23.0,0.0,17,59,14.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,24
742.25,1673,0.0,0.6,0.0,15,77,1,0,18,5,21.5,0.0,80,23.0,0.0,18,60,14.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,24
745.75,1680,0.0,0.6,0.0,15,77,1,0,18,6,21.5,0.0,80,23.0,0.0,20,61,14.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,24
746.50,1684,0.0,0.6,0.0,15,77,1,0,18,6,21.5,0.0,80,23.0,0.0,20,61,14.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,0.0,0.0,24
747.50,1682,0.0,0.6,0.0,15,77,1,0,18,6,21.5,0.0,80,22.0,0.0,20,62,14.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,0.0,0.0,24
748.50,1689,0.0,0.7,0.0,16,77,1,0,18,6,22.0,0.0,80,22.0,0.0,22,63,14.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,0.0,0.0,24
750.00,1687,0.0,0.9,0.0,17,77,1,0,19,6,22.0,0.0,80,22.0,0.0,23,67,14.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,0.0,0.0,24
751.00,1693,0.0,0.9,0.0,17,77,1,0,19,7,20.5,0.0,80,22.0,0.0,26,67,14.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,24
752.25,1692,0.0,1.0,0.0,18,77,1,0,19,7,21.0,0.0,80,21.0,0.0,28,71,14.4,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,24
753.50,1704,0.0,1.0,0.0,18,77,1,0,20,7,20.0,0.0,80,21.0,0.0,31,75,14.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,24
754.50,1706,0.0,1.0,0.0,18,77,1,0,20,7,19.5,0.0,80,21.0,0.0,33,74,14.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,24
756.00,1710,0.0,1.0,0.0,18,77,1,0,20,7,20.0,0.0,80,21.0,0.0,33,74,14.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,24
757.00,1721,0.0,1.0,0.0,18,77,1,0,20,7,20.0,0.0,80,21.0,0.0,34,73,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,24
757.75,1728,0.0,1.0,0.0,18,77,1,0,20,7,19.5,0.0,80,20.0,0.0,34,73,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,0.0,0.0,24
759.25,1736,0.0,1.0,0.0,18,77,1,0,20,7,19.5,0.0,80,21.0,0.0,34,74,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,0.0,0.0,24
760.25,1741,0.0,1.0,0.0,18,77,1,0,20,7,19.5,0.0,80,21.0,0.0,33,74,14.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,0.0,0.0,24
762.25,1747,0.0,1.0,0.0,18,77,1,0,20,7,19.5,0.0,80,22.0,0.0,34,73,14.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,0.0,0.0,25
763.75,1757,0.0,1.3,0.0,20,77,1,0,21,8,19.5,0.0,20,21.0,0.0,36,79,14.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,0.0,0.0,25
764.75,1770,0.0,1.3,0.0,20,77,1,0,21,8,17.0,0.0,20,21.0,0.0,41,79,15.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,0.0,0.0,25
766.00,1777,0.0,1.6,0.0,22,77,1,0,22,9,17.5,0.0,20,22.0,0.0,43,93,15.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,0.0,0.0,25
768.50,1800,0.0,1.4,0.0,27,77,1,0,27,10,15.5,0.0,20,21.0,0.0,48,103,15.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,0.0,0.0,26
770.00,1816,0.0,3.5,0.0,37,77,1,0,53,11,11.5,0.0,20,21.0,0.0,58,112,15.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,0.4,0.0,26
771.00,1851,0.0,4.3,0.0,43,77,1,0,100,12,10.5,0.0,20,21.0,2.1,62,123,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,0.7,0.0,26
772.25,1876,0.2,5.1,0.3,49,77,1,0,100,13,9.5,0.0,200,21.0,8.3,65,134,13.7,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,1.1,0.0,26
774.00,1899,0.5,7.1,0.7,64,77,1,0,100,13,8.0,0.0,200,22.0,10.0,68,138,13.7,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,1.6,0.0,26
775.50,1940,1.0,10.4,1.4,88,77,1,0,100,14,7.5,0.0,100,23.0,10.2,73,140,14.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,2.4,0.0,26
778.25,2010,2.2,10.9,3.1,92,77,1,0,100,13,6.0,0.0,91,24.0,10.2,83,128,15.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,4.0,0.0,27
779.75,2046,2.9,10.9,4.1,92,77,6,0,100,13,4.5,0.0,96,27.0,10.4,89,132,15.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,4.8,0.0,28
782.25,2115,4.2,11.1,6.1,92,77,22,0,100,14,2.0,0.0,94,24.0,10.4,100,137,14.1,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,6.8,0.0,30
783.75,2147,5.0,11.4,7.2,93,77,30,0,100,15,1.5,0.0,96,25.0,10.8,100,137,14.1,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,7.9,0.0,30
785.25,2239,6.1,11.4,8.7,93,75,38,0,100,16,0.0,0.0,98,25.0,11.0,100,138,13.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,9.2,0.0,30
786.25,2278,7.3,11.6,10.2,93,75,46,0,100,16,0.0,0.0,106,23.0,11.8,100,137,13.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,10.8,0.0,32
787.50,2334,7.6,11.6,10.8,93,75,54,0,100,17,0.0,0.0,98,23.0,11.2,100,119,13.2,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,11.2,0.0,32
789.00,2392,7.4,11.8,10.6,93,75,62,0,100,17,1.0,0.0,96,21.0,11.2,100,122,13.2,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,11.1,0.0,33
792.00,2484,6.8,12.1,10.4,93,73,78,0,100,17,3.5,0.0,84,21.0,10.6,100,120,13.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,10.9,0.0,33
792.25,2550,6.6,12.1,10.6,93,73,86,0,100,17,3.5,0.0,78,22.0,10.2,100,124,13.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,11.1,0.0,36
794.50,2633,6.7,12.1,10.8,93,73,94,0,100,18,4.0,0.0,78,22.0,10.1,100,124,13.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,11.2,0.0,36
795.75,2687,6.6,12.1,10.9,93,71,100,0,100,17,4.5,0.0,76,24.0,10.0,100,123,13.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,11.5,0.0,36
796.75,2738,6.6,12.1,10.9,93,71,100,0,100,17,4.5,0.0,76,24.0,10.0,100,124,13.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,11.4,0.0,38
798.25,2798,6.6,12.1,10.9,93,71,100,0,100,17,5.0,0.0,76,25.0,10.0,100,122,13.7,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,11.5,0.0,38
799.25,2850,6.6,12.1,10.9,93,71,100,0,100,17,5.0,0.0,75,25.0,9.9,100,123,13.7,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,11.5,0.0,40
800.75,2889,6.5,12.1,10.9,93,71,100,0,100,17,5.0,0.0,75,25.0,9.8,100,123,13.4,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,11.5,0.0,40
801.75,2949,6.5,12.1,10.9,93,69,100,0,100,17,6.0,0.0,75,25.0,9.8,100,126,13.2,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,11.5,0.0,40
802.25,3002,6.6,12.1,11.1,93,69,100,0,100,17,6.0,0.0,75,25.0,9.8,100,126,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,11.5,0.0,42
804.25,3105,6.6,12.1,11.1,93,69,100,0,100,18,6.5,0.0,75,25.0,9.8,100,121,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,11.6,0.0,42
805.75,3133,6.6,12.2,11.1,93,69,100,0,100,17,6.5,0.0,73,26.0,9.8,100,122,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,11.6,0.0,44
807.00,3171,6.5,12.5,11.2,93,68,100,0,100,17,6.5,0.0,71,26.0,9.8,100,122,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,11.8,0.0,44
808.00,3247,6.6,12.6,11.4,93,68,100,0,100,17,6.5,0.0,71,26.0,9.9,100,122,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,11.9,0.0,45
810.50,3341,6.6,12.6,11.5,93,68,100,0,100,17,8.0,0.0,69,27.0,9.9,100,123,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,12.1,0.0,45
812.00,3402,6.7,12.8,11.6,93,68,100,0,100,17,7.5,0.0,69,27.0,10.0,100,123,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,12.2,0.0,48
812.25,3470,6.8,12.9,11.8,93,68,100,0,100,17,8.0,0.0,70,27.0,10.1,100,126,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,12.2,0.0,48
814.50,3541,6.8,13.1,11.8,93,68,100,0,100,17,8.5,0.0,70,27.0,10.2,100,126,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,12.3,0.0,48
816.75,3651,6.7,13.5,11.8,95,68,100,0,100,17,6.5,0.0,66,27.0,10.1,100,123,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,12.5,0.0,50
818.25,3700,6.5,13.5,11.8,95,68,100,0,100,17,6.5,0.0,63,26.0,9.9,100,122,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,12.5,0.0,52
820.75,3810,6.5,13.9,12.3,95,66,100,0,100,17,6.5,0.0,57,26.0,9.6,100,122,12.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,12.8,0.0,54
822.25,3970,6.3,14.1,12.6,95,66,100,0,100,17,8.0,0.0,55,26.0,9.5,100,124,13.5,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,10,13.5,0.0,54
824.75,4029,6.4,14.3,13.1,95,66,100,0,100,17,8.0,0.0,54,27.0,9.4,100,123,13.5,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,10,13.2,0.0,57
827.50,4135,6.5,14.5,13.3,96,66,100,0,100,17,7.5,0.0,53,29.0,9.4,100,126,13.6,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,10,13.9,0.0,59
830.00,4238,6.4,14.9,13.6,96,66,100,0,100,17,7.5,0.0,51,30.0,9.4,100,120,13.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,10,14.1,0.0,59
831.50,4343,6.5,15.0,14.1,96,66,100,0,100,17,7.5,0.0,50,30.0,9.5,100,124,13.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,10,14.3,0.0,61
832.25,4387,6.6,15.0,14.2,96,66,100,0,100,17,7.5,0.0,50,31.0,9.5,100,122,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,10,14.5,0.0,61
834.00,4470,6.6,15.2,14.2,96,66,100,0,100,17,7.0,0.0,51,31.0,9.6,100,121,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,10,14.6,0.0,61
836.75,4564,6.6,15.3,14.3,96,68,100,0,100,18,7.5,0.0,50,31.0,9.6,100,122,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,10,14.6,0.0,63
837.75,4615,6.5,15.0,14.2,96,68,100,0,100,17,8.0,0.0,50,31.0,9.6,100,122,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,10,14.6,0.0,65
839.25,4673,6.5,15.0,14.1,96,68,100,0,100,17,8.0,0.0,49,31.0,9.3,100,122,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,10,14.6,0.0,65
840.25,4727,6.4,14.9,13.9,96,68,100,0,100,17,9.0,0.0,49,31.0,9.3,100,121,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,10,14.2,0.0,65
841.75,4789,6.3,14.9,13.8,97,68,100,0,100,17,9.0,0.0,48,32.0,9.1,100,124,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,10,14.1,0.0,68
842.25,4870,6.2,14.9,13.6,97,68,100,0,100,17,9.5,0.0,47,32.0,9.0,100,122,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,10,13.9,0.0,70
844.50,4925,6.0,14.9,13.5,99,68,100,0,100,17,9.5,0.0,44,33.0,8.8,100,122,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,10,13.9,0.0,70
846.00,4979,5.9,15.0,13.3,99,68,100,0,100,17,10.5,0.0,42,33.0,8.6,100,123,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,10,13.8,0.0,70
847.00,5041,5.7,14.8,13.3,99,68,100,0,100,17,10.5,0.0,42,33.0,8.6,100,123,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,10,13.8,0.0,72
848.50,5071,5.7,14.6,13.2,99,68,100,0,100,17,10.5,0.0,42,34.0,8.5,100,120,13.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,10,13.8,0.0,72
