Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A333,OBDII / All Other,1.60,0.0,0,0,0,0,0,0,0.0,7AUXGM021779,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
19.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
714.00,3119,3.1,4.8,4.5,43,60,37,0,100,13,10.0,0.0,20,27.0,3.6,88,136,13.9,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,4.7,0.0,81
715.50,3106,2.4,3.3,3.5,32,60,29,0,32,12,21.5,0.0,20,26.0,0.0,66,117,13.9,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,1.6,0.0,82
717.00,3107,1.6,2.3,2.3,25,60,21,0,27,9,26.5,0.0,20,25.0,0.0,51,117,13.5,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.4,0.0,82
718.50,3096,1.2,1.4,1.7,20,59,13,0,24,8,26.0,0.0,20,25.0,0.0,36,81,13.5,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,82
721.00,3114,0.6,0.3,0.9,0,59,5,0,19,6,0.0,0.0,80,25.0,0.0,11,70,16.0,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,82
721.75,3079,0.5,0.0,0.7,0,59,5,0,19,9,0.0,0.0,80,25.0,0.0,7,80,15.3,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,81
724.25,3072,0.4,0.0,0.6,0,59,5,0,18,10,0.0,0.0,80,25.0,0.0,6,106,3.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,81
725.25,3059,0.4,0.0,0.6,0,59,5,0,18,10,0.0,0.0,80,25.0,0.0,6,106,3.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,81
726.75,3050,0.4,0.0,0.6,0,57,5,0,18,10,0.5,0.0,80,25.0,0.0,5,107,3.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,81
727.75,3044,0.3,0.0,0.6,0,57,5,0,18,10,0.5,0.0,80,25.0,0.0,5,107,3.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,80
729.75,3035,0.3,0.0,0.4,0,59,5,0,18,10,1.0,0.0,80,25.0,0.0,5,108,3.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,80
730.75,3027,0.3,0.0,0.4,0,59,5,0,18,10,1.0,0.0,80,25.0,0.0,6,107,3.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,80
731.75,3022,0.3,0.0,0.4,0,59,5,0,18,10,0.5,0.0,80,25.0,0.0,6,107,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,80
733.00,3011,0.3,0.0,0.4,0,59,5,0,18,10,1.0,0.0,80,25.0,0.0,5,107,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,80
734.00,3000,0.3,0.0,0.4,0,59,5,0,18,10,0.5,0.0,80,25.0,0.0,5,109,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,80
735.00,2994,0.2,0.0,0.3,0,59,5,0,18,10,0.5,0.0,80,25.0,0.0,6,108,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,80
736.00,2938,5.3,8.7,7.7,71,60,12,0,100,15,6.5,0.0,97,20.0,8.4,100,136,13.3,5,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,8.4,0.0,77
738.75,2946,6.1,8.8,8.7,71,60,20,0,100,16,5.5,0.0,113,20.0,9.2,100,138,13.3,5,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,9.2,0.0,77
741.25,2963,6.6,8.9,8.9,72,60,36,0,100,15,5.0,0.0,109,19.0,9.2,100,137,13.5,5,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,9.4,0.0,77
742.75,2977,6.5,8.8,8.9,71,60,44,0,100,15,5.5,0.0,113,19.0,9.1,100,138,13.5,5,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,9.4,0.0,78
743.75,2988,6.5,8.8,8.8,71,60,43,0,100,15,5.0,0.0,109,19.0,9.0,100,137,13.9,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,9.4,0.0,78
745.00,2993,5.9,10.2,8.5,80,60,48,0,100,15,5.5,0.0,88,19.0,9.3,100,137,13.9,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,9.1,0.0,78
746.50,3010,5.6,11.1,8.7,86,60,56,0,100,17,7.0,0.0,75,20.0,9.2,100,136,13.9,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,9.2,0.0,78
748.00,3012,5.6,11.1,9.1,86,60,64,0,100,18,6.5,0.0,75,21.0,9.2,100,121,13.9,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,9.7,0.0,78
749.50,3027,5.9,10.5,9.5,82,60,72,0,100,18,6.5,0.0,84,19.0,9.3,100,119,14.1,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,9.9,0.0,78
751.00,3033,6.9,8.4,9.7,67,60,70,0,100,13,5.5,0.0,128,19.0,9.3,100,139,13.1,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,10.2,0.0,78
752.50,3047,7.0,6.8,9.1,57,60,62,0,100,14,5.0,0.0,161,23.0,8.2,100,140,15.9,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,9.7,0.0,78
753.75,3058,4.8,5.1,6.7,45,60,46,0,100,13,7.0,0.0,64,24.0,5.1,100,136,13.7,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,8.5,0.0,80
756.75,3070,3.3,4.1,4.8,38,60,38,0,31,13,16.5,0.0,20,25.0,1.4,77,128,13.9,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,2.8,0.0,81
759.25,3059,1.4,3.5,2.0,18,59,22,0,26,9,25.5,0.0,80,24.0,0.0,51,97,14.4,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.3,0.0,81
760.75,3019,1.1,0.0,1.6,0,59,14,0,18,8,12.0,0.0,80,22.0,0.0,31,83,13.7,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,81
762.25,2980,0.8,0.0,1.1,0,59,6,0,19,7,0.0,0.0,80,25.0,0.0,17,70,3.6,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,81
763.50,3025,0.6,0.0,0.9,0,59,6,0,19,6,0.0,0.0,80,23.0,0.0,11,59,3.6,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,80
763.75,3045,0.5,0.0,0.7,0,57,6,0,19,6,0.0,0.0,80,25.0,0.0,8,66,14.2,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,80
765.50,3029,0.4,0.0,0.6,0,57,6,0,19,8,0.0,0.0,80,25.0,0.0,8,81,14.2,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,80
767.00,3013,0.4,0.0,0.6,0,57,6,0,18,9,0.0,0.0,80,25.0,0.0,7,96,16.9,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,80
768.00,3010,0.4,0.0,0.6,0,57,6,0,18,10,0.0,0.0,80,25.0,0.0,6,106,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,80
769.00,3004,0.3,0.0,0.6,0,57,6,0,18,10,0.0,0.0,80,25.0,0.0,6,106,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,79
770.00,2990,0.3,0.0,0.4,0,57,6,0,18,10,0.5,0.0,80,25.0,0.0,5,106,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,79
771.00,2984,0.3,0.0,0.4,0,57,6,0,18,10,0.5,0.0,80,25.0,0.0,5,108,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,79
772.25,2981,0.3,0.0,0.4,0,57,6,0,18,10,0.5,0.0,80,25.0,0.0,5,107,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,79
773.75,2958,0.3,0.0,0.4,0,57,6,0,18,10,0.5,0.0,80,25.0,0.0,5,108,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,78
775.25,2952,0.3,0.0,0.4,0,59,6,0,18,10,0.5,0.0,80,25.0,0.0,6,107,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,78
776.25,2947,0.2,0.0,0.3,0,59,6,0,18,10,0.5,0.0,80,25.0,0.0,6,107,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,78
778.75,2937,0.2,0.0,0.3,0,59,6,0,18,10,0.5,0.0,80,25.0,0.0,5,107,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,78
779.75,2933,0.2,0.0,0.3,0,59,6,0,18,10,0.5,0.0,80,25.0,0.0,6,107,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,77
780.75,2924,0.2,0.0,0.3,0,59,6,0,18,10,0.5,0.0,80,25.0,0.0,5,109,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,77
781.75,2661,4.7,10.2,7.5,81,62,14,0,100,15,6.0,0.0,71,21.0,8.4,100,137,12.8,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,8.1,0.0,69
785.00,2677,5.4,10.4,8.8,79,62,22,0,100,17,5.0,0.0,79,21.0,8.9,100,127,12.9,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,9.4,0.0,70
786.25,2683,5.9,9.9,9.2,78,62,30,0,100,16,5.0,0.0,88,16.0,9.1,100,123,11.9,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,9.8,0.0,70
788.00,2697,5.9,11.5,9.2,89,62,38,0,100,17,5.0,0.0,71,16.0,9.2,100,124,12.7,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,9.8,0.0,70
789.00,2711,5.8,12.2,9.4,94,62,46,0,100,17,5.5,0.0,66,15.0,9.3,100,122,12.7,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,9.9,0.0,71
790.50,2720,5.7,12.8,9.9,98,62,54,0,100,17,5.0,0.0,62,16.0,9.3,100,122,13.6,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,10.5,0.0,71
791.75,2740,5.8,13.1,9.9,100,62,62,0,100,17,5.0,0.0,62,16.0,9.3,100,122,13.6,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,10.5,0.0,72
793.25,2761,6.0,13.1,11.1,100,62,70,0,100,17,5.0,0.0,61,18.0,9.4,100,123,14.3,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,11.6,0.0,72
794.75,2768,6.1,12.6,11.4,97,62,78,0,100,17,5.0,0.0,62,22.0,9.5,100,121,14.5,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,11.9,0.0,72
795.75,2783,6.3,12.6,11.5,94,62,86,0,100,17,5.0,0.0,64,22.0,9.5,100,127,14.6,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,11.9,0.0,72
798.25,2810,6.4,9.7,11.5,77,60,100,0,100,17,4.5,0.0,68,23.0,9.5,100,123,13.6,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,11.9,0.0,72
799.75,2819,7.7,8.7,11.4,70,60,100,0,100,17,5.0,0.0,116,24.0,9.2,100,122,13.6,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,11.9,0.0,73
801.25,2827,7.9,8.1,10.4,66,60,93,0,100,14,2.5,0.0,119,24.0,8.6,100,142,12.6,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,10.9,0.0,73
802.50,2847,7.2,7.1,9.2,59,60,85,0,100,14,3.5,0.0,121,29.0,8.2,100,142,12.6,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,9.8,0.0,75
804.00,2856,6.4,7.1,8.1,56,60,77,0,100,13,5.0,0.0,120,28.0,7.5,100,139,15.9,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,8.8,0.0,75
805.50,2863,5.3,5.8,7.1,50,60,69,0,100,13,6.5,0.0,136,29.0,6.2,100,137,14.1,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,7.7,0.0,75
806.25,2872,4.0,5.0,6.0,44,60,61,0,100,13,6.5,0.0,20,29.0,4.4,100,136,13.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,6.7,0.0,75
811.00,2890,2.4,4.0,3.4,37,59,37,0,35,13,15.5,0.0,20,27.0,1.2,70,133,13.5,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,1.8,0.0,76
812.25,2895,2.0,3.5,2.8,34,59,29,0,34,12,16.0,0.0,20,26.0,0.0,65,119,13.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,1.0,0.0,76
813.75,2882,1.7,3.1,2.4,32,59,21,0,32,11,23.0,0.0,20,25.0,0.0,58,119,13.5,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.3,0.0,76
815.25,2886,1.5,1.8,2.1,23,59,13,0,27,10,25.0,0.0,20,23.0,0.0,53,104,13.5,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,76
816.25,2876,1.0,0.1,1.4,11,59,5,0,17,9,20.5,0.0,80,21.0,0.0,38,88,13.4,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,76
817.75,2853,0.7,0.0,1.0,0,59,5,0,18,7,0.0,0.0,80,19.0,0.0,18,80,13.4,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,76
819.25,2896,0.5,0.0,0.7,0,59,5,0,19,7,0.0,0.0,80,26.0,0.0,10,69,13.2,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,76
820.25,2834,0.4,0.0,0.6,0,59,5,0,19,7,0.0,0.0,80,25.0,0.0,8,80,15.0,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,76
822.50,2848,0.3,0.0,0.4,0,57,5,0,18,10,0.0,0.0,80,25.0,0.0,7,106,14.0,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,75
826.00,2833,0.3,0.0,0.4,0,57,5,0,18,10,0.0,0.0,80,25.0,0.0,6,106,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,75
828.00,2824,0.2,0.0,0.3,0,57,5,0,18,10,0.0,0.0,80,25.0,0.0,5,108,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,75
829.00,2818,0.2,0.0,0.3,0,59,5,0,18,10,0.0,0.0,80,25.0,0.0,6,107,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,75
830.00,720,0.0,0.0,0.0,0,66,5,0,15,5,0.0,0.0,80,27.0,0.0,17,54,12.6,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,0
834.00,714,0.0,0.0,0.0,0,66,5,0,15,5,0.0,0.0,80,27.0,0.0,18,54,12.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,0
835.00,716,0.0,0.0,0.0,0,66,5,0,15,5,0.0,0.0,80,27.0,0.0,18,54,12.5,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,0
836.50,715,0.0,0.0,0.0,0,66,5,0,15,5,0.0,0.0,80,27.0,0.0,18,55,12.5,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,0
838.00,717,0.0,0.0,0.0,0,66,5,0,15,5,0.0,0.0,80,27.0,0.0,18,55,12.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,0
839.50,715,0.0,0.0,0.0,0,66,5,0,15,5,0.0,0.0,80,27.0,0.0,18,54,12.5,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,0
840.50,720,0.0,0.0,0.0,0,66,5,0,15,5,0.0,0.0,80,27.0,0.0,18,55,12.5,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,0
842.25,711,0.0,0.0,0.0,0,66,5,0,14,5,0.0,0.0,80,27.0,0.0,18,55,12.4,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,0
844.75,707,0.0,0.0,0.0,0,66,5,0,14,5,0.0,0.0,80,27.0,0.0,17,52,12.5,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,0
845.75,706,0.0,0.0,0.0,0,66,5,0,14,5,0.0,0.0,80,27.0,0.0,17,52,12.6,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,0
847.75,704,0.0,0.0,0.0,0,66,5,0,14,5,0.0,0.0,80,27.0,0.0,17,52,12.5,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,0
850.25,705,0.0,0.0,0.0,0,66,5,0,14,5,0.0,0.0,80,27.0,0.0,17,53,12.5,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,0
852.00,707,0.0,0.0,0.0,0,66,5,0,14,5,0.0,0.0,80,26.0,0.0,17,52,12.4,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,0
852.75,705,0.0,0.0,0.0,0,66,5,0,14,5,0.0,0.0,80,26.0,0.0,17,52,12.4,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,0
855.00,698,0.0,0.0,0.0,0,66,5,0,14,5,0.0,0.0,80,26.0,0.0,17,52,12.4,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,0
856.00,695,0.0,0.0,0.0,0,66,5,0,14,5,0.0,0.0,80,26.0,0.0,17,52,12.5,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,0
858.50,701,0.0,0.0,0.0,0,66,5,0,14,5,0.0,0.0,80,26.0,0.0,17,52,12.6,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,0
859.50,699,0.0,0.0,0.0,0,66,5,0,14,5,0.0,0.0,80,26.0,0.0,16,52,12.6,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,0
860.25,700,0.0,0.0,0.0,0,66,5,0,14,5,0.0,0.0,80,26.0,0.0,16,52,12.5,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,0
862.25,703,0.0,0.0,0.0,0,66,5,0,15,5,0.0,0.0,80,26.0,0.0,16,52,12.5,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,0
862.75,705,0.0,0.0,0.0,0,66,5,0,14,5,0.0,0.0,80,26.0,0.0,17,52,12.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,0
865.75,698,0.0,0.0,0.0,0,66,5,0,14,5,0.0,0.0,80,26.0,0.0,17,53,12.8,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,0
866.75,700,0.0,0.0,0.0,0,66,5,0,14,5,0.0,0.0,80,25.0,0.0,17,53,13.0,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,0
869.25,703,0.0,0.0,0.0,0,66,5,0,14,5,0.0,0.0,80,26.0,0.0,16,52,13.2,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,0
871.00,700,0.0,0.0,0.0,0,66,5,0,14,5,0.0,0.0,80,26.0,0.0,16,51,13.4,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,0
872.00,704,0.0,0.0,0.0,0,66,5,0,14,5,0.0,0.0,80,26.0,0.0,16,51,13.5,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,0
872.75,701,0.0,0.0,0.0,0,66,5,0,14,5,0.0,0.0,80,25.0,0.0,16,51,13.5,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,0
874.00,704,0.0,0.0,0.0,0,66,5,0,14,5,0.0,0.0,80,25.0,0.0,16,51,13.5,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,0
875.00,703,0.0,0.0,0.0,0,66,5,0,14,5,0.0,0.0,80,25.0,0.0,16,51,13.4,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,0
876.50,705,0.0,0.0,0.0,0,66,5,0,14,5,0.0,0.0,80,25.0,0.0,16,52,13.4,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,0
877.50,703,0.0,0.0,0.0,0,66,5,0,14,5,0.0,0.0,80,25.0,0.0,16,52,13.5,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,0
879.50,699,0.0,0.0,0.0,0,66,5,0,14,5,0.0,0.0,80,25.0,0.0,16,51,13.4,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,0
881.25,700,0.0,0.0,0.0,0,66,5,0,14,5,0.0,0.0,80,25.0,0.0,16,50,13.5,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,0
882.75,701,0.0,0.0,0.0,0,66,5,0,14,5,0.0,0.0,80,25.0,0.0,17,51,13.5,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,0.0,0.0,0
887.75,700,0.0,0.0,0.0,0,66,5,0,14,5,0.0,0.0,80,25.0,0.0,17,51,13.5,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,12,0.0,0.0,0
888.75,703,0.0,0.0,0.0,0,66,5,0,14,5,0.0,0.0,80,25.0,0.0,17,51,13.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,12,0.0,0.0,0
892.00,701,0.0,0.0,0.0,0,66,5,0,14,5,0.0,0.0,80,24.0,0.0,17,52,13.5,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,12,0.0,0.0,0
892.75,699,0.0,0.0,0.0,0,66,5,0,14,5,0.0,0.0,80,24.0,0.0,17,52,13.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,12,0.0,0.0,0
895.00,700,0.0,0.0,0.0,0,66,5,0,14,5,0.0,0.0,80,24.0,0.0,17,52,13.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,12,0.0,0.0,0
897.50,697,0.0,0.0,0.0,0,66,5,0,14,5,0.0,0.0,80,24.0,0.0,16,52,13.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,12,0.0,0.0,0
900.25,698,0.0,0.0,0.0,0,68,5,0,14,5,0.0,0.0,80,24.0,0.0,16,51,13.8,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,12,0.0,0.0,0
901.25,697,0.0,0.0,0.0,0,68,5,0,14,5,0.0,0.0,80,24.0,0.0,16,51,13.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,12,0.0,0.0,0
902.25,698,0.0,0.0,0.0,0,68,5,0,14,5,0.0,0.0,80,24.0,0.0,16,51,13.7,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,12,0.0,0.0,0
905.75,697,0.0,0.0,0.0,0,68,5,0,14,5,0.0,0.0,80,24.0,0.0,16,51,13.8,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,12,0.0,0.0,0
907.75,699,0.0,0.0,0.0,0,68,5,0,14,5,0.0,0.0,80,24.0,0.0,16,52,13.8,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,12,0.0,0.0,0
