﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 93oct_98ron
197.358,14.8,73.7,8.3,8.5,17.9,226,-2.3,-2.3,0,-3,0,-2.3,79.6,3,90,13.34,13.28,128.5,187.2,348.7,2076.7,5138,4.9,16.6,81,6.4,478.7,0,50,0
197.488,14.8,54.8,8.3,8.5,17.8,226,-2.3,-2.3,0,-3,0,-2.3,76.6,3,90,13.45,13.22,128.5,186.9,351.3,2038.6,5188,5.2,15.8,81,6.4,479.3,0,50.2,0
197.623,14.8,0,7.9,8.8,1.2,226,-2,-2,0,-2.7,0,-2,77.5,3,90,13.45,13.22,126.7,84.2,253.2,1854.8,5263,5.5,15.6,41.6,7.1,480.9,0,27.1,0
197.757,14.8,0,-5.9,8.5,0,226,-2,-2,0,-2.7,0,-2,80.1,3,90,13.91,13.49,45.3,31.2,109.8,1707.8,5172,4.4,10.8,7.5,22.1,163.8,0,23.7,0
197.893,14.8,0,-10.9,5.5,0,226,0,0,0,0,0,0,79,3,90,13.54,13.24,15.5,14.1,43.4,1444.3,5141,-8.6,-4.6,6.1,30,53,0,57.3,0
198.040,14.8,0,-11.6,3,0,226,0,0,0,0,0,0,76.9,3,90,14.7,15.62,11.2,11.6,23.7,1368.1,5149,4.3,20,6,6,19.8,0,59.1,0
198.170,14.8,0,-11.5,1.8,0,226,0,0,0,0,0,0,75.2,3,90,18.89,24.25,11,11.4,20.3,1397.5,5123,0,0,6.2,6,0,0,58.2,0
198.298,14.8,0,-11.5,1.3,0,226,0,0,0,0,0,0,81.4,3,90,37.17,72.33,11.2,11.4,19.9,1177.1,5102,0,0,6.7,6,0,0,57.9,0
198.419,14.8,0,-11.5,1,0,226,0,0,0,0,0,0,79.9,3,90,124.52,181.61,11.3,11.4,19.7,881.5,5071,0,0,6.7,6,0,0,57.9,0
198.541,14.8,0,-11.4,0.8,0,226,0,0,0,0,0,0,80.1,3,90,234.95,234.95,11.3,11.4,19.6,674.6,5057,0,0,6.8,6,0,0,58.2,0
198.677,14.8,0,-11.4,0.6,0,226,0,0,0,0,0,0,79.7,3,90,234.95,234.95,11.2,11.4,19.5,678.9,5026,0,0,6.7,6,0,0,58.7,0
198.802,14.8,0,-11.4,0.5,0,226,0,0,0,0,0,0,76,3,90,234.95,234.95,11.2,11.3,19.3,719.2,4992,0,0,6.7,6,0,0,58.7,0
198.935,14.8,0,-11.4,0.5,0,226,0,0,0,0,0,0,78,3,90,234.95,234.95,11.3,11.3,19.1,757.4,4950,0,0,6.7,5.6,0,0,58.3,0
199.069,14.8,0,-11.4,0.4,0,226,0,0,0,0,0,0,76.4,3,90,234.95,234.95,11.3,11.3,18.9,785.6,4901,0,0,6.6,5.6,0,0,58.3,0
199.210,14.8,0,-11.4,0.4,0,226,0,0,0,0,0,0,76.2,3,90,234.95,234.95,11.2,11.3,18.7,812.2,4854,0,0,6.6,6,0,0,58.4,0
199.335,14.8,0,-11.4,0.4,0,226,0,0,0,0,0,0,77.1,3,90,234.95,234.95,11.1,11.2,18.5,827,4803,0,0,6.6,5.6,0,0,58.4,0
199.463,14.8,0,-11.4,0.4,0,226,0,0,0,0,0,0,76.4,3,90,234.95,234.95,11.1,11.2,18.2,831.3,4763,0,0,6.6,5.2,0,0,58.8,0
199.578,14.8,0,-11.4,0.4,0,226,0,0,0,0,0,0,76.9,3,90,234.95,234.95,11.1,11.2,18,836.5,4717,0,0,6.7,5.2,0,0,58.5,0
199.699,14.8,0,-11.4,0.4,0,226,0,0,0,0,0,0,77.1,3,90,234.95,234.95,11.1,11.2,17.8,843.3,4681,0,0,6.7,5.2,0,0,58.9,0
199.825,14.8,0,-11.4,0.4,0,226,0,0,0,0,0,0,77.5,3,90,234.95,234.95,11.1,11.1,17.7,846.6,4655,0,0,6.7,5.2,0,0,59.3,0
199.955,14.8,0,-11.4,0.4,0,226,0,0,0,0,0,0,77.1,3,90,234.95,234.95,11.1,11.1,17.5,845.3,4626,0,0,6.6,4.9,0,0,58.5,0
200.079,14.8,0,-11.4,0.4,0,226,0,0,0,0,0,0,78.3,3,90,234.95,234.95,11.1,11.1,17.4,850.4,4598,0,0,6.5,4.9,0,0,58.7,0
200.208,14.8,0,-11.4,0.4,0,226,0,0,0,0,0,0,78.5,3,90,234.95,234.95,11.1,11.1,17.4,851,4586,0,0,6.5,4.9,0,0,58,0
200.338,14.8,0,-11.4,0.4,0,226,0,0,0,0,0,0,79.2,3,90,234.95,234.95,11.1,11.2,17.3,851,4564,0,0,6.4,4.9,0,0,58.3,0
200.465,14.8,0,-11.4,0.4,0,226,0,0,0,0,0,0,79.7,3,90,234.95,234.95,11.1,11.2,17.3,846.6,4547,0,0,6.4,4.9,0,0,58.6,0
200.598,14.8,0,-11.4,0.4,0,225,0,0,0,0,0,0,80.1,3,90,234.95,234.95,11.2,11.2,17.3,844.4,4525,0,0,6.3,4.9,0,0,59.6,0
200.734,14.8,0,-11.4,0.4,0,225,0,0,0,0,0,0,80.3,3,90,234.95,234.95,11.2,11.2,17.2,847,4514,0,0,6.4,4.9,0,0,59.5,0
200.857,14.8,0,-11.3,0.4,0,225,0,0,0,0,0,0,80.6,3,90,234.95,234.95,11.2,11.3,17.2,847.6,4506,0,0,6.3,4.5,0,0,58.5,0
200.977,14.8,0,-11.3,0.4,0,225,0,0,0,0,0,0,80.6,3,90,234.95,234.95,11.2,11.3,17.2,844.4,4488,0,0,6.3,4.5,0,0,58.5,0
201.099,14.8,0,-11.3,0.4,0,225,0,0,0,0,0,0,80.1,3,90,234.95,234.95,11.3,11.3,17.2,847.8,4467,0,0,6.3,4.5,0,0,59,0
201.223,14.8,0,-11.3,0.4,0,225,0,0,0,0,0,0,79.6,3,90,234.95,234.95,11.3,11.3,17.2,847,4456,0,0,6.3,4.5,0,0,58,0
201.350,14.8,0,-11.3,0.4,0,225,0,0,0,0,0,0,80.5,3,90,234.95,234.95,11.2,11.4,17.1,846.6,4443,0,0,6.2,4.5,0,0,57.7,0
201.490,14.7,0,-11.3,0.4,0,225,0,0,0,0,0,0,80.1,3,90,234.95,234.95,11.2,11.4,17.1,843.4,4429,0,0,6.2,4.5,0,0,57.6,0
201.612,14.7,0,-11.3,0.4,0,225,0,0,0,0,0,0,80.6,3,90,234.95,234.95,11.3,11.4,17.1,842.3,4401,0,0,6.2,4.5,0,0,58.9,0
201.746,14.7,0,-11.3,0.4,0,225,0,0,0,0,0,0,80.8,3,90,234.95,234.95,11.5,11.4,17,841.7,4384,0,0,6.2,4.5,0,0,57.9,0
201.877,14.7,0,-11.3,0.4,0,225,0,0,0,0,0,0,80.3,3,90,234.95,234.95,11.3,11.5,17,840.1,4372,0,0,6.1,4.5,0,0,57.8,0
202.008,14.7,0,-11.3,0.4,0,225,0,0,0,0,0,0,79.9,3,90,234.95,234.95,11.3,11.5,17,836.8,4359,0,0,6.1,4.5,0,0,57.8,0
202.143,14.7,0,-11.3,0.4,0,225,0,0,0,0,0,0,79.9,3,90,234.95,234.95,11.4,11.5,17,836.4,4343,0,0,6.1,4.1,0,0,57.8,0
202.277,14.7,0,-11.3,0.4,0,225,0,0,0,0,0,0,80.5,3,90,234.95,234.95,11.4,11.5,16.9,835.7,4329,0,0,6.1,4.5,0,0,58.7,0
202.409,14.7,0,-11.3,0.4,0,223,0,0,0,0,0,0,79.6,3,88,234.95,234.95,11.5,11.5,16.9,835.7,4311,0,0,6.1,4.1,0,0,57.7,0
202.543,14.7,0,-11.3,0.3,0,223,0,0,0,0,0,0,79.9,3,90,234.95,234.95,11.5,11.6,16.9,832.9,4292,0,0,6.1,4.1,0,0,58.6,0
202.678,14.7,0,-11.3,0.3,0,223,0,0,0,0,0,0,79.9,3,88,234.95,234.95,11.6,11.6,16.8,833.9,4278,0,0,6.1,4.1,0,0,57.6,0
202.810,14.7,0,-11.3,0.3,0,223,0,0,0,0,0,0,80.1,3,88,234.95,234.95,11.6,11.6,16.8,833.5,4264,0,0,6.1,4.1,0,0,58.6,0
202.949,14.7,0,-11.3,0.3,0,223,0,0,0,0,0,0,78.9,3,88,234.95,234.95,11.6,11.6,16.8,829.2,4250,0,0,6.1,4.1,0,0,57.9,0
203.073,14.7,0,-11.3,0.3,0,223,0,0,0,0,0,0,78.9,3,88,234.95,234.95,11.6,11.7,16.8,828.6,4230,0,0,6.1,4.1,0,0,57.5,0
203.191,14.7,0,-11.3,0.3,0,223,0,0,0,0,0,0,79.6,3,88,234.95,234.95,11.6,11.7,16.7,826,4222,0,0,6,4.1,0,0,57.5,0
203.310,14.7,0,-11.3,0.3,0,223,0,0,0,0,0,0,79.4,3,88,234.95,234.95,11.6,11.7,16.7,827,4199,0,0,6,4.1,0,0,58.4,0
203.431,14.7,0,-11.3,0.3,0,223,0,0,0,0,0,0,78.9,3,88,234.95,234.95,11.6,11.7,16.7,825.3,4191,0,0,6,4.1,0,0,57.4,0
203.571,14.7,0,-11.3,0.3,0,223,0,0,0,0,0,0,81.9,3,88,234.95,234.95,11.7,11.8,16.6,826,4171,0,0,6,4.1,0,0,57.3,0
203.711,14.7,0,-11.3,0.3,0,223,0,0,0,0,0,0,80.1,3,88,234.95,234.95,11.7,11.8,16.6,829.2,4162,0,0,6,4.1,0,0,57.3,0
203.833,14.7,0,-11.3,0.3,0,223,0,0,0,0,0,0,79,3,88,234.95,234.95,11.8,11.8,16.6,827,4142,0,0,6,3.8,0,0,57.2,0
203.961,14.7,0,-11.3,0.3,0,223,0,0,0,0,0,0,79.9,3,88,234.95,234.95,11.8,11.8,16.6,827,4125,0,0,5.9,3.8,0,0,57.2,0
204.094,14.7,0,-11.3,0.3,0,223,0,0,0,0,0,0,79.4,3,88,234.95,234.95,11.7,11.8,16.5,827,4115,0,0,5.9,3.8,0,0,57.2,0
204.208,14.7,0,-11.3,0.3,0,223,0,0,0,0,0,0,78.9,3,88,234.95,234.95,11.8,11.8,16.5,827,4103,0,0,5.9,3.8,0,0,58.1,0
204.338,14.7,0,-11.3,0.3,0,223,0,0,0,0,0,0,79.7,3,88,234.95,234.95,11.8,11.9,16.5,825.3,4092,0,0,5.9,3.8,0,0,57.1,0
204.534,14.7,13.1,-11.3,0.3,0,223,0,0,0,0,0,0,78.7,3,88,234.95,234.95,12,12.1,16.7,773.7,4085,0,0,6,7.9,23.9,0,57.4,0
204.671,14.7,18.6,-11.1,0.3,0,223,0,0,0,0,0,0,74.8,3,88,20.25,19.45,13.2,14.8,18.5,674.6,4067,0,0,7.1,16.9,38,0,58.7,0
204.802,14.7,22.4,-10.5,0.2,0,223,0,0,0,0,0,0,73,3,88,17.54,18.13,16.6,17.1,22.4,581.4,4074,0,0,8.3,27.4,57.2,0,42.1,0
204.933,14.7,23.3,-10.3,0.2,0,223,0,0,0,0,0,0,71.3,3,88,16.79,17.35,17.7,18.4,24.5,518.5,4091,0,0,8.5,30.4,62.3,0,38.7,0
205.062,14.7,23.6,-10,0.1,0,221,0,0,0,0,0,0,69.2,3,88,15.26,15.66,19.3,19.8,26.5,495.1,4059,0,0,9,27,69.1,0,32.7,0
205.193,14.7,23.6,-9.4,0.1,0,221,0,0,0,0,0,0,68.8,3,88,14.15,14.44,22.1,24.8,30.4,507.6,4067,0,0,10.7,24,78.9,0,26.2,0
205.319,14.7,23.6,-8,0,0,221,0,0,0,0,0,0,68.4,3,88,13.9,13.98,29.2,31.3,39.1,518.7,4078,-2.8,-2.5,12.3,28.9,107.2,0,22.4,0
205.448,14.7,23.6,-6.6,0,0,221,0,0,0,0,0,0,68.8,3,88,13.37,13.09,32.6,34.3,45.7,539.5,4085,-4.3,-6.8,13.5,26.2,122.5,0,23.5,0
205.577,14.7,24.5,-4.8,0,0,221,0,0,0,0,0,0,69.9,3,88,13.71,13.94,33.1,37.1,49,539.6,4082,-5.5,-8.3,14.4,33.8,122.1,0,23,0
205.706,14.7,24.8,-3.3,0,0,221,0,0,0,0,0,0,68.1,3,88,14.66,15.37,39.9,40.5,54.3,536.1,4110,-5.5,-4.4,16.6,28.9,141.1,0,23.4,0
205.837,14.7,25.7,-3.1,0,0,221,0,0,0,0,0,0,67.9,3,88,15.19,15.56,41.9,43.1,58.4,569.1,4125,-4.1,-0.5,17.5,27.4,154.2,0,24.3,0
205.963,14.7,28.7,-2.5,0,0,221,0,0,0,0,0,0,67,3,88,15.75,14.7,46.6,48.6,64.3,610.3,4141,2.5,1,20,24.8,171.2,0,24.3,0
206.090,14.7,29.5,-1.6,-0.1,0,221,-3,0,0,0,0,0,66.8,3,88,14.37,14.56,54.2,55,73.7,696.3,4173,1.2,4.1,24.9,19.1,203.4,0,24.4,0
206.218,14.7,28.6,-1.5,0.2,0,221,-2.7,0,0,0,0,0,69,3,88,14.87,14.86,57.5,57.3,80.1,751.6,4194,2.6,7.1,26,18,217.8,0,24.1,0
206.345,14.7,27.5,-2,0.7,0,221,-2.7,0,0,0,0,0,71.4,3,88,15.26,14.74,56.2,55.4,80.8,777.3,4219,7.5,8.5,22,18,213.7,0,23.4,0
206.470,14.7,27.5,-2.4,0.7,0,219,-2.3,0,0,0,0,0,73.2,3,88,14.04,14,54.2,54.3,78.9,776.4,4245,3.4,4.8,20.7,19.1,204.2,0,24.1,0
206.595,14.7,27.2,-2.5,0.7,0,219,-2,0,0,0,0,0,73.7,3,88,14.84,14.77,52.2,53.3,77.7,744.2,4259,4,5.4,20.4,20.2,195.4,0,24.2,0
206.724,14.7,26.4,-2.7,0.7,0,219,-2,0,0,0,0,0,73.6,3,88,14.81,14.6,51.8,50.8,75.7,745,4275,4.3,4.4,19.8,21,193.9,0,23.3,0
206.854,14.7,26.1,-2.8,0.7,0,219,-4.7,0,0,0,0,0,73.4,3,88,14.81,14.83,49.3,49.6,73.4,754.6,4302,4.2,4.7,19.5,18.8,183.8,0,23.3,0
206.981,14.7,26.1,-2.8,0.6,0,219,-4.3,0,0,0,0,0,71.1,3,86,15.11,14.89,48.9,49.4,72.9,742.5,4320,6.3,6.5,19.6,19.1,182.1,0,24.2,0
207.123,14.7,24.8,-3.2,0.7,0,219,-4.3,0,0,0,0,0,71.3,3,88,14.87,14.73,46.6,45.7,69,747.2,4331,6.5,6.8,18.1,20.6,173.2,0,24.2,0
207.245,14.7,24.8,-3.2,0.5,0,219,-4,0,0,0,0,0,74.3,3,86,14.96,14.89,45.6,45.5,67.6,739.9,4349,6,8.1,18.6,21,169.4,0,23.2,0
207.366,14.7,24.8,-3.1,0.5,0,219,-3.7,0,0,0,0,0,74.3,3,86,15.11,15.07,45.2,45.2,67.4,735.4,4367,7.7,9.3,18.9,21.8,165.6,0,24.1,0
207.497,14.7,24.5,-3.1,0.5,0,219,-3.7,0,0,0,0,0,72,3,86,14.99,15.04,45,44.3,67.1,704.1,4383,8.5,10.8,18.6,21.8,167.1,0,24,0
207.628,14.7,23.3,-3.4,0.6,0,219,-6.3,0,0,0,0,0,73,3,86,14.96,14.99,42.6,40.9,64.1,737.6,4397,9.2,11.3,17.5,19.9,157.9,0,23.9,0
207.748,14.7,20.8,-4.2,0.7,0,219,-6,0,0,0,0,0,72.3,3,86,14.71,14.8,36,34.8,56.9,713.8,4398,7.9,10.7,15,23.6,133.8,0,23.3,0
207.893,14.7,1.6,-5.4,0.7,0,219,-6,0,0,0,0,0,72.5,3,86,14.96,14.99,33.6,27.7,47.7,680,4408,8.7,11.6,13.3,25.1,130.3,0,22.2,0
208.032,14.7,0,-11,1,0,219,0,0,0,0,0,0,73.9,3,86,14.63,14.1,14.7,16.2,28.9,713.8,4357,5.3,1.2,8.2,25.9,49.8,0,47.3,0
208.251,14.7,0,-11,0.8,0,219,0,0,0,0,0,0,71.6,3,86,14.64,14.6,14.3,13,21.7,697.1,4377,10.2,12.8,7.5,18.8,45.1,0,58.2,0
208.373,14.7,0,-11.5,0.6,0,219,0,0,0,0,0,0,70.2,3,86,16.36,16.88,11.5,11.7,17.5,767.7,4348,25,31.9,6.3,4.5,17.1,0,59.3,0
208.508,14.7,0,-11.5,0.5,0,219,0,0,0,0,0,0,69.7,3,86,15.4,15.34,11.4,11.5,17.2,793.8,4342,14.9,15.6,6.3,4.1,17.1,0,58.9,0
208.634,14.7,0,-11.5,0.4,0,219,0,0,0,0,0,0,70,3,86,17.04,17.74,11.5,11.6,16.9,843.4,4312,0,0,6.3,4.5,0,0,57.1,0
208.764,14.7,0,-11.5,0.4,0,219,0,0,0,0,0,0,70.2,3,86,37.18,37.89,11.5,11.6,16.9,847,4292,0,0,6.2,4.5,0,0,57.4,0
208.887,14.7,0,-11.4,0.4,0,219,0,0,0,0,0,0,71.3,3,86,175.38,224.07,11.4,11.6,16.8,849.6,4282,0,0,6.1,4.1,0,0,58.8,0
209.033,14.7,0,-11.4,0.4,0,219,0,0,0,0,0,0,71.6,3,86,234.95,234.95,11.5,11.6,16.8,847.8,4261,0,0,6,4.1,0,0,57.7,0
209.154,14.7,0,-11.4,0.4,0,219,0,0,0,0,0,0,72.3,3,86,234.95,234.95,11.6,11.6,16.8,845.5,4245,0,0,6,4.1,0,0,58.7,0
209.286,14.7,0.9,-11.3,0.4,0,219,0,0,0,0,0,0,72,3,86,234.95,234.95,11.6,11.7,16.8,845.3,4228,0,0,6,4.1,0,0,58.6,0
209.406,14.7,16.2,-11.3,0.4,0,219,0,0,0,0,0,0,70.2,3,86,234.95,234.95,11.8,11.9,16.9,819.1,4216,0,0,6,7.9,22.9,0,57.9,0
209.526,14.7,41.2,-10.1,0,0,219,0,0,0,0,0,0,68.8,3,86,27.59,29.48,18.6,23.8,24.9,867,4222,0,0,13.8,19.5,53.3,0,27.7,0
209.656,14.7,44.8,-2.1,-0.8,1.2,219,0,0,0,0,0,0,62.4,3,86,19.09,18.61,62.6,80.6,78.5,792.2,4334,0,0,32.6,10.1,216.3,0,25.5,0
209.781,14.7,40.4,-1.1,-0.9,8,219,0,0,0,0,0,0,63,3,86,13.35,12.75,70.5,131.5,162.9,1087.2,4306,-10.2,-12,78.8,18.8,269.9,0,32.3,0
209.915,14.7,43.1,-0.7,-0.4,8.6,219,0,0,0,0,0,0,69,3,86,14.61,15.32,74.1,141.6,195.8,1211.2,4332,-3.9,-3.4,81.1,18.4,282.5,0,34.9,0
210.048,14.7,47.7,-0.6,0.6,11.4,219,0,0,0,0,0,0,71.6,3,86,14.48,15.27,72.7,161.1,226.1,1323.4,4376,2.3,8,81.1,18.4,277.4,0,38.3,0
210.178,14.7,57.9,1.4,1.5,13.9,219,-3,0,0,0,0,0,70.5,3,86,14.81,15.49,86.3,179.3,257.1,1358.2,4424,9.1,19,81,15,327,0,41.7,0
210.301,14.7,65,2.2,2.4,14.7,219,-3,0,0,0,0,0,73.2,3,86,13.28,13.7,91.2,188.3,282.8,1632.6,4464,6.1,18.7,81.1,12.4,348.5,0,42.9,0
210.437,14.7,69,3.2,3.3,15.2,219,-3,0,0,0,0,0,80.5,3,86,13.91,13.94,97.2,190.5,300.2,1891.7,4509,6.7,19.8,81,11.6,370.5,0,43.1,0
210.572,14.7,70.5,3.8,4.1,15.1,219,-3,0,0,0,0,0,78.7,3,86,13.9,13.91,101.7,190.2,308.9,2049.7,4562,6.7,19.9,81,10.1,385.6,0,42.8,0
210.704,14.7,71.8,4.7,4.9,15.1,219,-3,0,0,0,0,0,77.8,3,86,14.1,14.01,107.1,190,314.7,2123.5,4633,6.8,19.5,81,9,402.1,0,43.7,0
210.837,14.7,72.3,5.5,5.5,15.1,219,-3,0,0,0,0,0,81.2,3,86,14.24,14.17,111.5,189.8,319.2,2129,4688,6.4,19.5,81,8.6,415.7,0,44.5,0
210.951,14.7,74.5,6,6.1,15,219,-2.7,0,0,0,0,0,77.1,3,86,14.24,14.18,114.7,189.6,323.2,2205.7,4742,6.2,19.4,81,8.2,430.9,0,44.9,0
211.085,14.7,75.2,6.6,6.8,14.9,217,-2.7,0,0,0,0,0,79,3,86,14.05,14,118.3,189.3,326.7,2234.7,4799,6.2,19.3,81,7.9,443.6,0,45.4,0
211.212,14.7,75.7,7,7,14.9,219,-2.3,0,0,0,0,0,77.3,3,86,13.81,13.8,121,189.1,330.5,2286.6,4850,6.2,19,81,7.9,458.3,0,45.2,0
211.337,14.7,76.2,7.3,7.4,14.8,217,-2,0,0,0,0,0,79,3,86,13.74,13.59,123.6,188.9,334.7,2223.1,4901,6,18.2,81,7.5,467.9,0,46.4,0
211.466,14.7,80,7.5,7.7,14.8,217,-2,0,0,0,0,0,81.2,3,86,13.58,13.58,123.9,188.6,338.2,2211.9,4961,5.7,18.1,81,7.5,470.2,0,46.2,0
211.599,14.8,99.6,7.8,8,14.6,217,-1.7,0,0,0,0,0,82,3,88,13.59,13.35,126,188.3,342.1,2229.2,5034,5.9,17.3,81,7.5,479.7,0,47.3,0
211.734,14.8,99.6,7.9,7.9,15.2,217,-1.7,0,0,0,0,0,76.9,3,88,13.45,13.47,126.4,187.8,345.5,2161.7,5087,5.4,17.1,81,7.5,480.9,0,49.2,0
211.863,14.8,99.6,8,8.3,16.2,217,-1.3,0,0,0,0,0,77.5,3,88,13.26,13.35,127.7,187.2,348.4,2168.1,5135,4.5,16.5,81,7.5,484,0,49.6,0
212.076,14.8,99.6,8.2,8.3,17.6,217,-1,0,0,0,0,0,76.7,3,88,13.21,13.24,128.9,186.4,354.1,2072.4,5256,4.1,15.5,81,8.2,488.7,0,51.5,0
212.216,14.8,99.6,8.1,8.4,17.5,217,-1,0,0,0,0,0,81.9,3,88,13.26,13.16,128.8,186.2,357.6,2044.7,5309,3.6,14.9,81,8.2,490.3,0,51.5,0
212.352,14.8,99.6,8.3,8.4,17.4,217,-0.7,0,0,0,0,0,79,3,88,13.11,13.16,129.7,185.9,360.4,1973.4,5350,2.7,14.5,81,8.6,492.6,0,50.4,0
212.479,14.8,99.6,8.3,8.3,17.3,217,-0.3,0,0,0,0,0,76.6,3,88,13.16,13.12,129.8,185.6,363.6,1967.8,5409,3.2,14.2,81,9,494.2,0,51.3,0
212.601,14.8,99.6,8.3,8.4,17.2,217,-0.3,0,0,0,0,0,77.6,3,88,13.31,13.11,130.4,185.2,366.3,2017.9,5463,3.8,14.2,81,8.6,494.8,0,51.5,0
212.735,14.8,99.6,8.2,8.4,17,217,0,0,0,0,0,0,77.5,3,88,13.16,13.02,130.5,184.2,369.4,2025.6,5528,2.7,13.7,81,9.8,497,0,51.8,0
212.870,14.8,99.6,8.2,8.3,16.8,217,0,0,0,0,0,0,81.4,3,88,13.15,12.99,130.1,183.3,371.6,2029.9,5577,3.2,13.2,81,9.8,494.8,0,53.8,0
212.998,14.8,99.6,8.2,8.3,16.5,217,0,0,0,0,0,0,78.2,3,88,12.88,12.91,130.4,182.3,373.3,2015.9,5637,1.8,12.8,81,9.4,498.7,0,51.9,0
213.131,14.8,99.6,8.2,8.3,16.4,217,0,0,0,0,0,0,75.2,3,88,13.02,12.82,130.5,181.4,374.5,1984.2,5688,2.3,12.1,81,9.4,499.1,0,53.3,0
213.260,14.8,99.6,8.2,8.4,16.2,217,0,0,0,0,0,0,76.2,3,88,12.89,12.82,130.8,180.4,375.9,1953.4,5744,2.1,11.7,81,9.4,500.4,0,52.1,0
213.385,14.8,99.6,8.1,8.2,15.9,217,0,0,0,0,0,0,72.9,3,90,12.85,12.88,130.4,179.1,377,1883.8,5794,1.7,12,81,9.4,495.9,0,52.3,0
213.509,14.8,99.6,8.1,8.3,15.7,217,0,0,0,0,0,0,73.4,3,90,12.89,12.71,130.6,177.9,378.2,1918.6,5849,2.1,11.8,80.9,9.4,496.6,0,53.7,0
213.645,14.8,99.6,8,8.2,15.5,217,0,0,0,0,0,0,72.2,3,90,12.85,12.75,129.7,177.1,379.4,1944.6,5911,2.4,11.6,81,9.4,496.2,0,53.4,0
213.776,14.8,99.6,7.9,7.9,15.4,217,0,0,0,0,0,0,74.1,3,90,12.76,12.73,129.3,176.2,380.4,1912.5,5940,3.3,11.5,81,9.8,494,0,52.2,0
213.898,14.8,99.6,7.8,7.8,15.2,217,0,0,0,0,0,0,70.4,3,90,12.83,12.69,128.8,175.2,381.5,1886.6,5997,3.8,11.2,81,9.8,492.5,0,53.1,0
214.018,14.8,99.6,7.7,7.8,15,217,0,0,0,0,0,0,74.1,3,90,12.78,12.75,128.3,173.9,382.3,1884,6048,4,11.3,81,10.5,491.6,0,52.1,0
214.144,14.8,99.3,7.6,7.7,14.8,217,-3.3,0,0,0,0,0,72,3,90,12.61,12.71,128,172.9,383,1872.2,6086,3.9,11.1,81,6.8,488.5,0,51.7,0
214.277,14.8,98.4,7.5,7.8,14.6,217,-3.3,0,0,0,0,0,73.2,3,90,12.61,12.69,127.6,171.6,383.6,1904.9,6137,4,11.2,81,6.8,484.9,0,51.1,0
214.413,14.8,97.2,7.5,7.6,14.6,217,-3.3,0,0,0,0,0,71.6,3,90,12.55,12.73,126.9,171,384.1,1909.6,6169,3.6,11.4,81,6.8,481.8,0,51.8,0
214.545,14.8,95.8,7.2,7.6,14.2,217,-3,0,0,0,0,0,68.4,3,90,12.5,12.61,125.2,169.5,384.8,1917,6256,3.8,10.9,81,7.1,475.4,0,51.8,0
214.677,14.8,95,7.3,7.6,14.1,217,-3,0,0,0,0,0,63.5,3,90,12.35,12.58,125.5,168.4,385.1,1898.3,6286,4.4,11.2,81,7.1,473.8,0,50.7,0
214.809,14.8,92.3,7.3,7.4,13.9,217,-2.7,0,0,0,0,0,67.9,3,90,12.35,12.62,125.4,167.6,385.6,1885.1,6335,3.8,11.3,81,7.9,474.7,0,50.7,0
214.954,14.8,90,7.2,7.5,13.7,217,-2.7,0,0,0,0,0,70.9,3,90,12.38,12.55,125.3,166.3,386.1,1861.9,6396,3.4,11.7,81,7.9,473.5,0,50.8,0
215.082,14.8,88.7,7.2,7.3,13.6,217,-2.3,0,0,0,0,0,70.7,3,90,12.5,12.55,125,165.3,386.4,1839.4,6424,4.1,11.6,81,8.2,472.1,0,50.5,0
215.216,14.8,87.3,7.1,7.2,13.4,217,-2.3,0,0,0,0,0,67.9,3,91,12.5,12.46,124.7,164.3,386.7,1822.8,6464,2.7,11.8,81,8.6,469.3,0,50.3,0
215.362,14.8,84.2,7.1,7.2,13.3,217,-2.3,0,0,0,0,0,67.7,3,91,12.38,12.45,124.1,163.2,387,1814,6516,3.3,11.6,81,8.6,467.3,0,51.5,0
215.497,14.8,78.8,7,7.2,13.2,217,-2,0,0,0,0,0,66.3,3,91,12.1,12.1,123.6,162.6,387.2,1831.5,6555,2.9,11.8,81,9,463.2,0,50.5,0
215.628,14.8,49,6.9,7.2,13,217,-2,0,0,0,0,0,67.4,3,91,11.99,12.23,123.5,161.4,387.3,1806.9,6592,2.3,12.8,81,9,462.3,0,51.2,0
215.752,14.8,0,3.1,8.9,0,217,-1.7,0,0,0,0,0,74.6,3,91,12.35,12.23,100.1,68.4,265.8,1645.6,6615,2.7,11.3,25.8,2.2,335,0,24.9,0
215.892,14.8,0,-10.1,10.1,0,217,0,0,0,0,0,0,81,0,93,12.98,12.95,20.3,12.2,84.3,1848.1,6384,0,0,2.8,1.5,0,0,55.9,0
