﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),_EOI_ (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ FF DS25 VTT GC+ v1.16 - WBA8B7G59JNU95081.mh
150.334,14.77,0,3.2,-0.5,-3.3,0.1,1324,4,75,172.03,24,24.3,40.7,2243.2,64.86,5214,82,0.01,19.3,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,150,1.01,0.2,0,0.2,1,0,0,0,0,0,0,50,50,24.4,43.5,41.6,0,0,0.41,0,0,-2.08,0
150.414,14.77,0,2.7,-0.5,-2.6,0.2,1324,4,75,203.41,24,24.2,40.8,2265.8,32.08,5197,81,0.01,21.2,0.5,0.5,0.5,0.5,0.5,0.5,-55,100,150,1.01,0.2,0,0.2,1,0,0,0,0,0,0,50,50,24.4,43.4,41.67,0,0,0.44,0,0,-1.78,0
150.595,14.77,0,2.4,-0.4,-2.2,0.2,1326,4,75,208.34,24,24.2,40.8,2280.9,11.82,5174,81,0.01,22.3,0.5,0.5,0.5,0.5,0.5,0.5,-55,100,150,1.01,0.2,0,0.2,1,0,0,0,0,0,0,50,50,24.5,43.2,41.61,0,0,0.45,0,0,-1.53,0
150.684,14.77,0,2.1,-0.3,-1.9,0.2,1326,4,75,230.69,24,24.2,40.4,2305.5,9.21,5081,80,0.01,23,0,0,0,0,0,0,-54,100,150,1.02,0.2,0,0.2,1,0,0,0,0,0,0,50,50,24.5,42.5,41.11,0,0,0.49,0,0,-1.24,0
150.764,14.77,0,2.1,-0.3,-1.8,0.2,1326,4,75,235.2,24,24.2,39.9,2316.8,9.15,5044,80,0.01,23.1,0,0,0,0,0,0,-54,100,150,1.02,0.2,0,0.3,1,0,0,0,0,0,0,50,50,24.5,42.2,40.78,0,0,0.5,0,0,-1.19,0
150.865,14.77,0,2,-0.3,-1.7,0.2,1326,4,75,235.2,24,24.2,39.6,2328.2,9.12,5068,80,0.01,23.1,0,0,0,0,0,0,-54,100,150,1.02,0.2,0,0.3,1,0,0,0,0,0,0,50,50,24.4,42.1,40.54,0,0,0.51,0,0,-1.06,0
150.944,14.77,0,1.9,-0.3,-1.6,0.2,1326,4,75,235.2,24,24.2,39.6,2340,9.18,5024,79,0.01,23.4,0,0,0,0,0,0,-54,100,150,1.02,0.2,0,0.3,1,0,0,0,0,0,0,50,50,24.5,41.9,40.41,0,0,0.52,0,0,-0.99,0
151.024,14.77,0,1.9,-0.2,-1.5,0.2,1326,4,75,235.2,24,24,39.1,2349,9.21,4974,78,0.01,23.4,-1,-1,-1,-1,-1,-1,-53,100,150,1.02,0.2,0,0.3,1,0,0,0,0,0,0,50,50,24.3,41,39.95,0,0,0.53,0,0,-0.95,0
151.327,14.77,0,1.8,-0.2,-1.5,0.3,1326,4,75,235.2,23.2,23.9,38.3,2358.3,9.12,4945,78,0.01,23.1,-1,-1,-0.5,-1,-0.5,-1,-53,100,150,1.02,0.3,0,0.3,1,0,0,0,0,0,0,50,50,23.6,39.4,38.32,0,0,0.57,0,0,-0.72,0
151.430,14.77,0,1.6,-0.2,-1.2,0.3,1328,4,75,235.2,23.2,23.3,36.6,2389.6,9.12,4852,76,0.01,23.1,-1,-1,-1,-1,-1,-1,-52,100,150,1.02,0.3,0,0.3,1,0,0,0,0,0,0,50,50,23.4,38.9,37.78,0,0,0.58,0,0,-0.68,0
151.514,14.77,0,1.6,-0.2,-1.2,0.3,1328,4,75,235.2,23.2,23.2,36.3,2399.8,9.23,4833,76,0.01,23.3,-1,-1,-1,-1,-1,-1,-52,100,150,1.02,0.3,0,0.3,1,0,0,0,0,0,0,50,50,23.2,38.3,37.27,0,0,0.59,0,0,-0.6,0
151.594,14.77,0,1.6,-0.2,-1.1,0.3,1328,4,75,235.2,22.5,22.9,35.8,2406.2,9.18,4788,76,0.01,23.4,-1.5,-1,-1.5,-1,-1.5,-1,-52,100,150,1.02,0.3,0,0.3,1,0,0,0,0,0,0,50,50,23.1,37.8,36.75,0,0,0.6,0,0,-0.59,0
151.685,14.77,0,1.5,-0.2,-1.1,0.4,1328,4,75,235.2,22.5,22.9,35.4,2414.3,9.15,4788,75,0.01,23.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,150,1.03,0.4,0,0.3,1,0,0,0,0,0,0,50,50,23,37.6,36.38,0,0,0.61,0,0,-0.51,0
151.776,14.77,0,1.5,-0.2,-1,0.3,1328,4,75,235.2,22.5,22.7,34.9,2421.3,9.15,4746,75,0.01,23.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,150,1.03,0.3,0,0.3,1,0,0,0,0,0,0,50,50,22.7,36.9,35.87,0,0,0.62,0,0,-0.48,0
151.864,14.77,0,1.4,-0.1,-1,0.3,1328,4,75,235.2,22.5,22.5,34.4,2430.3,9.18,4731,75,0.01,23.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,100,150,1.03,0.4,0,0.3,1,0,0,0,0,0,0,50,50,22.6,36.7,35.48,0,0,0.63,0,0,-0.43,0
