﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),_EOI_ (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ FF DS25 VTT GC+ v1.16 - WBA8B7G59JNU95081.mh
225.183,14.77,0,2.2,-0.2,-1.8,0.4,1454,5,79,235.2,22.5,22.5,34.9,2405.9,9.64,4722,98,0.01,21.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,99,1.03,0.4,0,0.3,1,0,0,0,0,0,0,50,50,22.7,36.6,35.61,0,0,0.6,0,0,-1.08,0
225.299,14.77,0,2.1,-0.2,-1.6,0.4,1454,5,79,235.2,22.5,22.5,34.4,2415.8,9.62,4722,98,0.01,21.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,99,1.03,0.4,0,0.3,1,0,0,0,0,0,0,50,50,22.6,36.7,35.32,0,0,0.6,0,0,-0.98,0
225.507,14.77,0,2,-0.2,-1.5,0.4,1450,5,79,235.2,22.5,22.3,34.1,2431.1,9.64,4701,97,0.01,21.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,99,1.03,0.4,0,0.3,1,0,0,0,0,0,0,49,49,22.4,35.8,34.69,0,0,0.62,0,0,-0.82,0
225.613,14.77,0,1.7,-0.2,-1.3,0.4,1449,5,79,235.2,21.8,21.9,33,2455.5,9.7,4624,96,0.01,21.6,-2,-2,-2,-2,-2,-2,-51,100,99,1.03,0.4,0,0.3,1,0,0,0,0,0,0,49,49,21.9,35.2,33.89,0,0,0.63,0,0,-0.71,0
225.703,14.77,0,1.7,-0.1,-1.2,0.4,1447,5,79,235.2,21.8,22,32.9,2467.7,9.59,4632,95,0.01,22.1,-2,-2,-2,-2,-2,-2,-51,100,99,1.03,0.4,0,0.3,1,0,0,0,0,0,0,49,49,22.1,34.8,33.7,0,0,0.64,0,0,-0.65,0
225.783,14.77,0,1.6,-0.1,-1.2,0.4,1447,5,79,235.2,21.8,21.7,32.5,2474.3,9.73,4592,94,0.01,22.1,-2,-2,-2,-2,-2,-2,-50,100,99,1.03,0.3,0,0.3,1,0,0,0,0,0,0,49,49,21.8,34.3,33.3,0,0,0.64,0,0,-0.62,0
225.916,14.77,0,1.6,-0.1,-1.2,0.3,1447,5,79,235.2,21,21.4,31.9,2483.3,9.59,4554,94,0.01,21.8,-2,-2,-2,-2,-2,-2,-50,100,99,1.03,0.3,0,0.3,1,0,0,0,0,0,0,49,49,21.5,33.6,32.78,0,0,0.64,0,0,-0.6,0
226.003,14.77,0,1.6,-0.1,-1.1,0.3,1445,5,79,235.2,21,21.2,31.3,2497.8,9.68,4513,93,0.01,21.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,99,1.03,0.3,0,0.3,1,0,0,0,0,0,0,49,49,21.3,32.9,31.99,0,0,0.66,0,0,-0.54,0
226.083,14.77,0,1.5,-0.1,-1.1,0.3,1443,5,79,235.2,21,21.2,30.7,2503.9,9.62,4511,93,0.01,21.9,-2,-2,-2,-2,-2,-2,-50,100,99,1.03,0.3,0,0.2,1,0,0,0,0,0,0,49,49,21.2,33,31.79,0,0,0.65,0,0,-0.5,0
226.224,14.77,0,1.5,-0.1,-1,0.3,1443,5,79,235.2,21,21.2,30.8,2510.9,9.62,4504,93,0.01,22.2,-2,-2,-2,-2,-2,-2,-50,100,99,1.03,0.3,0,0.2,1,0,0,0,0,0,0,49,49,21.3,32.7,31.62,0,0,0.65,0,0,-0.48,0
