﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),_EOI_ (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ FF DS25 VTT GC+ v1.16 - WBA8B7G59JNU95081.mh
35.756,14.77,0,1.4,-0.3,-1.3,0,1321,4,73,235.2,21.8,21.8,32.8,2740.9,9.27,4611,73,0.01,22,-2,-2,-2,-2,-2,-2,-50,100,133,1,0,0,0.2,1,0,0,0,0,0,0,50,50,21.9,34.6,33.51,0,0,0.58,0,0,-0.67,0
35.855,14.77,0,1.3,-0.3,-1.2,0,1321,4,73,235.2,21,21.7,32.2,2752.8,9.21,4582,72,0.01,22.2,-2,-2,-2,-2,-2,-2,-50,100,133,1,0,0,0.2,1,0,0,0,0,0,0,50,50,21.7,33.9,33,0,0,0.58,0,0,-0.64,0
35.965,14.77,0,1.3,-0.3,-1.2,0,1321,4,73,235.2,21,21.5,31.6,2759.2,9.23,4554,72,0.01,22,-2,-2,-2,-2,-2,-2,-50,100,133,1,0,0,0.2,1,0,0,0,0,0,0,49,49,21.4,33.6,32.53,0,0,0.59,0,0,-0.61,0
36.078,14.77,0,1.3,-0.3,-1.1,0,1321,4,73,235.2,21,21.4,31.4,2768.2,9.21,4528,71,0.01,21.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,133,1,0,0,0.2,1,0,0,0,0,0,0,49,49,21.4,33,32.08,0,0,0.6,0,0,-0.58,0
36.221,14.77,0,1.2,-0.3,-1.1,0,1321,4,73,235.2,21,21.1,30.8,2775.7,9.15,4494,71,0.01,21.6,-2,-2,-2.5,-2,-2.5,-2.5,-50,100,133,1,0,0,0.2,1,0,0,0,0,0,0,49,49,21.1,32.6,31.64,0,0,0.61,0,0,-0.55,0
36.306,14.77,0,1.2,-0.3,-1.1,0,1321,4,73,235.2,21,20.9,30.3,2785,9.12,4466,70,0.01,21.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,133,1,0,0,0.2,1,0,0,0,0,0,0,49,49,21,32,31.08,0,0,0.62,0,0,-0.53,0
36.396,14.77,0,1.2,-0.2,-1.1,0,1321,4,73,235.2,20.2,20.7,29.9,2790,9.29,4430,70,0.01,21.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,133,1,0,0,0.2,1,0,0,0,0,0,0,49,49,20.8,31.5,30.64,0,0,0.63,0,0,-0.52,0
36.576,14.77,0,1.2,-0.2,-1.1,0,1321,4,73,235.2,20.2,20.5,29.3,2796.3,9.21,4397,70,0.01,21.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,133,1,0,0,0.2,1,0,0,0,0,0,0,49,49,20.3,30.3,29.57,0,0,0.65,0,0,-0.48,0
36.676,14.77,0,1.1,-0.3,-1,0,1321,4,73,235.2,19.5,19.9,28.1,2806.2,9.29,4360,69,0.01,20.7,-3,-3,-3,-3,-3,-3,-48,100,133,1,0,0,0.2,1,0,0,0,0,0,0,49,49,20,29.7,28.96,0,0,0.66,0,0,-0.45,0
36.838,14.77,0,1.1,-0.3,-1,0,1321,4,73,235.2,19.5,19.9,27.9,2812.3,9.21,4360,68,0.01,20.9,-3,-3,-3,-3,-3,-3,-48,100,133,1,0,0,0.2,1,0,0,0,0,0,0,49,49,19.9,29.4,28.57,0,0,0.66,0,0,-0.45,0
36.925,14.77,0,1.1,-0.2,-1,0,1321,4,73,235.2,18.8,18.7,26.2,2822.4,9.21,4280,68,0.01,20,-3,-3,-3,-3,-3,-3,-48,100,133,1.01,0,0,0.2,1,0,0,0,0,0,0,49,49,18.8,27.6,27.09,0,0,0.69,0,0,-0.41,0
37.042,14.77,0,1.1,-0.2,-1,0,1321,4,73,235.2,18.8,18.7,26,2826.8,9.29,4290,68,0.01,19.8,-3,-3,-3,-3,-3,-3,-48,100,133,1.01,0,0,0.2,1,0,0,0,0,0,0,49,49,18.8,27.6,26.78,0,0,0.69,0,0,-0.4,0
37.186,14.77,0,1.1,-0.2,-0.9,0,1321,4,73,235.2,18,18.2,25.4,2833.5,9.38,4252,67,0.01,19.8,-3,-3,-3,-3,-3,-3,-48,100,133,1.01,0,0,0.2,1,0,0,0,0,0,0,49,49,18.1,26.2,25.54,0,0,0.7,0,0,-0.37,0
37.350,14.76,0,1,-0.2,-0.9,0.1,1321,4,73,235.2,17.2,17.7,24.2,2840.1,9.41,4214,66,0.01,19.1,-3,-3,-3,-3,-3,-3,-48,100,133,1.01,0.1,0,0.2,1,0,0,0,0,0,0,49,49,17.7,25.2,24.88,0,0,0.73,0,0,-0.35,0
37.496,14.76,0,1,-0.2,-0.9,0.1,1321,4,73,235.2,16.5,17.1,23.1,2848.8,9.41,4184,66,0.01,18.6,-3,-3,-3,-3,-3,-3,-48,100,133,1.01,0.1,0,0.2,1,0,0,0,0,0,0,49,49,16.9,23.7,23.42,0,0,0.74,0,0,-0.31,0
37.596,14.76,0,1,-0.2,-0.9,0.1,1321,4,73,235.2,16.5,16.4,22.1,2855.8,9.38,4136,65,0.01,18.2,-3,-3,-3,-3,-3,-3,-47,100,133,1.01,0.1,0,0.2,1,0,0,0,0,0,0,49,49,16.4,23,22.58,0,0,0.75,0,0,-0.31,0
37.761,14.76,0,1,-0.2,-0.8,0.1,1321,4,73,235.2,15.8,16,21.4,2861.6,9.41,4114,65,0.01,18,-3,-3,-3,-3,-3,-3,-47,100,133,1.01,0.1,0,0.2,1,0,0,0,0,0,0,49,49,16,22.3,22,0,0,0.76,0,0,-0.29,0
37.864,14.76,0,1,-0.2,-0.8,0.1,1321,4,73,235.2,15,15.3,20.1,2868,9.53,4084,65,0.01,17.4,-3,-3,-3,-3,-3,-3,-47,100,133,1.01,0.1,0,0.2,1,0,0,0,0,0,0,49,49,15.3,21.9,21.05,0,0,0.76,0,0,-0.26,0
37.951,14.76,0,1,-0.2,-0.8,0.1,1321,4,73,235.2,15,15.5,20.1,2872,9.41,4069,64,0.01,18,-3,-3,-3,-3,-3,-3,-47,100,133,1.01,0.1,0,0.2,1,0,0,0,0,0,0,49,49,15.2,21.1,20.72,0,0,0.78,0,0,-0.26,0
38.361,14.76,0,1,-0.2,-0.8,0.1,1321,4,73,235.2,14.2,14.8,19.4,2876.4,9.47,4039,63,0.01,17.1,-3,-2.5,-3,-2.5,-3,-2.5,-47,100,133,1.01,0.1,0,0.2,1,0,0,0,0,0,0,49,49,14.3,19.9,19.58,0,0,0.79,0,0,-0.23,0
38.451,14.76,0,0.9,-0.2,-0.7,0.1,1319,4,73,235.2,13.5,13.7,17.6,2894.4,9.59,3971,63,0.01,16.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,133,1.01,0.1,0,0.2,1,0,0,0,0,0,0,49,49,13.7,18.9,18.21,0,0,0.81,0,0,-0.2,0
38.536,14.76,0,0.9,-0.2,-0.7,0.1,1317,4,73,235.2,13.5,13.7,17.6,2898.4,9.62,3970,62,0.01,16.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,133,1.01,0.1,0,0.2,1,0,0,0,0,0,0,49,49,13.8,18.7,18.06,0,0,0.82,0,0,-0.2,0
38.687,14.76,0,0.8,-0.2,-0.7,0.1,1317,4,73,235.2,13.5,13.5,17.4,2901.9,9.56,3956,62,0.01,16.2,-2,-2,-2,-2,-2,-2,-46,100,133,1.01,0.1,0,0.2,1,0,0,0,0,0,0,49,49,13.3,18,17.6,0,0,0.83,0,0,-0.19,0
38.783,14.76,0,0.9,-0.2,-0.7,0.1,1317,4,73,235.2,12.8,13.2,16.9,2907.4,9.59,3936,62,0.01,15.9,-2,-2,-2,-2,-2,-2,-46,100,133,1.01,0.1,0,0.2,1,0,0,0,0,0,0,49,49,13.2,17.6,17.26,0,0,0.84,0,0,-0.19,0
38.871,14.76,0,0.9,-0.2,-0.7,0.1,1317,4,73,235.2,12.8,12.7,16.3,2910.3,9.5,3908,62,0.01,15.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,133,1.01,0.1,0,0.2,1,0,0,0,0,0,0,49,49,12.8,17.4,16.82,0,0,0.85,0,0,-0.18,0
39.041,14.76,0,0.8,-0.2,-0.6,0.1,1317,4,73,235.2,12.8,13.1,16.3,2915.3,9.64,3930,62,0.01,16,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,133,1.01,0.1,0,0.2,1,0,0,0,0,0,0,49,49,12.8,17,16.66,0,0,0.87,0,0,-0.18,0
39.131,14.76,0,0.8,-0.2,-0.6,0.1,1315,4,73,235.2,12,12.5,16,2919,9.59,3886,62,0.01,15.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,133,1.01,0.1,0,0.2,1,0,0,0,0,0,0,49,49,12.7,16.9,16.37,0,0,0.87,0,0,-0.17,0
39.251,14.76,0,0.8,-0.2,-0.6,0.1,1315,4,73,235.2,12,12.5,16,2923.1,9.59,3897,61,0.01,15.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,133,1.01,0.1,0,0.2,1,0,0,0,0,0,0,49,49,12.7,16.8,16.22,0,0,0.87,0,0,-0.17,0
39.341,14.76,0,0.8,-0.2,-0.6,0.1,1315,4,73,235.2,12,12.5,15.9,2927.4,9.68,3870,61,0.01,15.6,-2,-2,-2,-2,-2,-2,-46,100,133,1.01,0.1,0,0.2,1,0,0,0,0,0,0,49,49,12.7,16.8,16.15,0,0,0.86,0,0,-0.16,0
39.452,14.76,0,0.8,-0.2,-0.6,0.1,1315,4,73,235.2,12,12.5,15.8,2930.3,9.64,3870,61,0.01,15.7,-2,-2,-2,-2,-2,-2,-46,100,133,1.01,0.1,0,0.2,1,0,0,0,0,0,0,49,49,12.7,16.7,16.09,0,0,0.86,0,0,-0.16,0
39.561,14.76,0,0.8,-0.2,-0.6,0.1,1315,4,73,235.2,12,12.5,15.7,2933.8,9.64,3849,60,0.01,15.7,-2,-2,-2,-2,-2,-2,-46,100,133,1.01,0.1,0,0.2,1,0,0,0,0,0,0,49,49,12.7,16.6,16.03,0,0,0.86,0,0,-0.15,0
39.651,14.76,0,0.8,-0.2,-0.6,0.1,1315,4,73,235.2,12,12.5,15.7,2937,9.68,3836,60,0.01,15.6,-2,-2,-2,-2,-2,-2,-46,100,133,1.01,0.1,0,0.2,1,0,0,0,0,0,0,49,49,12.7,16.6,15.97,0,0,0.87,0,0,-0.16,0
39.741,14.76,0,0.8,-0.2,-0.6,0.1,1314,4,73,235.2,12,12.5,15.7,2939.9,9.68,3842,60,0.01,15.6,-2,-2,-2,-2,-2,-2,-46,100,133,1.01,0.1,0,0.2,1,0,0,0,0,0,0,49,49,12.7,16.6,15.95,0,0,0.87,0,0,-0.15,0
39.919,14.76,0,0.8,-0.2,-0.6,0.1,1314,4,73,235.2,12,12.5,15.7,2942.5,9.64,3821,60,0.01,15.6,-2,-2,-2,-2,-2,-2,-46,100,133,1.01,0.1,0,0.2,1,0,0,0,0,0,0,49,49,12.6,16.5,15.9,0,0,0.87,0,0,-0.15,0
40.011,14.76,0,0.8,-0.2,-0.6,0.1,1314,4,73,235.2,12,12.5,15.5,2948.6,9.64,3790,60,0.01,15.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,133,1.01,0.1,0,0.2,1,0,0,0,0,0,0,49,49,12.6,16.4,15.8,0,0,0.87,0,0,-0.15,0
40.433,14.76,0,0.8,-0.1,-0.6,0.1,1314,4,73,235.2,12,12.5,15.3,2951.8,9.59,3783,60,0.01,15.6,-2,-2,-2,-2,-2,-2,-46,100,133,1.01,0.1,0,0.2,1,0,0,0,0,0,0,49,49,12.7,16.2,15.66,0,0,0.88,0,0,-0.14,0
40.522,14.76,0,0.7,-0.1,-0.5,0.1,1314,4,73,235.2,12,12.5,15.2,2964.9,9.7,3777,59,0.01,15.7,-2.5,-3,-3,-2.5,-2.5,-3,-46,100,133,1.01,0.1,0,0.2,1,0,0,0,0,0,0,49,49,12.6,16.2,15.54,0,0,0.88,0,0,-0.13,0
40.638,14.76,0,0.7,-0.2,-0.5,0.1,1314,4,73,235.2,12,12.5,15.2,2965.4,9.62,3733,58,0.01,15.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,133,1.01,0.1,0,0.2,1,0,0,0,0,0,0,49,49,12.6,16.1,15.54,0,0,0.88,0,0,-0.14,0
40.792,14.76,0,0.8,-0.1,-0.5,0.1,1314,4,73,235.2,12,12.5,15.2,2969.8,9.62,3738,58,0.01,15.7,-3,-3,-3,-3,-3,-3,-45,100,133,1.01,0.1,0,0.2,1,0,0,0,0,0,0,49,49,12.6,16.1,15.45,0,0,0.89,0,0,-0.14,0
40.947,14.76,0,0.7,-0.1,-0.5,0.1,1314,4,73,235.2,12,12.5,14.9,2974.1,9.62,3714,58,0.01,15.7,-2.5,-3,-2.5,-2.5,-2.5,-3,-45,100,133,1.01,0.1,0,0.2,1,0,0,0,0,0,0,49,49,12.5,16,15.42,0,0,0.88,0,0,-0.13,0
