"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
2354,91,-17.96875,10.9375,-20.3125,14.0625,57,4,85.88235453,172.15686593,71.76470721,140920.001059623,140919.967629326,3.74999955296522,43.3349619061119,3.13110358561064,168098.374144723,4975.05181673494,40.4999951720243,40.4999951720243,34.5000082254429,471.09375,1747.40348038493,468.4375,1749.14474797001,1749.72517049837,60.7467664945148,5.608,0.8125,0.8125,135127.714064459,79.6386736550631,75.6561296207338,2670,569.625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2376,91,-20.3125,10.9375,-24.21875,14.0625,59,4,85.88235453,172.15686593,71.76470721,140920.001059623,140919.967629326,3.74999955296522,43.3349619061119,3.13110358561064,168098.374144723,4975.05181673494,40.4999951720243,40.4999951720243,34.5000082254429,471.09375,1747.40348038493,468.4375,1749.14474797001,1749.72517049837,60.7467664945148,5.608,0.8125,0.8125,135127.714064459,79.6386736550631,75.6561296207338,2670,569.625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2398,91,-20.3125,10.9375,-24.21875,14.0625,59,4,85.88235453,172.15686593,71.76470721,140548.530523973,140548.4971818,3.74999955296522,43.4555063424,3.36608894242547,170114.928481106,5120.98667002583,40.4999951720243,40.8749951273209,34.5000082254429,471.09375,1747.40348038493,468.4375,1749.14474797001,1749.72517049837,60.7467664945148,5.608,0.8125,0.8125,135127.714064459,79.6386736550631,75.6561296207338,2670,569.625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2418,91,-20.3125,10.9375,-24.21875,14.0625,59,4,85.88235453,172.15686593,71.76470721,140548.530523973,140548.4971818,3.74999955296522,43.4555063424,3.36608894242547,170114.928481106,5120.98667002583,40.4999951720243,40.8749951273209,34.5000082254429,489.65625,1769.45953646267,487.46875,1770.6203815194,1773.3566591531,60.8840955991468,5.492,0.8125,0.8125,136772.797865192,79.6386736550631,75.6561296207338,2670,569.625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2439,91,-20.3125,10.9375,-24.21875,14.0625,59,4,85.88235453,172.15686593,71.76470721,140548.530523973,140548.4971818,3.74999955296522,43.4555063424,3.36608894242547,170114.928481106,5120.98667002583,40.4999951720243,40.8749951273209,34.5000082254429,489.65625,1769.45953646267,487.46875,1770.6203815194,1773.3566591531,60.8840955991468,5.492,0.8125,0.8125,136772.797865192,78.8177507851515,74.5880143624846,2732,576.3125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2455,91,-20.3125,10.9375,-24.21875,14.0625,59,4,85.88235453,173.72549341,71.76470721,140548.530523973,140548.4971818,3.74999955296522,43.4555063424,3.36608894242547,170114.928481106,5120.98667002583,40.4999951720243,40.8749951273209,34.5000082254429,489.65625,1769.45953646267,487.46875,1770.6203815194,1773.3566591531,60.8840955991468,5.492,0.8125,0.8125,136772.797865192,78.8177507851515,74.5880143624846,2732,576.3125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2467,91,-20.3125,10.9375,-24.21875,14.0625,59,4,85.88235453,173.72549341,71.76470721,140548.530523973,140548.4971818,3.74999955296522,43.4555063424,3.36608894242547,170114.928481106,5120.98667002583,40.4999951720243,40.8749951273209,34.5000082254429,489.65625,1769.45953646267,487.46875,1770.6203815194,1773.3566591531,60.8840955991468,5.492,0.8125,0.8125,136772.797865192,78.8177507851515,74.5880143624846,2732,576.3125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2479,91,-21.875,10.9375,-26.5625,14.0625,60,4,85.88235453,173.72549341,71.76470721,140548.530523973,140548.4971818,3.74999955296522,43.4555063424,3.36608894242547,170114.928481106,5120.98667002583,40.4999951720243,40.8749951273209,34.5000082254429,489.65625,1769.45953646267,487.46875,1770.6203815194,1773.3566591531,60.8840955991468,5.492,0.8125,0.8125,136772.797865192,78.8177507851515,74.5880143624846,2732,576.3125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2509,91,-21.875,10.9375,-26.5625,14.0625,60,4,85.88235453,173.72549341,71.76470721,141111.043049385,141111.009573768,5.62499932944783,44.081116707946,3.55224617314891,171197.499756428,5110.37322615013,40.8749951273209,40.8749951273209,33.750008046629,489.65625,1769.45953646267,487.46875,1770.6203815194,1773.3566591531,60.8840955991468,5.492,0.8125,0.8125,136772.797865192,78.8177507851515,74.5880143624846,2732,576.3125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2527,91,-21.875,10.9375,-26.5625,14.0625,60,4,85.88235453,173.72549341,71.76470721,141111.043049385,141111.009573768,5.62499932944783,44.081116707946,3.55224617314891,171197.499756428,5110.37322615013,40.8749951273209,40.8749951273209,33.750008046629,504.28125,1786.54054229732,506.5625,1792.17893257283,1787.53555234594,64.3554701884568,5.484,0.8125,0.8125,138417.881665926,78.8177507851515,74.5880143624846,2732,576.3125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2550,91,-21.875,10.9375,-26.5625,14.0625,60,4,85.88235453,173.72549341,71.76470721,141111.043049385,141111.009573768,5.62499932944783,44.081116707946,3.55224617314891,171197.499756428,5110.37322615013,40.8749951273209,40.8749951273209,33.750008046629,504.28125,1786.54054229732,506.5625,1792.17893257283,1787.53555234594,64.3554701884568,5.484,0.8125,0.8125,138417.881665926,78.4652727499293,74.0692155227635,2797,582.15625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2567,91,-21.875,10.9375,-26.5625,14.0625,60,5,85.88235453,174.90196402,72.94117782,141111.043049385,141111.009573768,5.62499932944783,44.081116707946,3.55224617314891,171197.499756428,5110.37322615013,40.8749951273209,40.8749951273209,33.750008046629,504.28125,1786.54054229732,506.5625,1792.17893257283,1787.53555234594,64.3554701884568,5.484,0.8125,0.8125,138417.881665926,78.4652727499293,74.0692155227635,2797,582.15625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2587,91,-21.875,10.9375,-26.5625,14.0625,60,5,85.88235453,174.90196402,72.94117782,141111.043049385,141111.009573768,5.62499932944783,44.081116707946,3.55224617314891,171197.499756428,5110.37322615013,40.8749951273209,40.8749951273209,33.750008046629,504.28125,1786.54054229732,506.5625,1792.17893257283,1787.53555234594,64.3554701884568,5.484,0.8125,0.8125,138417.881665926,78.4652727499293,74.0692155227635,2797,582.15625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2606,91,-21.875,10.9375,-26.5625,14.0625,62,5,85.88235453,174.90196402,72.94117782,141111.043049385,141111.009573768,5.62499932944783,44.081116707946,3.55224617314891,171197.499756428,5110.37322615013,40.8749951273209,40.8749951273209,33.750008046629,504.28125,1786.54054229732,506.5625,1792.17893257283,1787.53555234594,64.3554701884568,5.484,0.8125,0.8125,138417.881665926,78.4652727499293,74.0692155227635,2797,582.15625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2629,91,-21.875,10.9375,-26.5625,14.0625,62,5,85.88235453,174.90196402,72.94117782,140315.034758708,140315.001471926,5.99999928474435,44.7662363521659,3.78570565102339,173638.591847839,5086.4929774298,40.8749951273209,41.2499950826174,33.750008046629,504.28125,1786.54054229732,506.5625,1792.17893257283,1787.53555234594,64.3554701884568,5.484,0.8125,0.8125,138417.881665926,78.4652727499293,74.0692155227635,2797,582.15625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2647,91,-21.875,10.9375,-26.5625,14.0625,62,5,85.88235453,174.90196402,72.94117782,140315.034758708,140315.001471926,5.99999928474435,44.7662363521659,3.78570565102339,173638.591847839,5086.4929774298,40.8749951273209,41.2499950826174,33.750008046629,522.71875,1807.10408330213,523,1808.67951587911,1800.96818800231,64.6011366978542,5.48,0.8125,0.8125,140062.96546666,78.4652727499293,74.0692155227635,2797,582.15625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2668,91,-21.875,10.9375,-26.5625,14.0625,62,5,85.88235453,174.90196402,72.94117782,140315.034758708,140315.001471926,5.99999928474435,44.7662363521659,3.78570565102339,173638.591847839,5086.4929774298,40.8749951273209,41.2499950826174,33.750008046629,522.71875,1807.10408330213,523,1808.67951587911,1800.96818800231,64.6011366978542,5.48,0.8125,0.8125,140062.96546666,78.8116472693901,73.9639298758789,2859,588.71875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2686,91,-21.875,10.9375,-26.5625,14.0625,62,6,85.88235453,178.03921898,72.54902095,140315.034758708,140315.001471926,5.99999928474435,44.7662363521659,3.78570565102339,173638.591847839,5086.4929774298,40.8749951273209,41.2499950826174,33.750008046629,522.71875,1807.10408330213,523,1808.67951587911,1800.96818800231,64.6011366978542,5.48,0.8125,0.8125,140062.96546666,78.8116472693901,73.9639298758789,2859,588.71875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2707,91,-21.875,10.9375,-26.5625,14.0625,62,6,85.88235453,178.03921898,72.54902095,140315.034758708,140315.001471926,5.99999928474435,44.7662363521659,3.78570565102339,173638.591847839,5086.4929774298,40.8749951273209,41.2499950826174,33.750008046629,522.71875,1807.10408330213,523,1808.67951587911,1800.96818800231,64.6011366978542,5.48,0.8125,0.8125,140062.96546666,78.8116472693901,73.9639298758789,2859,588.71875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2716,91,-21.09375,10.9375,-26.5625,14.0625,63,6,85.88235453,178.03921898,72.54902095,140315.034758708,140315.001471926,5.99999928474435,44.7662363521659,3.78570565102339,173638.591847839,5086.4929774298,40.8749951273209,41.2499950826174,33.750008046629,522.71875,1807.10408330213,523,1808.67951587911,1800.96818800231,64.6011366978542,5.48,0.8125,0.8125,140062.96546666,78.8116472693901,73.9639298758789,2859,588.71875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2739,91,-21.09375,10.9375,-26.5625,14.0625,63,6,85.88235453,178.03921898,72.54902095,141222.48421008,141222.450708025,5.99999928474435,45.3292856811572,4.02069100783822,485.561737712007,5057.30600677162,41.2499950826174,41.2499950826174,33.750008046629,522.71875,1807.10408330213,523,1808.67951587911,1800.96818800231,64.6011366978542,5.48,0.8125,0.8125,140062.96546666,78.8116472693901,73.9639298758789,2859,588.71875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2758,91,-21.09375,10.9375,-26.5625,14.0625,63,6,85.88235453,178.03921898,72.54902095,141222.48421008,141222.450708025,5.99999928474435,45.3292856811572,4.02069100783822,485.561737712007,5057.30600677162,41.2499950826174,41.2499950826174,33.750008046629,537.75,1817.22001879644,537.40625,1818.132111341,1826.34094424212,66.1758437643016,5.488,0.8125,0.8125,141708.049267393,78.8116472693901,73.9639298758789,2859,588.71875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2791,91,-21.09375,10.9375,-26.5625,14.0625,63,6,85.88235453,178.03921898,72.54902095,141222.48421008,141222.450708025,5.99999928474435,45.3292856811572,4.02069100783822,485.561737712007,5057.30600677162,41.2499950826174,41.2499950826174,33.750008046629,537.75,1817.22001879644,537.40625,1818.132111341,1826.34094424212,66.1758437643016,5.488,0.8125,0.8125,141708.049267393,78.9077776426325,73.6892716666148,2914,591.09375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2807,91,-21.09375,10.9375,-26.5625,14.0625,63,6,85.88235453,179.21568959,70.19607973,141222.48421008,141222.450708025,5.99999928474435,45.3292856811572,4.02069100783822,485.561737712007,5057.30600677162,41.2499950826174,41.2499950826174,33.750008046629,537.75,1817.22001879644,537.40625,1818.132111341,1826.34094424212,66.1758437643016,5.488,0.8125,0.8125,141708.049267393,78.9077776426325,73.6892716666148,2914,591.09375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2828,91,-21.09375,10.9375,-26.5625,14.0625,63,6,85.88235453,179.21568959,70.19607973,141222.48421008,141222.450708025,5.99999928474435,45.3292856811572,4.02069100783822,485.561737712007,5057.30600677162,41.2499950826174,41.2499950826174,33.750008046629,537.75,1817.22001879644,537.40625,1818.132111341,1826.34094424212,66.1758437643016,5.488,0.8125,0.8125,141708.049267393,78.9077776426325,73.6892716666148,2914,591.09375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2840,91,-21.09375,10.9375,-26.5625,14.0625,64,6,85.88235453,179.21568959,70.19607973,141222.48421008,141222.450708025,5.99999928474435,45.3292856811572,4.02069100783822,485.561737712007,5057.30600677162,41.2499950826174,41.2499950826174,33.750008046629,537.75,1817.22001879644,537.40625,1818.132111341,1826.34094424212,66.1758437643016,5.488,0.8125,0.8125,141708.049267393,78.9077776426325,73.6892716666148,2914,591.09375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2870,91,-21.09375,10.9375,-26.5625,14.0625,64,6,85.88235453,179.21568959,70.19607973,144576.332474802,144576.298177117,5.99999928474435,46.1120615775599,4.31060800650587,172667.461733213,5038.73247998914,41.2499950826174,41.2499950826174,33.750008046629,537.75,1817.22001879644,537.40625,1818.132111341,1826.34094424212,66.1758437643016,5.488,0.8125,0.8125,141708.049267393,78.9077776426325,73.6892716666148,2914,591.09375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2890,91,-21.09375,10.9375,-26.5625,14.0625,64,6,85.88235453,179.21568959,70.19607973,144576.332474802,144576.298177117,5.99999928474435,46.1120615775599,4.31060800650587,172667.461733213,5038.73247998914,41.2499950826174,41.2499950826174,33.750008046629,554.59375,1834.96436466349,555.8125,1837.53480728909,1839.35899237823,66.7694106721001,5.508,0.8125,0.8125,143353.133068127,78.9077776426325,73.6892716666148,2914,591.09375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2910,91,-21.09375,10.9375,-26.5625,14.0625,64,6,85.88235453,179.21568959,70.19607973,144576.332474802,144576.298177117,5.99999928474435,46.1120615775599,4.31060800650587,172667.461733213,5038.73247998914,41.2499950826174,41.2499950826174,33.750008046629,554.59375,1834.96436466349,555.8125,1837.53480728909,1839.35899237823,66.7694106721001,5.508,0.8125,0.8125,143353.133068127,79.1976946413002,73.5198991042353,2983,590.625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2926,91,-21.09375,10.9375,-26.5625,14.0625,64,6.5,85.88235453,180.78431707,69.80392286,144576.332474802,144576.298177117,5.99999928474435,46.1120615775599,4.31060800650587,172667.461733213,5038.73247998914,41.2499950826174,41.2499950826174,33.750008046629,554.59375,1834.96436466349,555.8125,1837.53480728909,1839.35899237823,66.7694106721001,5.508,0.8125,0.8125,143353.133068127,79.1976946413002,73.5198991042353,2983,590.625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2947,91,-21.09375,10.9375,-26.5625,14.0625,64,6.5,85.88235453,180.78431707,69.80392286,144576.332474802,144576.298177117,5.99999928474435,46.1120615775599,4.31060800650587,172667.461733213,5038.73247998914,41.2499950826174,41.2499950826174,33.750008046629,554.59375,1834.96436466349,555.8125,1837.53480728909,1839.35899237823,66.7694106721001,5.508,0.8125,0.8125,143353.133068127,79.1976946413002,73.5198991042353,2983,590.625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2965,91,-21.09375,10.9375,-26.5625,14.0625,66,6.5,85.88235453,180.78431707,69.80392286,144576.332474802,144576.298177117,5.99999928474435,46.1120615775599,4.31060800650587,172667.461733213,5038.73247998914,41.2499950826174,41.2499950826174,33.750008046629,554.59375,1834.96436466349,555.8125,1837.53480728909,1839.35899237823,66.7694106721001,5.508,0.8125,0.8125,143353.133068127,79.1976946413002,73.5198991042353,2983,590.625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2989,91,-21.09375,10.9375,-26.5625,14.0625,66,6.5,85.88235453,180.78431707,69.80392286,144316.303099847,144316.268863849,5.99999928474435,46.7178355168812,4.58068857894889,681.910449412479,5091.79969936765,39.3749953061348,41.2499950826174,33.750008046629,554.59375,1834.96436466349,555.8125,1837.53480728909,1839.35899237823,66.7694106721001,5.508,0.8125,0.8125,143353.133068127,79.1976946413002,73.5198991042353,2983,590.625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3009,91,-21.09375,10.9375,-26.5625,14.0625,66,6.5,85.88235453,180.78431707,69.80392286,144316.303099847,144316.268863849,5.99999928474435,46.7178355168812,4.58068857894889,681.910449412479,5091.79969936765,39.3749953061348,41.2499950826174,33.750008046629,573.875,1861.91255348029,575.5,1867.05343873149,1868.21428378821,68.2617202757683,5.504,0.8125,0.8125,144998.216868861,79.1976946413002,73.5198991042353,2983,590.625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3030,91,-21.09375,10.9375,-26.5625,14.0625,66,6.5,85.88235453,180.78431707,69.80392286,144316.303099847,144316.268863849,5.99999928474435,46.7178355168812,4.58068857894889,681.910449412479,5091.79969936765,39.3749953061348,41.2499950826174,33.750008046629,573.875,1861.91255348029,575.5,1867.05343873149,1868.21428378821,68.2617202757683,5.504,0.8125,0.8125,144998.216868861,78.8955706111097,73.2452408949712,3043,594.84375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3046,91,-21.09375,10.9375,-26.5625,14.0625,66,6,85.88235453,182.74510142,69.80392286,144316.303099847,144316.268863849,5.99999928474435,46.7178355168812,4.58068857894889,681.910449412479,5091.79969936765,39.3749953061348,41.2499950826174,33.750008046629,573.875,1861.91255348029,575.5,1867.05343873149,1868.21428378821,68.2617202757683,5.504,0.8125,0.8125,144998.216868861,78.8955706111097,73.2452408949712,3043,594.84375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3066,91,-21.09375,10.9375,-26.5625,14.0625,66,6,85.88235453,182.74510142,69.80392286,144316.303099847,144316.268863849,5.99999928474435,46.7178355168812,4.58068857894889,681.910449412479,5091.79969936765,39.3749953061348,41.2499950826174,33.750008046629,573.875,1861.91255348029,575.5,1867.05343873149,1868.21428378821,68.2617202757683,5.504,0.8125,0.8125,144998.216868861,78.8955706111097,73.2452408949712,3043,594.84375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3087,91,-21.875,10.9375,-27.34375,14.0625,67,6,85.88235453,182.74510142,69.80392286,144316.303099847,144316.268863849,5.99999928474435,46.7178355168812,4.58068857894889,681.910449412479,5091.79969936765,39.3749953061348,41.2499950826174,33.750008046629,573.875,1861.91255348029,575.5,1867.05343873149,1868.21428378821,68.2617202757683,5.504,0.8125,0.8125,144998.216868861,78.8955706111097,73.2452408949712,3043,594.84375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3106,91,-21.875,10.9375,-27.34375,14.0625,67,6,85.88235453,182.74510142,69.80392286,144438.357704418,144438.323439465,6.37499924004087,47.2564707828269,4.81262217788301,559.855844841915,5147.52027971508,36.7499956190591,39.7499952614313,33.750008046629,573.875,1861.91255348029,575.5,1867.05343873149,1868.21428378821,68.2617202757683,5.504,0.8125,0.8125,144998.216868861,78.8955706111097,73.2452408949712,3043,594.84375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3126,91,-21.875,10.9375,-27.34375,14.0625,67,6,85.88235453,182.74510142,69.80392286,144438.357704418,144438.323439465,6.37499924004087,47.2564707828269,4.81262217788301,559.855844841915,5147.52027971508,36.7499956190591,39.7499952614313,33.750008046629,594.09375,1893.50412252397,593.875,1897.81583273466,1897.81583273466,69.0979019350835,5.508,0.8125,0.8125,144998.216868861,78.8955706111097,73.2452408949712,3043,594.84375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3149,91,-21.875,10.9375,-27.34375,14.0625,67,6,85.88235453,182.74510142,69.80392286,144438.357704418,144438.323439465,6.37499924004087,47.2564707828269,4.81262217788301,559.855844841915,5147.52027971508,36.7499956190591,39.7499952614313,33.750008046629,594.09375,1893.50412252397,593.875,1897.81583273466,1897.81583273466,69.0979019350835,5.508,0.8125,0.8125,144998.216868861,78.759767385418,73.0789200904724,3119,600.90625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3165,91,-21.875,10.9375,-27.34375,14.0625,67,6.5,85.88235453,185.49019951,70.19607973,144438.357704418,144438.323439465,6.37499924004087,47.2564707828269,4.81262217788301,559.855844841915,5147.52027971508,36.7499956190591,39.7499952614313,33.750008046629,594.09375,1893.50412252397,593.875,1897.81583273466,1897.81583273466,69.0979019350835,5.508,0.8125,0.8125,144998.216868861,78.759767385418,73.0789200904724,3119,600.90625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3186,91,-21.875,10.9375,-27.34375,14.0625,67,6.5,85.88235453,185.49019951,70.19607973,144438.357704418,144438.323439465,6.37499924004087,47.2564707828269,4.81262217788301,559.855844841915,5147.52027971508,36.7499956190591,39.7499952614313,33.750008046629,594.09375,1893.50412252397,593.875,1897.81583273466,1897.81583273466,69.0979019350835,5.508,0.8125,0.8125,144998.216868861,78.759767385418,73.0789200904724,3119,600.90625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3207,91,-21.875,10.9375,-27.34375,14.0625,69,6.5,85.88235453,185.49019951,70.19607973,144438.357704418,144438.323439465,6.37499924004087,47.2564707828269,4.81262217788301,559.855844841915,5147.52027971508,36.7499956190591,39.7499952614313,33.750008046629,594.09375,1893.50412252397,593.875,1897.81583273466,1897.81583273466,69.0979019350835,5.508,0.8125,0.8125,144998.216868861,78.759767385418,73.0789200904724,3119,600.90625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3229,91,-21.875,10.9375,-27.34375,14.0625,69,6.5,85.88235453,185.49019951,70.19607973,145903.012959264,145902.978346853,7.12499915063391,47.8149424749972,5.02624522953286,172985.865049484,5168.74716746648,34.8749958425765,34.8749958425765,33.750008046629,594.09375,1893.50412252397,593.875,1897.81583273466,1897.81583273466,69.0979019350835,5.508,0.8125,0.8125,144998.216868861,78.759767385418,73.0789200904724,3119,600.90625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3247,91,-21.875,10.9375,-27.34375,14.0625,69,6.5,85.88235453,185.49019951,70.19607973,145903.012959264,145902.978346853,7.12499915063391,47.8149424749972,5.02624522953286,172985.865049484,5168.74716746648,34.8749958425765,34.8749958425765,33.750008046629,613.9375,1925.84194910412,611.96875,1931.31450437154,1925.34444407981,67.8771987827986,5.568,0.8125,0.8125,144998.216868861,78.759767385418,73.0789200904724,3119,600.90625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3269,91,-21.875,10.9375,-27.34375,14.0625,69,6.5,85.88235453,185.49019951,70.19607973,145903.012959264,145902.978346853,7.12499915063391,47.8149424749972,5.02624522953286,172985.865049484,5168.74716746648,34.8749958425765,34.8749958425765,33.750008046629,613.9375,1925.84194910412,611.96875,1931.31450437154,1925.34444407981,67.8771987827986,5.568,0.8125,0.8125,144998.216868861,77.7328508585584,72.1313492685113,3188,610.25,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3287,91,-21.875,10.9375,-27.34375,14.0625,69,6.5,85.88235453,190.58823882,70.5882366,145903.012959264,145902.978346853,7.12499915063391,47.8149424749972,5.02624522953286,172985.865049484,5168.74716746648,34.8749958425765,34.8749958425765,33.750008046629,613.9375,1925.84194910412,611.96875,1931.31450437154,1925.34444407981,67.8771987827986,5.568,0.8125,0.8125,144998.216868861,77.7328508585584,72.1313492685113,3188,610.25,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3306,91,-21.875,10.9375,-27.34375,14.0625,69,6.5,85.88235453,190.58823882,70.5882366,145903.012959264,145902.978346853,7.12499915063391,47.8149424749972,5.02624522953286,172985.865049484,5168.74716746648,34.8749958425765,34.8749958425765,33.750008046629,613.9375,1925.84194910412,611.96875,1931.31450437154,1925.34444407981,67.8771987827986,5.568,0.8125,0.8125,144998.216868861,77.7328508585584,72.1313492685113,3188,610.25,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3316,91,-22.65625,10.9375,-28.125,14.0625,70,6.5,85.88235453,190.58823882,70.5882366,145903.012959264,145902.978346853,7.12499915063391,47.8149424749972,5.02624522953286,172985.865049484,5168.74716746648,34.8749958425765,34.8749958425765,33.750008046629,613.9375,1925.84194910412,611.96875,1931.31450437154,1925.34444407981,67.8771987827986,5.568,0.8125,0.8125,144998.216868861,77.7328508585584,72.1313492685113,3188,610.25,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3339,91,-22.65625,10.9375,-28.125,14.0625,70,6.5,85.88235453,190.58823882,70.5882366,144141.181275898,144141.147081444,6.74999919533739,48.2742320360444,5.2017213076738,857.032273361549,5235.08119168962,32.9999960660939,33.3749960213904,33.750008046629,613.9375,1925.84194910412,611.96875,1931.31450437154,1925.34444407981,67.8771987827986,5.568,0.8125,0.8125,144998.216868861,77.7328508585584,72.1313492685113,3188,610.25,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3359,91,-22.65625,10.9375,-28.125,14.0625,70,6.5,85.88235453,190.58823882,70.5882366,144141.181275898,144141.147081444,6.74999919533739,48.2742320360444,5.2017213076738,857.032273361549,5235.08119168962,32.9999960660939,33.3749960213904,33.750008046629,635.90625,1960.50146579772,635.71875,1953.37056044928,1948.14675769402,67.3049941801651,5.54,0.8125,0.8125,144998.216868861,77.7328508585584,72.1313492685113,3188,610.25,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3378,91,-22.65625,10.9375,-28.125,14.0625,70,6.5,85.88235453,190.58823882,70.5882366,144141.181275898,144141.147081444,6.74999919533739,48.2742320360444,5.2017213076738,857.032273361549,5235.08119168962,32.9999960660939,33.3749960213904,33.750008046629,635.90625,1960.50146579772,635.71875,1953.37056044928,1948.14675769402,67.3049941801651,5.54,0.8125,0.8125,144998.216868861,76.8966691992433,71.8887345169947,3254,611.8125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3396,91,-22.65625,10.9375,-28.125,14.0625,70,7,85.88235453,193.33333691,70.98039347,144141.181275898,144141.147081444,6.74999919533739,48.2742320360444,5.2017213076738,857.032273361549,5235.08119168962,32.9999960660939,33.3749960213904,33.750008046629,635.90625,1960.50146579772,635.71875,1953.37056044928,1948.14675769402,67.3049941801651,5.54,0.8125,0.8125,144998.216868861,76.8966691992433,71.8887345169947,3254,611.8125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
