"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
2186,93,-1.5625,2.34375,3.90625,4.6875,73,19,85.88235453,199.21568996,75.68627591,146088.748227089,146088.713570616,19.4999976754191,64.6896376763948,95.2758810358319,167801.197716204,6925.27212889503,23.9999971389774,23.6249971836809,33.000007867815,681.34375,2036.70265202121,681.375,2031.89343678621,2033.22011685104,70.5352798968989,5.872,0.8447265625,0.8447265625,139999.284803406,98.931886976925,4.20989999644237,3386,666.3125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2200,93,-1.5625,2.34375,3.90625,4.6875,73,19.5,85.88235453,200.39216057,75.68627591,146088.748227089,146088.713570616,19.4999976754191,64.6896376763948,95.2758810358319,167801.197716204,6925.27212889503,23.9999971389774,23.6249971836809,33.000007867815,681.34375,2036.70265202121,681.375,2031.89343678621,2033.22011685104,70.5352798968989,5.872,0.8447265625,0.8447265625,139999.284803406,98.931886976925,4.20989999644237,3386,666.3125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2221,93,-1.5625,2.34375,3.90625,4.6875,73,19.5,85.88235453,200.39216057,75.68627591,146088.748227089,146088.713570616,19.4999976754191,64.6896376763948,95.2758810358319,167801.197716204,6925.27212889503,23.9999971389774,23.6249971836809,33.000007867815,681.34375,2036.70265202121,681.375,2031.89343678621,2033.22011685104,70.5352798968989,5.872,0.8447265625,0.8447265625,139999.284803406,98.931886976925,4.20989999644237,3386,666.3125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2238,93,-1.5625,2.34375,3.90625,4.6875,75,19.5,85.88235453,200.39216057,75.68627591,146088.748227089,146088.713570616,19.4999976754191,64.6896376763948,95.2758810358319,167801.197716204,6925.27212889503,23.9999971389774,23.6249971836809,33.000007867815,681.34375,2036.70265202121,681.375,2031.89343678621,2033.22011685104,70.5352798968989,5.872,0.8447265625,0.8447265625,139999.284803406,98.931886976925,4.20989999644237,3386,666.3125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2262,93,-1.5625,2.34375,3.90625,4.6875,75,19.5,85.88235453,200.39216057,75.68627591,146566.353201496,146566.318431721,19.8749976307157,63.9236464483361,94.5236227182364,167323.592741797,6930.57885083288,23.6249971836809,23.2499972283843,33.000007867815,681.34375,2036.70265202121,681.375,2031.89343678621,2033.22011685104,70.5352798968989,5.872,0.8447265625,0.8447265625,139999.284803406,98.931886976925,4.20989999644237,3386,666.3125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2285,93,-1.5625,2.34375,3.90625,4.6875,75,19.5,85.88235453,200.39216057,75.68627591,146566.353201496,146566.318431721,19.8749976307157,63.9236464483361,94.5236227182364,167323.592741797,6930.57885083288,23.6249971836809,23.2499972283843,33.000007867815,700.375,2046.23816498715,698.8125,2034.21512689966,2028.8254891363,68.9102188254197,5.832,0.8447265625,0.8447265625,139999.284803406,98.931886976925,4.20989999644237,3386,666.3125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2304,93,-1.5625,2.34375,3.90625,4.6875,75,19.5,85.88235453,200.39216057,75.68627591,146566.353201496,146566.318431721,19.8749976307157,63.9236464483361,94.5236227182364,167323.592741797,6930.57885083288,23.6249971836809,23.2499972283843,33.000007867815,700.375,2046.23816498715,698.8125,2034.21512689966,2028.8254891363,68.9102188254197,5.832,0.8447265625,0.8447265625,139999.284803406,98.3261130376037,4.10919198637887,3470,668.28125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2319,93,-1.5625,2.34375,3.90625,4.6875,75,20,85.88235453,201.56863118,75.29411904,146566.353201496,146566.318431721,19.8749976307157,63.9236464483361,94.5236227182364,167323.592741797,6930.57885083288,23.6249971836809,23.2499972283843,33.000007867815,700.375,2046.23816498715,698.8125,2034.21512689966,2028.8254891363,68.9102188254197,5.832,0.8447265625,0.8447265625,139999.284803406,98.3261130376037,4.10919198637887,3470,668.28125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2331,93,-1.5625,2.34375,3.90625,4.6875,75,20,85.88235453,201.56863118,75.29411904,146566.353201496,146566.318431721,19.8749976307157,63.9236464483361,94.5236227182364,167323.592741797,6930.57885083288,23.6249971836809,23.2499972283843,33.000007867815,700.375,2046.23816498715,698.8125,2034.21512689966,2028.8254891363,68.9102188254197,5.832,0.8447265625,0.8447265625,139999.284803406,98.3261130376037,4.10919198637887,3470,668.28125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2340,93,-2.34375,2.34375,3.90625,4.6875,76,20,85.88235453,201.56863118,75.29411904,146566.353201496,146566.318431721,19.8749976307157,63.9236464483361,94.5236227182364,167323.592741797,6930.57885083288,23.6249971836809,23.2499972283843,33.000007867815,700.375,2046.23816498715,698.8125,2034.21512689966,2028.8254891363,68.9102188254197,5.832,0.8447265625,0.8447265625,139999.284803406,98.3261130376037,4.10919198637887,3470,668.28125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2363,93,-2.34375,2.34375,3.90625,4.6875,76,20,85.88235453,201.56863118,75.29411904,145982.613788332,145982.579157037,20.2499975860122,63.3804335455693,93.9010641105711,167907.332154961,6898.73851920578,22.8749972730878,23.6249971836809,33.000007867815,700.375,2046.23816498715,698.8125,2034.21512689966,2028.8254891363,68.9102188254197,5.832,0.8447265625,0.8447265625,139999.284803406,98.3261130376037,4.10919198637887,3470,668.28125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2385,93,-2.34375,2.34375,3.90625,4.6875,76,20,85.88235453,201.56863118,75.29411904,145982.613788332,145982.579157037,20.2499975860122,63.3804335455693,93.9010641105711,167907.332154961,6898.73851920578,22.8749972730878,23.6249971836809,33.000007867815,712.96875,2048.89152511681,713.59375,2047.97943257224,2041.92645477647,68.7332168683384,5.832,0.8447265625,0.8447265625,139999.284803406,98.3261130376037,4.10919198637887,3470,668.28125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2412,93,-2.34375,2.34375,3.90625,4.6875,76,20,85.88235453,201.56863118,75.29411904,145982.613788332,145982.579157037,20.2499975860122,63.3804335455693,93.9010641105711,167907.332154961,6898.73851920578,22.8749972730878,23.6249971836809,33.000007867815,712.96875,2048.89152511681,713.59375,2047.97943257224,2041.92645477647,68.7332168683384,5.832,0.8447265625,0.8447265625,139999.284803406,97.5311301096782,4.12139901790172,3540,667.34375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2429,93,-2.34375,2.34375,3.90625,4.6875,76,20,85.88235453,201.56863118,75.29411904,145982.613788332,145982.579157037,20.2499975860122,63.3804335455693,93.9010641105711,167907.332154961,6898.73851920578,22.8749972730878,23.6249971836809,33.000007867815,712.96875,2048.89152511681,713.59375,2047.97943257224,2041.92645477647,68.7332168683384,5.832,0.8447265625,0.8447265625,139999.284803406,97.5311301096782,4.12139901790172,3540,667.34375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2441,93,-2.34375,2.34375,3.90625,4.6875,76,20,85.88235453,201.56863118,75.29411904,145982.613788332,145982.579157037,20.2499975860122,63.3804335455693,93.9010641105711,167907.332154961,6898.73851920578,22.8749972730878,23.6249971836809,33.000007867815,712.96875,2048.89152511681,713.59375,2047.97943257224,2041.92645477647,68.7332168683384,5.832,0.8447265625,0.8447265625,139999.284803406,97.5311301096782,4.12139901790172,3540,667.34375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2449,93,-2.34375,2.34375,3.90625,4.6875,77,20,85.88235453,201.56863118,75.29411904,145982.613788332,145982.579157037,20.2499975860122,63.3804335455693,93.9010641105711,167907.332154961,6898.73851920578,22.8749972730878,23.6249971836809,33.000007867815,712.96875,2048.89152511681,713.59375,2047.97943257224,2041.92645477647,68.7332168683384,5.832,0.8447265625,0.8447265625,139999.284803406,97.5311301096782,4.12139901790172,3540,667.34375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2473,93,-2.34375,2.34375,3.90625,4.6875,77,20,85.88235453,201.56863118,75.29411904,145091.084502773,145091.050082975,19.8749976307157,62.7136244486337,93.1808492507231,168798.861440519,6877.51163145438,22.4999973177913,23.6249971836809,33.000007867815,712.96875,2048.89152511681,713.59375,2047.97943257224,2041.92645477647,68.7332168683384,5.832,0.8447265625,0.8447265625,139999.284803406,97.5311301096782,4.12139901790172,3540,667.34375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2492,93,-2.34375,2.34375,3.90625,4.6875,77,20,85.88235453,201.56863118,75.29411904,145091.084502773,145091.050082975,19.8749976307157,62.7136244486337,93.1808492507231,168798.861440519,6877.51163145438,22.4999973177913,23.6249971836809,33.000007867815,729.9375,2059.91955315568,731.65625,2062.15832576507,2064.39709837447,71.5896622446849,5.864,0.8447265625,0.8447265625,139999.284803406,97.5311301096782,4.12139901790172,3540,667.34375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2512,93,-2.34375,2.34375,3.90625,4.6875,77,20,85.88235453,201.56863118,75.29411904,145091.084502773,145091.050082975,19.8749976307157,62.7136244486337,93.1808492507231,168798.861440519,6877.51163145438,22.4999973177913,23.6249971836809,33.000007867815,729.9375,2059.91955315568,731.65625,2062.15832576507,2064.39709837447,71.5896622446849,5.864,0.8447265625,0.8447265625,139999.284803406,97.251894263593,4.27703866981804,3598,669.75,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2520,93,-2.34375,2.34375,3.90625,4.6875,77,20,85.88235453,202.74510179,75.29411904,145091.084502773,145091.050082975,19.8749976307157,62.7136244486337,93.1808492507231,168798.861440519,6877.51163145438,22.4999973177913,23.6249971836809,33.000007867815,729.9375,2059.91955315568,731.65625,2062.15832576507,2064.39709837447,71.5896622446849,5.864,0.8447265625,0.8447265625,139999.284803406,97.251894263593,4.27703866981804,3598,669.75,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2542,93,-2.34375,2.34375,3.90625,4.6875,77,20,85.88235453,202.74510179,75.29411904,145091.084502773,145091.050082975,19.8749976307157,62.7136244486337,93.1808492507231,168798.861440519,6877.51163145438,22.4999973177913,23.6249971836809,33.000007867815,729.9375,2059.91955315568,731.65625,2062.15832576507,2064.39709837447,71.5896622446849,5.864,0.8447265625,0.8447265625,139999.284803406,97.251894263593,4.27703866981804,3598,669.75,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2560,93,-3.125,2.34375,3.90625,4.6875,79,20,85.88235453,202.74510179,75.29411904,145091.084502773,145091.050082975,19.8749976307157,62.7136244486337,93.1808492507231,168798.861440519,6877.51163145438,22.4999973177913,23.6249971836809,33.000007867815,729.9375,2059.91955315568,731.65625,2062.15832576507,2064.39709837447,71.5896622446849,5.864,0.8447265625,0.8447265625,139999.284803406,97.251894263593,4.27703866981804,3598,669.75,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2585,93,-3.125,2.34375,3.90625,4.6875,79,20,85.88235453,202.74510179,75.29411904,145547.462589428,145547.428061364,20.2499975860122,62.0208754097121,92.4621602698154,168342.483353864,6866.89818757868,21.7499974071983,23.2499972283843,33.000007867815,729.9375,2059.91955315568,731.65625,2062.15832576507,2064.39709837447,71.5896622446849,5.864,0.8447265625,0.8447265625,139999.284803406,97.251894263593,4.27703866981804,3598,669.75,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2612,93,-3.125,2.34375,3.90625,4.6875,79,20,85.88235453,202.74510179,75.29411904,145547.462589428,145547.428061364,20.2499975860122,62.0208754097121,92.4621602698154,168342.483353864,6866.89818757868,21.7499974071983,23.2499972283843,33.000007867815,756.15625,2074.84470388498,753.3125,2068.54297357705,2075.09345639713,68.4341445960286,5.86,0.8447265625,0.8447265625,139999.284803406,97.251894263593,4.27703866981804,3598,669.75,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2632,93,-3.125,2.34375,3.90625,4.6875,79,20,85.88235453,202.74510179,75.29411904,145547.462589428,145547.428061364,20.2499975860122,62.0208754097121,92.4621602698154,168342.483353864,6866.89818757868,21.7499974071983,23.2499972283843,33.000007867815,756.15625,2074.84470388498,753.3125,2068.54297357705,2075.09345639713,68.4341445960286,5.86,0.8447265625,0.8447265625,139999.284803406,97.0809958222731,4.0664673760489,3670,675.65625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2648,93,-3.125,2.34375,3.90625,4.6875,79,20,85.88235453,203.9215724,75.29411904,145547.462589428,145547.428061364,20.2499975860122,62.0208754097121,92.4621602698154,168342.483353864,6866.89818757868,21.7499974071983,23.2499972283843,33.000007867815,756.15625,2074.84470388498,753.3125,2068.54297357705,2075.09345639713,68.4341445960286,5.86,0.8447265625,0.8447265625,139999.284803406,97.0809958222731,4.0664673760489,3670,675.65625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2661,93,-3.125,2.34375,3.90625,4.6875,79,20,85.88235453,203.9215724,75.29411904,145547.462589428,145547.428061364,20.2499975860122,62.0208754097121,92.4621602698154,168342.483353864,6866.89818757868,21.7499974071983,23.2499972283843,33.000007867815,756.15625,2074.84470388498,753.3125,2068.54297357705,2075.09345639713,68.4341445960286,5.86,0.8447265625,0.8447265625,139999.284803406,97.0809958222731,4.0664673760489,3670,675.65625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2670,93,-3.125,2.34375,3.90625,4.6875,80,20,85.88235453,203.9215724,75.29411904,145547.462589428,145547.428061364,20.2499975860122,62.0208754097121,92.4621602698154,168342.483353864,6866.89818757868,21.7499974071983,23.2499972283843,33.000007867815,756.15625,2074.84470388498,753.3125,2068.54297357705,2075.09345639713,68.4341445960286,5.86,0.8447265625,0.8447265625,139999.284803406,97.0809958222731,4.0664673760489,3670,675.65625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2693,93,-3.125,2.34375,3.90625,4.6875,80,20,85.88235453,203.9215724,75.29411904,144868.202181384,144868.167814459,20.2499975860122,61.3998426809872,91.7602559572516,169021.743761909,6835.05785595157,21.3749974519017,22.4999973177913,33.000007867815,756.15625,2074.84470388498,753.3125,2068.54297357705,2075.09345639713,68.4341445960286,5.86,0.8447265625,0.8447265625,139999.284803406,97.0809958222731,4.0664673760489,3670,675.65625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2713,93,-3.125,2.34375,3.90625,4.6875,80,20,85.88235453,203.9215724,75.29411904,144868.202181384,144868.167814459,20.2499975860122,61.3998426809872,91.7602559572516,169021.743761909,6835.05785595157,21.3749974519017,22.4999973177913,33.000007867815,766.71875,2079.40516660782,768.90625,2082.63894926584,2068.79172608921,70.5261246232567,5.844,0.8447265625,0.8447265625,139999.284803406,97.0809958222731,4.0664673760489,3670,675.65625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2729,93,-3.125,2.34375,3.90625,4.6875,80,20,85.88235453,203.9215724,75.29411904,144868.202181384,144868.167814459,20.2499975860122,61.3998426809872,91.7602559572516,169021.743761909,6835.05785595157,21.3749974519017,22.4999973177913,33.000007867815,766.71875,2079.40516660782,768.90625,2082.63894926584,2068.79172608921,70.5261246232567,5.844,0.8447265625,0.8447265625,139999.284803406,97.0092795120764,3.92456063459579,3732,675.71875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2749,93,-3.125,2.34375,3.90625,4.6875,80,20,85.88235453,205.09804301,75.29411904,144868.202181384,144868.167814459,20.2499975860122,61.3998426809872,91.7602559572516,169021.743761909,6835.05785595157,21.3749974519017,22.4999973177913,33.000007867815,766.71875,2079.40516660782,768.90625,2082.63894926584,2068.79172608921,70.5261246232567,5.844,0.8447265625,0.8447265625,139999.284803406,97.0092795120764,3.92456063459579,3732,675.71875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2761,93,-3.125,2.34375,3.90625,4.6875,80,20,85.88235453,205.09804301,75.29411904,144868.202181384,144868.167814459,20.2499975860122,61.3998426809872,91.7602559572516,169021.743761909,6835.05785595157,21.3749974519017,22.4999973177913,33.000007867815,766.71875,2079.40516660782,768.90625,2082.63894926584,2068.79172608921,70.5261246232567,5.844,0.8447265625,0.8447265625,139999.284803406,97.0092795120764,3.92456063459579,3732,675.71875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2769,93,-3.90625,2.34375,3.90625,4.6875,82,20,85.88235453,205.09804301,75.29411904,144868.202181384,144868.167814459,20.2499975860122,61.3998426809872,91.7602559572516,169021.743761909,6835.05785595157,21.3749974519017,22.4999973177913,33.000007867815,766.71875,2079.40516660782,768.90625,2082.63894926584,2068.79172608921,70.5261246232567,5.844,0.8447265625,0.8447265625,139999.284803406,97.0092795120764,3.92456063459579,3732,675.71875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2792,93,-3.90625,2.34375,3.90625,4.6875,82,20,85.88235453,205.09804301,75.29411904,144220.782104966,144220.747891628,20.6249975413087,60.8947767517293,91.1026021339581,169669.163838327,6774.03055366629,21.3749974519017,22.1249973624948,33.000007867815,766.71875,2079.40516660782,768.90625,2082.63894926584,2068.79172608921,70.5261246232567,5.844,0.8447265625,0.8447265625,139999.284803406,97.0092795120764,3.92456063459579,3732,675.71875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2813,93,-3.90625,2.34375,3.90625,4.6875,82,20,85.88235453,205.09804301,75.29411904,144220.782104966,144220.747891628,20.6249975413087,60.8947767517293,91.1026021339581,169669.163838327,6774.03055366629,21.3749974519017,22.1249973624948,33.000007867815,784.25,2084.13146433877,786.4375,2087.94566952514,2076.75180647817,70.2178970773048,5.876,0.8447265625,0.8447265625,139999.284803406,97.0092795120764,3.92456063459579,3732,675.71875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2831,93,-3.90625,2.34375,3.90625,4.6875,82,20,85.88235453,205.09804301,75.29411904,144220.782104966,144220.747891628,20.6249975413087,60.8947767517293,91.1026021339581,169669.163838327,6774.03055366629,21.3749974519017,22.1249973624948,33.000007867815,784.25,2084.13146433877,786.4375,2087.94566952514,2076.75180647817,70.2178970773048,5.876,0.8447265625,0.8447265625,139999.284803406,97.2824118424001,3.99780282373288,3803,676.84375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2848,93,-3.90625,2.34375,3.90625,4.6875,82,20.5,85.88235453,205.09804301,75.29411904,144220.782104966,144220.747891628,20.6249975413087,60.8947767517293,91.1026021339581,169669.163838327,6774.03055366629,21.3749974519017,22.1249973624948,33.000007867815,784.25,2084.13146433877,786.4375,2087.94566952514,2076.75180647817,70.2178970773048,5.876,0.8447265625,0.8447265625,139999.284803406,97.2824118424001,3.99780282373288,3803,676.84375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2861,93,-3.90625,2.34375,3.90625,4.6875,82,20.5,85.88235453,205.09804301,75.29411904,144220.782104966,144220.747891628,20.6249975413087,60.8947767517293,91.1026021339581,169669.163838327,6774.03055366629,21.3749974519017,22.1249973624948,33.000007867815,784.25,2084.13146433877,786.4375,2087.94566952514,2076.75180647817,70.2178970773048,5.876,0.8447265625,0.8447265625,139999.284803406,97.2824118424001,3.99780282373288,3803,676.84375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2869,93,-3.125,2.34375,3.90625,4.6875,83,20.5,85.88235453,205.09804301,75.29411904,144220.782104966,144220.747891628,20.6249975413087,60.8947767517293,91.1026021339581,169669.163838327,6774.03055366629,21.3749974519017,22.1249973624948,33.000007867815,784.25,2084.13146433877,786.4375,2087.94566952514,2076.75180647817,70.2178970773048,5.876,0.8447265625,0.8447265625,139999.284803406,97.2824118424001,3.99780282373288,3803,676.84375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2893,93,-3.125,2.34375,3.90625,4.6875,83,20.5,85.88235453,205.09804301,75.29411904,142448.336977724,142448.303184861,20.9999974966052,60.1058973395652,90.4602071000682,171441.608965569,6832.40449498265,21.3749974519017,22.1249973624948,33.000007867815,784.25,2084.13146433877,786.4375,2087.94566952514,2076.75180647817,70.2178970773048,5.876,0.8447265625,0.8447265625,139999.284803406,97.2824118424001,3.99780282373288,3803,676.84375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2912,93,-3.125,2.34375,3.90625,4.6875,83,20.5,85.88235453,205.09804301,75.29411904,142448.336977724,142448.303184861,20.9999974966052,60.1058973395652,90.4602071000682,171441.608965569,6832.40449498265,21.3749974519017,22.1249973624948,33.000007867815,799.71875,2073.10343629989,797.25,2077.74681652679,2076.75180647817,72.5402848245267,5.924,0.8447265625,0.8447265625,139999.284803406,97.2824118424001,3.99780282373288,3803,676.84375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2933,93,-3.125,2.34375,3.90625,4.6875,83,20.5,85.88235453,205.09804301,75.29411904,142448.336977724,142448.303184861,20.9999974966052,60.1058973395652,90.4602071000682,171441.608965569,6832.40449498265,21.3749974519017,22.1249973624948,33.000007867815,799.71875,2073.10343629989,797.25,2077.74681652679,2076.75180647817,72.5402848245267,5.924,0.8447265625,0.8447265625,139999.284803406,97.7310202508648,4.23278818054771,3875,677.1875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2949,93,-3.125,2.34375,3.90625,4.6875,83,21,85.88235453,204.31372927,75.29411904,142448.336977724,142448.303184861,20.9999974966052,60.1058973395652,90.4602071000682,171441.608965569,6832.40449498265,21.3749974519017,22.1249973624948,33.000007867815,799.71875,2073.10343629989,797.25,2077.74681652679,2076.75180647817,72.5402848245267,5.924,0.8447265625,0.8447265625,139999.284803406,97.7310202508648,4.23278818054771,3875,677.1875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2961,93,-3.125,2.34375,3.90625,4.6875,83,21,85.88235453,204.31372927,75.29411904,142448.336977724,142448.303184861,20.9999974966052,60.1058973395652,90.4602071000682,171441.608965569,6832.40449498265,21.3749974519017,22.1249973624948,33.000007867815,799.71875,2073.10343629989,797.25,2077.74681652679,2076.75180647817,72.5402848245267,5.924,0.8447265625,0.8447265625,139999.284803406,97.7310202508648,4.23278818054771,3875,677.1875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2970,93,-3.125,2.34375,3.90625,4.6875,84,21,85.88235453,204.31372927,75.29411904,142448.336977724,142448.303184861,20.9999974966052,60.1058973395652,90.4602071000682,171441.608965569,6832.40449498265,21.3749974519017,22.1249973624948,33.000007867815,799.71875,2073.10343629989,797.25,2077.74681652679,2076.75180647817,72.5402848245267,5.924,0.8447265625,0.8447265625,139999.284803406,97.7310202508648,4.23278818054771,3875,677.1875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2992,93,-3.125,2.34375,3.90625,4.6875,84,21,85.88235453,204.31372927,75.29411904,141742.54295999,141742.509334562,20.6249975413087,59.5916761366653,89.8071309135958,172147.402983303,6776.68391463522,22.1249973624948,22.4999973177913,33.000007867815,799.71875,2073.10343629989,797.25,2077.74681652679,2076.75180647817,72.5402848245267,5.924,0.8447265625,0.8447265625,139999.284803406,97.7310202508648,4.23278818054771,3875,677.1875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3013,93,-3.125,2.34375,3.90625,4.6875,84,21,85.88235453,204.31372927,75.29411904,141742.54295999,141742.509334562,20.6249975413087,59.5916761366653,89.8071309135958,172147.402983303,6776.68391463522,22.1249973624948,22.4999973177913,33.000007867815,816.4375,2064.48001587852,813.6875,2062.73874829343,2074.51303386877,73.7854020398573,5.944,0.8447265625,0.8447265625,139999.284803406,97.7310202508648,4.23278818054771,3875,677.1875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3032,93,-3.125,2.34375,3.90625,4.6875,84,21,85.88235453,204.31372927,75.29411904,141742.54295999,141742.509334562,20.6249975413087,59.5916761366653,89.8071309135958,172147.402983303,6776.68391463522,22.1249973624948,22.4999973177913,33.000007867815,816.4375,2064.48001587852,813.6875,2062.73874829343,2074.51303386877,73.7854020398573,5.944,0.8447265625,0.8447265625,139999.284803406,98.1628439909856,4.71954356252129,3926,678.5,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3048,93,-3.125,2.34375,3.90625,4.6875,84,21,85.88235453,203.52941553,74.90196217,141742.54295999,141742.509334562,20.6249975413087,59.5916761366653,89.8071309135958,172147.402983303,6776.68391463522,22.1249973624948,22.4999973177913,33.000007867815,816.4375,2064.48001587852,813.6875,2062.73874829343,2074.51303386877,73.7854020398573,5.944,0.8447265625,0.8447265625,139999.284803406,98.1628439909856,4.71954356252129,3926,678.5,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3059,93,-3.125,2.34375,3.90625,4.6875,84,21,85.88235453,203.52941553,74.90196217,141742.54295999,141742.509334562,20.6249975413087,59.5916761366653,89.8071309135958,172147.402983303,6776.68391463522,22.1249973624948,22.4999973177913,33.000007867815,816.4375,2064.48001587852,813.6875,2062.73874829343,2074.51303386877,73.7854020398573,5.944,0.8447265625,0.8447265625,139999.284803406,98.1628439909856,4.71954356252129,3926,678.5,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3069,93,-2.34375,2.34375,3.90625,4.6875,86,21,85.88235453,203.52941553,74.90196217,141742.54295999,141742.509334562,20.6249975413087,59.5916761366653,89.8071309135958,172147.402983303,6776.68391463522,22.1249973624948,22.4999973177913,33.000007867815,816.4375,2064.48001587852,813.6875,2062.73874829343,2074.51303386877,73.7854020398573,5.944,0.8447265625,0.8447265625,139999.284803406,98.1628439909856,4.71954356252129,3926,678.5,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3091,93,-2.34375,2.34375,3.90625,4.6875,86,21,85.88235453,203.52941553,74.90196217,142358.12270478,142358.088933319,20.9999974966052,59.0240491708528,89.1403218166602,171531.823238513,6736.88350010134,22.4999973177913,22.8749972730878,33.000007867815,816.4375,2064.48001587852,813.6875,2062.73874829343,2074.51303386877,73.7854020398573,5.944,0.8447265625,0.8447265625,139999.284803406,98.1628439909856,4.71954356252129,3926,678.5,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3113,93,-2.34375,2.34375,3.90625,4.6875,86,21,85.88235453,203.52941553,74.90196217,142358.12270478,142358.088933319,20.9999974966052,59.0240491708528,89.1403218166602,171531.823238513,6736.88350010134,22.4999973177913,22.8749972730878,33.000007867815,836.40625,2079.15641409567,840.65625,2072.19134375533,2071.0304986986,73.3123795683469,5.96,0.8447265625,0.8447265625,139999.284803406,98.1628439909856,4.71954356252129,3926,678.5,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
