"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
2604,93,-21.09375,9.375,-25,10.9375,63,6,85.88235453,175.68627776,69.01960912,139980.711276623,139980.678069153,5.62499932944783,45.4162607807575,4.29534921710231,1727.33467116905,5078.53289452302,41.2499950826174,41.2499950826174,36.0000085830709,528.875,1803.70446563601,527.5625,1804.69947568463,1807.43575331834,61.724854895283,5.308,0.8125,0.8125,141708.049267393,80.5419939877539,75.6042497367617,2907,590.5625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2620,93,-21.09375,9.375,-25,10.9375,63,6,85.88235453,177.25490524,72.54902095,139980.711276623,139980.678069153,5.62499932944783,45.4162607807575,4.29534921710231,1727.33467116905,5078.53289452302,41.2499950826174,41.2499950826174,36.0000085830709,528.875,1803.70446563601,527.5625,1804.69947568463,1807.43575331834,61.724854895283,5.308,0.8125,0.8125,141708.049267393,80.5419939877539,75.6042497367617,2907,590.5625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2651,93,-21.09375,9.375,-25,10.9375,63,6,85.88235453,177.25490524,72.54902095,139980.711276623,139980.678069153,5.62499932944783,45.4162607807575,4.29534921710231,1727.33467116905,5078.53289452302,41.2499950826174,41.2499950826174,36.0000085830709,528.875,1803.70446563601,527.5625,1804.69947568463,1807.43575331834,61.724854895283,5.308,0.8125,0.8125,141708.049267393,80.5419939877539,75.6042497367617,2907,590.5625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2667,93,-19.53125,9.375,-25,10.9375,64,6,85.88235453,177.25490524,72.54902095,139980.711276623,139980.678069153,5.62499932944783,45.4162607807575,4.29534921710231,1727.33467116905,5078.53289452302,41.2499950826174,41.2499950826174,36.0000085830709,528.875,1803.70446563601,527.5625,1804.69947568463,1807.43575331834,61.724854895283,5.308,0.8125,0.8125,141708.049267393,80.5419939877539,75.6042497367617,2907,590.5625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2683,93,-19.53125,9.375,-25,10.9375,64,6,85.88235453,177.25490524,72.54902095,141758.463125803,141758.429496599,5.99999928474435,46.185303766697,4.54406748438035,1594.66662272278,5126.29339196368,41.2499950826174,41.6249950379139,36.0000085830709,528.875,1803.70446563601,527.5625,1804.69947568463,1807.43575331834,61.724854895283,5.308,0.8125,0.8125,141708.049267393,80.5419939877539,75.6042497367617,2907,590.5625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2714,93,-19.53125,9.375,-25,10.9375,64,6,85.88235453,177.25490524,72.54902095,141758.463125803,141758.429496599,5.99999928474435,46.185303766697,4.54406748438035,1594.66662272278,5126.29339196368,41.2499950826174,41.6249950379139,36.0000085830709,545.03125,1823.52174910436,545.15625,1823.43883160031,1825.59468670565,63.7573256438373,5.324,0.8125,0.8125,143353.133068127,80.5419939877539,75.6042497367617,2907,590.5625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2729,93,-19.53125,9.375,-25,10.9375,64,6,85.88235453,177.25490524,72.54902095,141758.463125803,141758.429496599,5.99999928474435,46.185303766697,4.54406748438035,1594.66662272278,5126.29339196368,41.2499950826174,41.6249950379139,36.0000085830709,545.03125,1823.52174910436,545.15625,1823.43883160031,1825.59468670565,63.7573256438373,5.324,0.8125,0.8125,143353.133068127,80.6701678187438,75.9063737669522,2970,586.09375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2745,93,-19.53125,9.375,-25,10.9375,64,6,85.88235453,180.00000333,75.68627591,141758.463125803,141758.429496599,5.99999928474435,46.185303766697,4.54406748438035,1594.66662272278,5126.29339196368,41.2499950826174,41.6249950379139,36.0000085830709,545.03125,1823.52174910436,545.15625,1823.43883160031,1825.59468670565,63.7573256438373,5.324,0.8125,0.8125,143353.133068127,80.6701678187438,75.9063737669522,2970,586.09375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2776,93,-19.53125,9.375,-25,10.9375,64,6,85.88235453,180.00000333,75.68627591,141758.463125803,141758.429496599,5.99999928474435,46.185303766697,4.54406748438035,1594.66662272278,5126.29339196368,41.2499950826174,41.6249950379139,36.0000085830709,545.03125,1823.52174910436,545.15625,1823.43883160031,1825.59468670565,63.7573256438373,5.324,0.8125,0.8125,143353.133068127,80.6701678187438,75.9063737669522,2970,586.09375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2792,93,-19.53125,9.375,-24.21875,10.9375,65,6,85.88235453,180.00000333,75.68627591,141758.463125803,141758.429496599,5.99999928474435,46.185303766697,4.54406748438035,1594.66662272278,5126.29339196368,41.2499950826174,41.6249950379139,36.0000085830709,545.03125,1823.52174910436,545.15625,1823.43883160031,1825.59468670565,63.7573256438373,5.324,0.8125,0.8125,143353.133068127,80.6701678187438,75.9063737669522,2970,586.09375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2808,93,-19.53125,9.375,-24.21875,10.9375,65,6,85.88235453,180.00000333,75.68627591,143939.52584226,143939.491695644,5.99999928474435,46.8215952848255,4.74853526238806,1058.68770699987,5176.70725037326,40.1249952167278,40.8749951273209,36.0000085830709,545.03125,1823.52174910436,545.15625,1823.43883160031,1825.59468670565,63.7573256438373,5.324,0.8125,0.8125,143353.133068127,80.6701678187438,75.9063737669522,2970,586.09375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2823,93,-19.53125,9.375,-24.21875,10.9375,65,6,85.88235453,180.00000333,75.68627591,143939.52584226,143939.491695644,5.99999928474435,46.8215952848255,4.74853526238806,1058.68770699987,5176.70725037326,40.1249952167278,40.8749951273209,36.0000085830709,565.125,1848.39700031986,564.96875,1851.46494796978,1854.20122560348,64.5462050560014,5.376,0.8125,0.8125,144998.216868861,80.6701678187438,75.9063737669522,2970,586.09375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2854,93,-19.53125,9.375,-24.21875,10.9375,65,6,85.88235453,180.00000333,75.68627591,143939.52584226,143939.491695644,5.99999928474435,46.8215952848255,4.74853526238806,1058.68770699987,5176.70725037326,40.1249952167278,40.8749951273209,36.0000085830709,565.125,1848.39700031986,564.96875,1851.46494796978,1854.20122560348,64.5462050560014,5.376,0.8125,0.8125,144998.216868861,80.8273333496005,75.9674089245664,3035,594.59375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2870,93,-19.53125,9.375,-24.21875,10.9375,65,6,85.88235453,182.74510142,78.82353087,143939.52584226,143939.491695644,5.99999928474435,46.8215952848255,4.74853526238806,1058.68770699987,5176.70725037326,40.1249952167278,40.8749951273209,36.0000085830709,565.125,1848.39700031986,564.96875,1851.46494796978,1854.20122560348,64.5462050560014,5.376,0.8125,0.8125,144998.216868861,80.8273333496005,75.9674089245664,3035,594.59375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2886,93,-19.53125,9.375,-24.21875,10.9375,65,6,85.88235453,182.74510142,78.82353087,143939.52584226,143939.491695644,5.99999928474435,46.8215952848255,4.74853526238806,1058.68770699987,5176.70725037326,40.1249952167278,40.8749951273209,36.0000085830709,565.125,1848.39700031986,564.96875,1851.46494796978,1854.20122560348,64.5462050560014,5.376,0.8125,0.8125,144998.216868861,80.8273333496005,75.9674089245664,3035,594.59375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2901,93,-19.53125,9.375,-24.21875,10.9375,67,6,85.88235453,182.74510142,78.82353087,143939.52584226,143939.491695644,5.99999928474435,46.8215952848255,4.74853526238806,1058.68770699987,5176.70725037326,40.1249952167278,40.8749951273209,36.0000085830709,565.125,1848.39700031986,564.96875,1851.46494796978,1854.20122560348,64.5462050560014,5.376,0.8125,0.8125,144998.216868861,80.8273333496005,75.9674089245664,3035,594.59375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2933,93,-19.53125,9.375,-24.21875,10.9375,67,6,85.88235453,182.74510142,78.82353087,144194.248495276,144194.214288233,5.99999928474435,47.3327647298447,4.92858897735007,803.965053983043,5248.34799653424,37.4999955296522,37.8749954849487,35.2500084042569,565.125,1848.39700031986,564.96875,1851.46494796978,1854.20122560348,64.5462050560014,5.376,0.8125,0.8125,144998.216868861,80.8273333496005,75.9674089245664,3035,594.59375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2948,93,-19.53125,9.375,-24.21875,10.9375,67,6,85.88235453,182.74510142,78.82353087,144194.248495276,144194.214288233,5.99999928474435,47.3327647298447,4.92858897735007,803.965053983043,5248.34799653424,37.4999955296522,37.8749954849487,35.2500084042569,585.34375,1889.19241231329,585.96875,1887.94864975251,1892.34327746725,64.8468032072515,5.42,0.8125,0.8125,144998.216868861,80.8273333496005,75.9674089245664,3035,594.59375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2964,93,-19.53125,9.375,-24.21875,10.9375,67,6,85.88235453,182.74510142,78.82353087,144194.248495276,144194.214288233,5.99999928474435,47.3327647298447,4.92858897735007,803.965053983043,5248.34799653424,37.4999955296522,37.8749954849487,35.2500084042569,585.34375,1889.19241231329,585.96875,1887.94864975251,1892.34327746725,64.8468032072515,5.42,0.8125,0.8125,144998.216868861,80.5877703559646,75.3295915274976,3107,597.5625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2995,93,-19.53125,9.375,-24.21875,10.9375,67,6,85.88235453,185.88235638,79.21568774,144194.248495276,144194.214288233,5.99999928474435,47.3327647298447,4.92858897735007,803.965053983043,5248.34799653424,37.4999955296522,37.8749954849487,35.2500084042569,585.34375,1889.19241231329,585.96875,1887.94864975251,1892.34327746725,64.8468032072515,5.42,0.8125,0.8125,144998.216868861,80.5877703559646,75.3295915274976,3107,597.5625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3011,93,-19.53125,9.375,-24.21875,10.9375,67,6,85.88235453,185.88235638,79.21568774,144194.248495276,144194.214288233,5.99999928474435,47.3327647298447,4.92858897735007,803.965053983043,5248.34799653424,37.4999955296522,37.8749954849487,35.2500084042569,585.34375,1889.19241231329,585.96875,1887.94864975251,1892.34327746725,64.8468032072515,5.42,0.8125,0.8125,144998.216868861,80.5877703559646,75.3295915274976,3107,597.5625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3026,93,-19.53125,9.375,-25,10.9375,68,6,85.88235453,185.88235638,79.21568774,144194.248495276,144194.214288233,5.99999928474435,47.3327647298447,4.92858897735007,803.965053983043,5248.34799653424,37.4999955296522,37.8749954849487,35.2500084042569,585.34375,1889.19241231329,585.96875,1887.94864975251,1892.34327746725,64.8468032072515,5.42,0.8125,0.8125,144998.216868861,80.5877703559646,75.3295915274976,3107,597.5625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3058,93,-19.53125,9.375,-25,10.9375,68,6,85.88235453,185.88235638,79.21568774,146428.378431112,146428.343694068,6.37499924004087,47.7417002858602,5.09033214502781,172460.499577636,5248.34799653424,34.49999588728,35.6249957531696,35.2500084042569,585.34375,1889.19241231329,585.96875,1887.94864975251,1892.34327746725,64.8468032072515,5.42,0.8125,0.8125,144998.216868861,80.5877703559646,75.3295915274976,3107,597.5625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3073,93,-19.53125,9.375,-25,10.9375,68,6,85.88235453,185.88235638,79.21568774,146428.378431112,146428.343694068,6.37499924004087,47.7417002858602,5.09033214502781,172460.499577636,5248.34799653424,34.49999588728,35.6249957531696,35.2500084042569,603,1912.65806595991,603,1915.56017860172,1916.05768362603,62.8372206428026,5.408,0.8125,0.8125,144998.216868861,80.5877703559646,75.3295915274976,3107,597.5625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3105,93,-19.53125,9.375,-25,10.9375,68,6.5,85.88235453,187.84314073,79.21568774,146428.378431112,146428.343694068,6.37499924004087,47.7417002858602,5.09033214502781,172460.499577636,5248.34799653424,34.49999588728,35.6249957531696,35.2500084042569,603,1912.65806595991,603,1915.56017860172,1916.05768362603,62.8372206428026,5.408,0.8125,0.8125,144998.216868861,79.5242327345364,74.6795670989059,3180,603.9375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3136,93,-19.53125,9.375,-25,10.9375,68,6.5,85.88235453,187.84314073,79.21568774,146428.378431112,146428.343694068,6.37499924004087,47.7417002858602,5.09033214502781,172460.499577636,5248.34799653424,34.49999588728,35.6249957531696,35.2500084042569,603,1912.65806595991,603,1915.56017860172,1916.05768362603,62.8372206428026,5.408,0.8125,0.8125,144998.216868861,79.5242327345364,74.6795670989059,3180,603.9375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3151,93,-21.09375,9.375,-25.78125,10.9375,70,6.5,85.88235453,187.84314073,79.21568774,146428.378431112,146428.343694068,6.37499924004087,47.7417002858602,5.09033214502781,172460.499577636,5248.34799653424,34.49999588728,35.6249957531696,35.2500084042569,603,1912.65806595991,603,1915.56017860172,1916.05768362603,62.8372206428026,5.408,0.8125,0.8125,144998.216868861,79.5242327345364,74.6795670989059,3180,603.9375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3167,93,-21.09375,9.375,-25.78125,10.9375,70,6.5,85.88235453,187.84314073,79.21568774,146322.243992355,146322.209280489,6.74999919533739,48.1109629894263,5.22003185495808,172566.634016393,5312.02865978845,33.749995976687,34.1249959319835,35.2500084042569,603,1912.65806595991,603,1915.56017860172,1916.05768362603,62.8372206428026,5.408,0.8125,0.8125,144998.216868861,79.5242327345364,74.6795670989059,3180,603.9375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3183,93,-21.09375,9.375,-25.78125,10.9375,70,6.5,85.88235453,187.84314073,79.21568774,146322.243992355,146322.209280489,6.74999919533739,48.1109629894263,5.22003185495808,172566.634016393,5312.02865978845,33.749995976687,34.1249959319835,35.2500084042569,618.15625,1935.70913208627,621.125,1945.32756255627,1939.6062547767,63.7573256438373,5.456,0.8125,0.8125,144998.216868861,79.5242327345364,74.6795670989059,3180,603.9375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3214,93,-21.09375,9.375,-25.78125,10.9375,70,6.5,85.88235453,187.84314073,79.21568774,146322.243992355,146322.209280489,6.74999919533739,48.1109629894263,5.22003185495808,172566.634016393,5312.02865978845,33.749995976687,34.1249959319835,35.2500084042569,618.15625,1935.70913208627,621.125,1945.32756255627,1939.6062547767,63.7573256438373,5.456,0.8125,0.8125,144998.216868861,78.8726824270043,74.4750993208982,3234,607.5,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3230,93,-21.09375,9.375,-25.78125,10.9375,70,6.5,85.88235453,189.80392508,79.21568774,146322.243992355,146322.209280489,6.74999919533739,48.1109629894263,5.22003185495808,172566.634016393,5312.02865978845,33.749995976687,34.1249959319835,35.2500084042569,618.15625,1935.70913208627,621.125,1945.32756255627,1939.6062547767,63.7573256438373,5.456,0.8125,0.8125,144998.216868861,78.8726824270043,74.4750993208982,3234,607.5,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3245,93,-21.09375,9.375,-25.78125,10.9375,70,6.5,85.88235453,189.80392508,79.21568774,146322.243992355,146322.209280489,6.74999919533739,48.1109629894263,5.22003185495808,172566.634016393,5312.02865978845,33.749995976687,34.1249959319835,35.2500084042569,618.15625,1935.70913208627,621.125,1945.32756255627,1939.6062547767,63.7573256438373,5.456,0.8125,0.8125,144998.216868861,78.8726824270043,74.4750993208982,3234,607.5,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3276,93,-21.875,9.375,-26.5625,11.71875,71,6.5,85.88235453,189.80392508,79.21568774,146322.243992355,146322.209280489,6.74999919533739,48.1109629894263,5.22003185495808,172566.634016393,5312.02865978845,33.749995976687,34.1249959319835,35.2500084042569,618.15625,1935.70913208627,621.125,1945.32756255627,1939.6062547767,63.7573256438373,5.456,0.8125,0.8125,144998.216868861,78.8726824270043,74.4750993208982,3234,607.5,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3292,93,-21.875,9.375,-26.5625,11.71875,71,6.5,85.88235453,189.80392508,79.21568774,145250.286160909,145250.251703343,6.74999919533739,48.4893809666346,5.3405762912462,173638.591847839,5351.82907432233,30.7499963343148,31.8749962002043,36.0000085830709,618.15625,1935.70913208627,621.125,1945.32756255627,1939.6062547767,63.7573256438373,5.456,0.8125,0.8125,144998.216868861,78.8726824270043,74.4750993208982,3234,607.5,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3308,93,-21.875,9.375,-26.5625,11.71875,71,6.5,85.88235453,189.80392508,79.21568774,145250.286160909,145250.251703343,6.74999919533739,48.4893809666346,5.3405762912462,173638.591847839,5351.82907432233,30.7499963343148,31.8749962002043,36.0000085830709,642.8125,1977.16788411211,642.34375,1965.55943354488,1972.77325639737,64.7369399235459,5.384,0.8125,0.8125,144998.216868861,78.8726824270043,74.4750993208982,3234,607.5,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3323,93,-21.875,9.375,-26.5625,11.71875,71,6.5,85.88235453,189.80392508,79.21568774,145250.286160909,145250.251703343,6.74999919533739,48.4893809666346,5.3405762912462,173638.591847839,5351.82907432233,30.7499963343148,31.8749962002043,36.0000085830709,642.8125,1977.16788411211,642.34375,1965.55943354488,1972.77325639737,64.7369399235459,5.384,0.8125,0.8125,144998.216868861,78.1250017462299,73.5198991042353,3293,611.34375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3355,93,-21.875,9.375,-26.5625,11.71875,71,6.5,85.88235453,194.90196439,79.21568774,145250.286160909,145250.251703343,6.74999919533739,48.4893809666346,5.3405762912462,173638.591847839,5351.82907432233,30.7499963343148,31.8749962002043,36.0000085830709,642.8125,1977.16788411211,642.34375,1965.55943354488,1972.77325639737,64.7369399235459,5.384,0.8125,0.8125,144998.216868861,78.1250017462299,73.5198991042353,3293,611.34375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3370,93,-21.875,9.375,-26.5625,11.71875,71,6.5,85.88235453,194.90196439,79.21568774,145250.286160909,145250.251703343,6.74999919533739,48.4893809666346,5.3405762912462,173638.591847839,5351.82907432233,30.7499963343148,31.8749962002043,36.0000085830709,642.8125,1977.16788411211,642.34375,1965.55943354488,1972.77325639737,64.7369399235459,5.384,0.8125,0.8125,144998.216868861,78.1250017462299,73.5198991042353,3293,611.34375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3386,93,-22.65625,9.375,-26.5625,11.71875,73,6.5,85.88235453,194.90196439,79.21568774,145250.286160909,145250.251703343,6.74999919533739,48.4893809666346,5.3405762912462,173638.591847839,5351.82907432233,30.7499963343148,31.8749962002043,36.0000085830709,642.8125,1977.16788411211,642.34375,1965.55943354488,1972.77325639737,64.7369399235459,5.384,0.8125,0.8125,144998.216868861,78.1250017462299,73.5198991042353,3293,611.34375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3417,93,-22.65625,9.375,-26.5625,11.71875,73,6.5,85.88235453,194.90196439,79.21568774,147028.038010089,147028.003130789,7.12499915063391,48.9257823435765,5.4412843013097,171860.839998659,5338.5622694777,28.4999966025357,30.7499963343148,36.0000085830709,642.8125,1977.16788411211,642.34375,1965.55943354488,1972.77325639737,64.7369399235459,5.384,0.8125,0.8125,144998.216868861,78.1250017462299,73.5198991042353,3293,611.34375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3433,93,-22.65625,9.375,-26.5625,11.71875,73,6.5,85.88235453,194.90196439,79.21568774,147028.038010089,147028.003130789,7.12499915063391,48.9257823435765,5.4412843013097,171860.839998659,5338.5622694777,28.4999966025357,30.7499963343148,36.0000085830709,665.375,1999.63852771011,666.15625,1992.50762236167,1999.55561020606,63.2431044409373,5.412,0.8125,0.8125,144998.216868861,78.1250017462299,73.5198991042353,3293,611.34375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3457,93,-22.65625,9.375,-26.5625,11.71875,73,6.5,85.88235453,194.90196439,79.21568774,147028.038010089,147028.003130789,7.12499915063391,48.9257823435765,5.4412843013097,171860.839998659,5338.5622694777,28.4999966025357,30.7499963343148,36.0000085830709,665.375,1999.63852771011,666.15625,1992.50762236167,1999.55561020606,63.2431044409373,5.412,0.8125,0.8125,144998.216868861,76.814271736464,72.9843155961703,3364,616.6875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3476,93,-22.65625,9.375,-26.5625,11.71875,73,7,85.88235453,197.25490561,79.21568774,147028.038010089,147028.003130789,7.12499915063391,48.9257823435765,5.4412843013097,171860.839998659,5338.5622694777,28.4999966025357,30.7499963343148,36.0000085830709,665.375,1999.63852771011,666.15625,1992.50762236167,1999.55561020606,63.2431044409373,5.412,0.8125,0.8125,144998.216868861,76.814271736464,72.9843155961703,3364,616.6875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3497,93,-22.65625,9.375,-26.5625,11.71875,73,7,85.88235453,197.25490561,79.21568774,147028.038010089,147028.003130789,7.12499915063391,48.9257823435765,5.4412843013097,171860.839998659,5338.5622694777,28.4999966025357,30.7499963343148,36.0000085830709,665.375,1999.63852771011,666.15625,1992.50762236167,1999.55561020606,63.2431044409373,5.412,0.8125,0.8125,144998.216868861,76.814271736464,72.9843155961703,3364,616.6875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3515,93,-23.4375,9.375,-27.34375,11.71875,74,7,85.88235453,197.25490561,79.21568774,147028.038010089,147028.003130789,7.12499915063391,48.9257823435765,5.4412843013097,171860.839998659,5338.5622694777,28.4999966025357,30.7499963343148,36.0000085830709,665.375,1999.63852771011,666.15625,1992.50762236167,1999.55561020606,63.2431044409373,5.412,0.8125,0.8125,144998.216868861,76.814271736464,72.9843155961703,3364,616.6875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3535,93,-23.4375,9.375,-27.34375,11.71875,74,7,85.88235453,197.25490561,79.21568774,146412.458265298,146412.423532032,7.87499906122696,49.3637095994586,5.55572522183641,172476.41974345,5343.86899141555,26.9999967813496,29.6249964684252,36.0000085830709,665.375,1999.63852771011,666.15625,1992.50762236167,1999.55561020606,63.2431044409373,5.412,0.8125,0.8125,144998.216868861,76.814271736464,72.9843155961703,3364,616.6875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3556,93,-23.4375,9.375,-27.34375,11.71875,74,7,85.88235453,197.25490561,79.21568774,146412.458265298,146412.423532032,7.87499906122696,49.3637095994586,5.55572522183641,172476.41974345,5343.86899141555,26.9999967813496,29.6249964684252,36.0000085830709,685.25,2019.37289367441,684.25,2021.03124375544,2015.06118346372,62.487794365461,5.42,0.8125,0.8125,144998.216868861,76.814271736464,72.9843155961703,3364,616.6875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3577,93,-23.4375,9.375,-27.34375,11.71875,74,7,85.88235453,197.25490561,79.21568774,146412.458265298,146412.423532032,7.87499906122696,49.3637095994586,5.55572522183641,172476.41974345,5343.86899141555,26.9999967813496,29.6249964684252,36.0000085830709,685.25,2019.37289367441,684.25,2021.03124375544,2015.06118346372,62.487794365461,5.42,0.8125,0.8125,144998.216868861,75.9857194718507,72.2595230995012,3432,623.34375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3596,93,-23.4375,9.375,-27.34375,11.71875,74,8,85.88235453,198.82353309,79.21568774,146412.458265298,146412.423532032,7.87499906122696,49.3637095994586,5.55572522183641,172476.41974345,5343.86899141555,26.9999967813496,29.6249964684252,36.0000085830709,685.25,2019.37289367441,684.25,2021.03124375544,2015.06118346372,62.487794365461,5.42,0.8125,0.8125,144998.216868861,75.9857194718507,72.2595230995012,3432,623.34375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3610,93,-23.4375,9.375,-27.34375,11.71875,74,8,85.88235453,198.82353309,79.21568774,146412.458265298,146412.423532032,7.87499906122696,49.3637095994586,5.55572522183641,172476.41974345,5343.86899141555,26.9999967813496,29.6249964684252,36.0000085830709,685.25,2019.37289367441,684.25,2021.03124375544,2015.06118346372,62.487794365461,5.42,0.8125,0.8125,144998.216868861,75.9857194718507,72.2595230995012,3432,623.34375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3619,93,-24.21875,9.375,-28.125,11.71875,76,8,85.88235453,198.82353309,79.21568774,146412.458265298,146412.423532032,7.87499906122696,49.3637095994586,5.55572522183641,172476.41974345,5343.86899141555,26.9999967813496,29.6249964684252,36.0000085830709,685.25,2019.37289367441,684.25,2021.03124375544,2015.06118346372,62.487794365461,5.42,0.8125,0.8125,144998.216868861,75.9857194718507,72.2595230995012,3432,623.34375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3646,93,-24.21875,9.375,-28.125,11.71875,76,8,85.88235453,198.82353309,79.21568774,145526.235701677,145526.201178648,7.87499906122696,49.6902476926948,5.66864026342276,173362.642307071,5330.60218657093,25.87499691546,27.3749967366461,36.0000085830709,685.25,2019.37289367441,684.25,2021.03124375544,2015.06118346372,62.487794365461,5.42,0.8125,0.8125,144998.216868861,75.9857194718507,72.2595230995012,3432,623.34375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3667,93,-24.21875,9.375,-28.125,11.71875,76,8,85.88235453,198.82353309,79.21568774,145526.235701677,145526.201178648,7.87499906122696,49.6902476926948,5.66864026342276,173362.642307071,5330.60218657093,25.87499691546,27.3749967366461,36.0000085830709,698.25,2044.08230988181,703.46875,2038.85850712655,2049.47194764517,63.4765639188118,5.42,0.8125,0.8125,144998.216868861,75.9857194718507,72.2595230995012,3432,623.34375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3697,93,-24.21875,9.375,-28.125,11.71875,76,8,85.88235453,198.82353309,79.21568774,145526.235701677,145526.201178648,7.87499906122696,49.6902476926948,5.66864026342276,173362.642307071,5330.60218657093,25.87499691546,27.3749967366461,36.0000085830709,698.25,2044.08230988181,703.46875,2038.85850712655,2049.47194764517,63.4765639188118,5.42,0.8125,0.8125,144998.216868861,75.1602189651181,71.3546768878701,3489,626.8125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3716,93,-24.21875,9.375,-28.125,11.71875,76,8,85.88235453,200.78431744,78.82353087,145526.235701677,145526.201178648,7.87499906122696,49.6902476926948,5.66864026342276,173362.642307071,5330.60218657093,25.87499691546,27.3749967366461,36.0000085830709,698.25,2044.08230988181,703.46875,2038.85850712655,2049.47194764517,63.4765639188118,5.42,0.8125,0.8125,144998.216868861,75.1602189651181,71.3546768878701,3489,626.8125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
