Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,65a88635ced5c02bfd82b3b2
5.458,0,-0.1,0.5,0.0,0.0,232,2628,3,2214,2270,103,-9.7,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0,72,1.00,19.11,19.11,6.2,12.0,36.0,40.4,0.3,1.00,16,33,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4500,190.00,12.3800,0.00,0.00,0.00,-39.20,-39.200,-39.2,0.65966,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.558,0,-0.1,0.5,0.0,0.0,232,2621,3,2214,2270,103,-9.7,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0,72,1.00,19.11,19.11,6.2,12.0,36.0,40.5,0.3,1.00,16,33,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2700,190.00,12.3800,0.00,0.00,0.00,-39.00,-39.100,-39.1,0.66119,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.688,0,-0.1,0.5,0.0,0.0,232,2617,3,2214,2273,103,-9.7,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0,72,1.00,19.11,19.11,6.2,12.0,36.0,39.1,0.3,1.00,16,32,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3200,190.00,12.3800,0.00,0.00,0.00,-39.00,-39.000,-39.0,0.66375,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.788,0,-0.1,0.5,0.0,0.0,232,2613,3,2214,2273,103,-9.7,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0,72,1.00,19.11,19.11,6.2,12.0,36.0,39.3,0.3,1.00,15,32,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3000,190.00,12.3800,0.00,0.00,0.00,-39.00,-39.000,-39.0,0.66375,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.891,0,-0.1,0.5,0.0,0.0,232,2616,3,2214,2275,103,-9.7,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0,72,1.00,19.11,19.11,6.2,12.0,36.0,40.1,0.3,1.00,15,32,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3200,190.00,12.3800,0.00,0.00,0.00,-39.00,-39.000,-39.0,0.66430,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.988,0,-0.1,0.5,0.0,0.0,232,2606,3,2214,2275,103,-9.7,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0,72,1.00,19.11,19.11,6.2,12.0,36.0,39.7,0.3,1.00,15,32,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3500,190.00,12.3800,0.00,0.00,0.00,-39.00,-39.000,-39.0,0.66638,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.088,0,-0.1,0.5,0.0,0.0,232,2603,3,2214,2276,103,-9.7,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0,72,1.00,19.11,19.11,6.2,12.0,36.0,38.2,0.3,1.00,15,32,99,-0.686,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3800,190.00,12.3800,0.00,0.00,0.00,-39.00,-39.000,-39.0,0.66687,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.190,0,-0.1,0.5,0.0,0.0,232,2604,3,2214,2277,103,-9.7,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0,72,1.00,19.11,19.11,6.2,12.0,36.0,39.0,0.3,1.00,15,32,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3800,190.00,12.3800,0.00,0.00,0.00,-39.00,-39.000,-39.0,0.66845,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.287,0,-0.1,0.5,0.0,0.0,231,2596,3,2214,2278,103,-9.7,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0,72,1.00,19.11,19.11,6.2,12.0,36.0,38.9,0.3,1.00,15,32,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4100,190.00,12.3700,0.00,0.00,0.00,-39.00,-39.000,-39.0,0.67108,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.388,0,-0.1,0.5,0.0,0.0,232,2589,3,2214,2279,103,-9.7,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0,72,1.00,19.11,19.11,6.2,12.0,36.0,39.4,0.3,1.00,15,32,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2100,190.00,12.3700,0.00,0.00,0.00,-38.90,-39.000,-39.0,0.67211,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.490,0,-0.1,0.5,0.0,0.0,231,2589,3,2214,2279,103,-9.7,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0,72,1.00,19.11,19.11,6.2,12.0,36.0,39.6,0.3,1.00,15,32,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2200,190.00,12.3700,0.00,0.00,0.00,-38.90,-39.000,-39.0,0.67480,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.608,0,-0.1,0.5,0.0,0.0,231,2581,3,2214,2281,103,-9.7,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0,72,1.00,19.11,19.11,6.2,12.0,36.0,38.6,0.3,1.00,14,32,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2300,190.00,12.3700,0.00,0.00,0.00,-38.90,-39.000,-39.0,0.67480,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.708,0,-0.1,0.5,0.0,0.0,231,2576,3,2214,2282,104,-9.7,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0,72,1.00,19.11,19.11,6.2,12.0,36.0,38.7,0.3,1.00,14,32,99,-0.686,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2300,190.00,12.3700,0.00,0.00,0.00,-38.90,-39.000,-39.0,0.67639,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.838,0,-0.1,0.5,0.0,0.0,232,2572,3,2214,2283,104,-9.7,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0,72,1.00,19.11,19.11,6.2,12.0,36.0,36.6,0.2,1.00,14,32,99,-0.686,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2500,190.00,12.3700,0.00,0.00,0.00,-39.00,-39.100,-39.1,0.67639,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.938,0,-0.1,0.5,0.0,0.0,231,2569,3,2214,2285,103,-9.7,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0,72,1.00,19.11,19.11,6.2,12.0,36.0,37.9,0.2,1.00,14,32,99,-0.686,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2700,190.00,12.3700,0.00,0.00,0.00,-39.00,-39.000,-39.0,0.67797,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.038,0,-0.1,0.5,0.0,0.0,231,2563,3,2214,2284,104,-9.7,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0,72,1.00,19.11,19.11,6.2,12.0,36.0,38.2,0.2,1.00,14,32,99,-0.686,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2600,190.00,12.3700,0.00,0.00,0.00,-39.00,-39.100,-39.1,0.67797,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.137,0,-0.1,0.5,0.0,0.0,231,2566,3,2214,2286,103,-9.7,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0,72,1.00,19.11,19.11,6.2,12.0,36.0,37.2,0.2,1.00,14,32,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2800,190.00,12.3700,0.00,0.00,0.00,-39.00,-39.000,-39.1,0.68121,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.237,0,-0.1,0.5,0.0,0.0,231,2563,3,2214,2286,103,-9.7,-10.0,-10.5,-10.0,-10.5,-10.0,-10.0,0,72,1.00,19.11,19.11,6.2,12.0,36.0,40.1,0.2,1.00,14,32,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3300,190.00,12.3700,0.00,0.00,0.00,-39.10,-39.100,-39.1,0.68121,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.338,0,-0.1,0.5,0.0,0.0,231,2553,3,2214,2288,104,-10.5,-10.5,-10.5,-10.5,-10.0,-10.5,-10.0,0,72,1.00,19.11,19.11,6.2,12.0,36.0,38.3,0.2,1.00,13,32,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3300,190.00,12.3700,0.00,0.00,0.00,-39.20,-39.200,-39.2,0.68389,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.438,0,-0.1,0.5,0.0,0.0,231,2549,3,2214,2289,104,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,72,1.00,19.11,19.11,6.2,12.0,36.0,37.0,0.2,1.00,13,32,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3100,190.00,12.3700,0.00,0.00,0.00,-39.20,-39.200,-39.2,0.68389,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.538,0,-0.1,0.5,0.0,0.0,231,2549,3,2214,2290,104,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,72,1.00,19.11,19.11,6.2,12.0,36.0,37.2,0.2,1.00,13,32,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3500,190.00,12.3700,0.00,0.00,0.00,-39.20,-39.200,-39.2,0.68554,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.638,0,-0.1,0.5,0.0,0.0,231,2546,3,2214,2290,103,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,72,1.00,19.11,19.11,6.2,12.0,36.0,37.9,0.2,1.00,13,32,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3800,190.00,12.3700,0.00,0.00,0.00,-39.10,-39.100,-39.1,0.68554,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.737,0,-0.1,0.5,0.0,0.0,231,2538,3,2214,2289,104,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,72,1.00,19.11,19.11,6.2,12.0,36.0,36.8,0.2,1.00,13,31,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3800,190.00,12.3700,0.00,0.00,0.00,-39.20,-39.200,-39.2,0.68829,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.838,0,-0.1,0.5,0.0,0.0,232,2531,3,2214,2290,104,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,72,1.00,19.11,19.11,6.2,12.0,36.0,37.5,0.2,1.00,13,31,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3200,190.00,12.3700,0.00,0.00,0.00,-34.60,-25.700,-25.7,0.68890,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.937,5,-0.1,0.5,0.0,0.0,231,2537,3,2211,2235,103,-9.7,-10.2,-10.3,-10.5,-10.2,-10.5,-10.4,0,72,1.00,19.11,19.11,6.2,12.0,36.0,37.1,0.2,1.00,12,31,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1800,190.00,12.3700,0.00,0.00,0.00,-29.30,-5.000,-5.0,0.68829,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.037,5,-0.1,0.5,0.0,0.0,231,2534,3,2208,2170,104,-7.5,-7.8,-8.4,-8.7,-8.1,-7.8,-8.7,0,72,1.00,19.11,19.11,6.2,12.0,32.0,37.5,0.2,1.00,12,31,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1800,190.00,12.3700,0.00,0.00,0.00,-21.20,0.600,2.1,0.68292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.137,11,-0.1,0.5,0.0,0.0,231,2532,3,2205,2163,104,-5.2,-5.5,-5.8,-5.2,-5.5,-5.2,-6.1,0,72,1.00,19.11,19.11,6.6,13.5,40.0,36.1,0.1,1.00,13,31,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.2800,190.00,16.2500,0.00,0.00,0.00,-19.00,14.700,59.6,0.49566,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.237,19,-0.1,0.5,0.0,0.0,231,2551,3,2239,2185,104,-1.5,-2.0,-2.8,-1.6,-2.4,-1.6,-3.2,0,72,1.00,19.11,19.11,8.5,16.5,48.0,46.3,0.1,1.00,16,31,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.9300,190.00,23.9500,0.00,0.00,0.00,5.30,38.200,125.1,0.36419,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.338,21,-0.1,0.4,0.0,0.0,231,2585,3,2368,2293,103,3.7,4.2,3.2,6.5,3.2,5.3,6.5,0,72,1.00,19.11,19.11,14.8,28.5,84.0,70.0,0.0,1.00,21,31,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,32.9200,190.00,34.5100,0.00,0.00,0.00,61.10,90.000,137.6,0.25817,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.437,22,-0.1,0.4,0.0,0.0,231,2688,3,2526,2490,104,16.5,17.0,23.2,21.0,23.2,19.0,21.0,0,72,1.00,19.11,19.11,18.7,36.0,112.0,106.3,0.0,1.00,28,31,99,-0.684,1.000,1.000,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,42.1600,190.00,43.2100,0.00,0.00,0.00,110.60,122.700,165.0,0.19958,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.538,23,-0.1,0.4,0.0,0.0,231,2653,3,2636,2593,104,21.0,21.5,21.5,22.0,21.5,22.0,21.5,0,72,1.00,17.57,16.98,25.7,50.2,156.0,139.5,0.0,1.00,31,32,99,-0.678,1.000,1.000,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,55.9600,190.00,50.1100,0.00,0.00,0.00,167.10,156.200,172.2,0.17218,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.638,23,-0.1,0.6,0.0,0.0,231,2659,3,2696,2673,103,20.2,20.5,20.5,20.0,20.5,20.5,20.0,0,72,1.00,15.29,15.19,28.5,54.0,164.0,167.6,0.0,1.02,31,32,99,-0.677,1.000,1.000,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,52.6100,190.00,52.8800,0.00,0.00,0.00,169.10,165.700,175.5,0.16058,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.738,23,-0.1,1.0,0.0,0.0,231,2651,3,2744,2743,103,20.2,20.5,21.0,20.5,20.5,20.5,20.5,0,72,1.00,14.44,14.44,27.3,52.5,160.0,166.2,0.0,1.02,24,33,99,-0.676,1.000,1.000,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,51.7200,190.00,54.5500,0.00,0.00,0.00,164.10,162.400,177.5,0.16107,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.837,25,-0.1,1.4,0.0,0.0,231,2681,3,2780,2796,103,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,72,1.00,14.49,14.52,26.9,51.7,160.0,135.9,-0.2,1.04,20,33,98,-0.506,1.000,1.000,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,53.5600,190.00,66.2600,0.00,0.00,0.00,162.20,165.000,283.7,0.16119,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.938,42,-0.1,1.5,0.0,2.2,231,2714,3,2816,2833,103,20.2,20.5,19.5,20.0,19.5,20.5,20.0,0,72,1.00,14.29,14.24,32.4,61.5,192.0,169.3,0.3,1.05,37,33,96,6.662,1.471,1.471,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,68.3300,190.00,126.8600,0.00,0.00,0.00,213.90,221.500,630.3,1.93115,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.038,69,-0.1,1.5,10.6,14.9,231,2865,3,2834,2816,103,8.2,8.3,15.5,15.5,9.4,8.3,15.5,0,72,1.00,13.84,13.77,41.4,78.7,260.0,281.0,1.3,1.04,85,34,99,16.043,2.134,2.134,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,85.6300,190.00,175.1400,0.00,0.00,0.00,257.30,273.800,630.0,1.41815,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.137,79,-0.1,2.5,14.2,16.7,231,2868,3,2845,2798,103,13.5,14.0,14.0,14.0,10.6,14.0,14.0,0,72,1.00,14.47,14.47,46.4,89.2,296.0,323.7,2.3,1.06,96,34,99,16.808,2.187,2.187,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,93.3500,190.00,176.1400,0.00,0.00,0.00,305.20,312.600,630.0,1.32537,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.238,88,-0.1,3.7,13.4,16.8,231,2885,3,2852,2821,103,12.0,12.5,13.0,13.0,12.5,13.5,13.0,0,72,1.00,14.86,14.94,51.1,98.2,328.0,358.2,3.5,1.09,98,35,99,16.634,2.174,2.174,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,104.2200,190.00,177.1700,0.00,0.00,0.00,340.70,352.700,630.2,1.26843,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.338,99,-0.1,5.4,11.6,16.5,231,2944,3,2856,2845,102,9.0,9.5,10.5,9.5,10.5,9.5,10.5,0,72,1.00,14.18,14.18,57.0,108.0,372.0,404.6,5.0,1.09,99,36,99,16.911,2.194,2.194,-3.5,0.000,0.000,0.000,0.000,0.000,0.000,113.9700,190.00,180.1400,0.00,0.00,0.00,373.80,380.000,629.8,1.22308,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.438,99,-0.1,7.3,10.4,17.3,231,2996,3,2860,2859,102,7.5,7.5,6.5,7.0,6.5,7.5,6.5,0,72,1.00,13.82,13.80,62.5,118.5,412.0,459.8,6.8,1.08,100,36,99,17.906,2.265,2.265,-4.0,0.000,0.000,0.000,0.000,0.000,0.000,126.2600,190.00,185.2400,0.00,0.00,0.00,399.50,405.700,631.0,1.16851,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.538,99,-0.1,10.0,9.1,18.4,231,3075,3,2863,2878,102,3.7,4.0,4.5,3.5,4.0,3.5,3.5,0,72,1.00,14.00,14.06,70.3,134.2,480.0,538.3,9.5,1.07,99,37,99,18.825,2.307,2.307,-5.0,0.000,0.000,0.000,0.000,0.000,0.000,143.5200,190.00,190.0000,0.00,0.00,0.00,412.70,420.500,635.7,1.11737,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.638,99,-0.1,13.4,6.1,18.4,231,3135,3,2865,2879,102,0.7,1.0,1.0,1.5,1.0,1.5,1.0,0,72,1.00,14.40,14.45,80.4,154.5,564.0,639.3,12.7,1.08,100,38,99,18.800,2.308,2.308,-5.0,0.000,0.000,0.000,0.000,0.000,0.000,167.3800,190.00,190.0000,0.00,0.00,0.00,474.40,495.700,638.3,0.89282,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.738,99,-0.1,17.0,2.1,18.4,231,3250,3,2868,2883,102,-2.2,-2.5,-1.3,-2.9,-1.3,-2.6,-1.3,0,72,1.00,14.56,14.53,93.3,177.7,668.0,746.1,16.6,1.08,100,39,89,18.441,2.305,2.305,-4.5,0.000,0.000,0.000,0.000,0.000,0.000,183.8800,187.75,187.7500,0.00,0.00,0.00,523.80,537.100,628.8,0.73980,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.838,99,-0.1,18.7,0.4,18.4,231,3335,3,2870,2839,102,0.0,0.5,0.2,0.5,0.0,0.5,0.5,0,72,1.00,14.48,14.49,99.6,188.2,728.0,789.0,18.4,1.08,100,40,87,18.411,2.305,2.305,-4.0,0.000,0.000,0.000,0.000,0.000,0.000,192.2000,187.66,187.6600,0.00,0.00,0.00,561.80,572.400,626.5,0.61523,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.938,99,-0.1,19.2,0.0,18.4,231,3437,3,2871,2719,100,1.5,1.5,1.5,1.5,0.8,1.5,1.5,0,72,1.00,14.36,14.36,99.6,191.2,764.0,797.4,19.2,1.08,99,42,79,18.420,2.308,2.308,-4.0,0.000,0.000,0.000,0.000,0.000,0.000,189.8300,187.37,187.3700,0.00,0.00,0.00,569.90,565.600,622.1,0.63427,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.038,99,-0.1,18.3,0.0,18.4,231,3488,3,2873,2600,100,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,72,1.00,14.22,14.20,99.6,186.0,760.0,782.4,18.3,1.09,98,43,84,18.409,2.309,2.309,-4.0,0.000,0.000,0.000,0.000,0.000,0.000,185.2300,187.12,187.1200,0.00,0.00,0.00,561.00,560.500,616.5,0.65936,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.137,99,-0.1,18.0,0.1,18.4,231,3590,3,2874,2533,100,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,72,1.00,14.02,13.99,98.4,184.5,772.0,814.2,17.9,1.09,99,44,85,18.409,2.311,2.311,-4.0,0.000,0.000,0.000,0.000,0.000,0.000,184.5500,186.87,186.8700,0.00,0.00,0.00,553.40,555.200,612.3,0.66662,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.237,99,-0.1,18.1,0.3,18.4,231,3698,3,2875,2479,100,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,72,1.00,13.89,13.88,98.8,184.5,792.0,830.1,18.0,1.09,99,45,83,18.407,2.313,2.313,-4.0,0.000,0.000,0.000,0.000,0.000,0.000,185.0600,186.62,186.6200,0.00,0.00,0.00,551.90,559.200,607.3,0.65362,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.337,99,-0.1,18.3,0.2,18.4,231,3790,3,2876,2421,100,2.2,2.6,2.6,2.5,2.5,2.5,2.5,0,72,1.00,13.81,13.81,99.2,185.2,812.0,851.4,18.1,1.09,99,46,82,18.409,2.315,2.315,-4.0,0.000,0.000,0.000,0.000,0.000,0.000,185.3300,186.25,186.2500,0.00,0.00,0.00,557.70,563.300,602.4,0.64691,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.458,99,-0.1,18.2,0.1,18.4,231,3877,3,2877,2359,99,2.2,2.6,2.6,2.6,2.6,2.6,2.6,0,72,1.00,13.76,13.75,99.2,184.5,832.0,870.4,18.2,1.09,99,48,81,18.411,2.318,2.318,-4.0,0.000,0.000,0.000,0.000,0.000,0.000,184.2800,185.87,185.8700,0.00,0.00,0.00,556.50,560.000,598.0,0.64764,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.558,99,-0.1,18.1,0.1,18.4,231,3999,3,2878,2301,99,2.2,2.7,2.7,2.7,2.7,2.7,2.7,0,72,1.00,13.63,13.63,98.8,183.7,852.0,890.8,18.0,1.09,99,49,82,18.407,2.320,2.320,-4.0,0.000,0.000,0.000,0.000,0.000,0.000,183.2800,185.50,185.5000,0.00,0.00,0.00,552.10,555.000,592.8,0.65277,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.658,99,-0.1,18.0,0.3,18.3,231,4087,3,2879,2259,99,3.0,3.2,3.2,3.2,3.2,3.2,3.2,0,72,1.00,13.54,13.52,98.4,182.2,868.0,896.1,17.9,1.09,99,50,82,18.398,2.321,2.321,-4.0,0.000,0.000,0.000,0.000,0.000,0.000,182.6200,185.25,185.2500,0.00,0.00,0.00,548.50,551.600,585.0,0.65716,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.788,99,-0.1,17.9,0.4,18.4,231,4213,3,2879,2205,99,3.7,3.8,4.0,3.8,4.0,3.8,3.8,0,72,1.00,13.42,13.41,98.0,181.5,888.0,919.6,17.8,1.09,99,52,83,18.405,2.324,2.324,-4.5,-3.000,0.000,0.000,0.000,0.000,0.000,182.0000,184.62,184.6200,0.00,0.00,0.00,546.80,551.400,576.0,0.65734,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.888,99,-0.1,18.1,0.3,18.4,231,4308,3,2879,2202,98,0.7,1.0,3.9,4.0,3.9,4.0,3.9,0,72,1.00,13.35,13.35,98.4,182.2,908.0,932.6,17.9,1.08,99,53,83,18.413,2.328,2.328,-4.5,-3.000,0.000,0.000,0.000,0.000,0.000,182.7500,184.25,184.2500,0.00,0.00,0.00,546.10,555.200,569.6,0.65014,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
