Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,65a88635ced5c02bfd82b3b2
5.090,99,0.0,18.1,0.2,18.3,229,3518,3,2883,2683,115,-2.2,-2.7,-0.8,-0.4,0.6,0.1,0.7,0,72,0.98,14.06,14.06,98.8,181.5,744.0,791.7,18.0,1.12,99,43,82,18.390,2.305,2.305,-6.4,-4.200,0.000,-1.900,0.000,-2.300,0.000,181.9200,183.62,183.6200,0.00,0.00,0.00,511.50,529.500,623.6,0.63061,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.190,99,0.0,18.1,0.2,18.3,229,3608,3,2883,2648,115,-2.2,-2.7,-0.8,-0.4,0.7,0.7,0.7,0,72,0.98,13.95,13.95,98.8,181.5,760.0,811.4,18.0,1.12,99,44,82,18.385,2.306,2.306,-6.3,-3.800,0.000,-1.900,0.000,-1.900,0.000,181.3800,183.37,183.3700,0.00,0.00,0.00,509.30,530.400,617.9,0.63391,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.290,99,0.0,18.0,0.2,18.3,229,3671,3,2883,2613,114,-2.2,-2.3,-0.4,-0.4,0.8,0.7,0.7,0,72,0.98,13.86,13.86,98.8,180.7,776.0,821.3,17.9,1.12,99,45,82,18.399,2.309,2.309,-6.2,-3.800,0.000,-1.500,0.000,-1.900,0.000,180.6300,183.12,183.1200,0.00,0.00,0.00,511.30,524.800,611.4,0.63970,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.389,99,0.0,18.0,0.3,18.3,230,3746,3,2883,2590,114,-2.2,-2.3,0.1,0.0,0.7,0.7,0.7,0,72,0.98,13.83,13.82,98.4,180.0,788.0,845.7,17.9,1.12,99,46,82,18.390,2.309,2.309,-6.2,-3.800,0.000,-1.500,0.000,-1.900,0.000,180.8500,182.87,182.8700,0.00,0.00,0.00,515.20,529.100,605.6,0.63983,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.490,99,0.0,18.0,0.3,18.3,230,3839,3,2883,2558,114,-1.5,-1.8,0.1,0.5,1.3,1.2,1.2,0,72,0.98,13.74,13.74,98.4,180.0,804.0,871.8,17.9,1.12,99,47,81,18.390,2.312,2.312,-5.7,-3.800,0.000,-1.500,0.000,-1.900,0.000,180.5300,182.87,182.8700,0.00,0.00,0.00,520.00,533.600,600.0,0.64135,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.590,99,0.0,18.0,0.3,18.3,230,3915,3,2883,2534,114,-0.7,-1.3,0.6,1.0,1.7,1.6,1.6,0,72,0.98,13.65,13.65,98.4,180.0,820.0,876.3,17.9,1.12,99,48,81,18.388,2.313,2.313,-5.5,-3.400,0.000,-1.500,0.000,-1.500,0.000,180.1600,182.62,182.6200,0.00,0.00,0.00,522.00,532.100,594.6,0.64343,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.690,99,0.0,17.9,0.3,18.3,230,3999,3,2883,2512,114,-0.7,-0.9,1.0,1.3,2.5,2.5,2.5,0,72,0.98,13.56,13.56,98.4,180.0,832.0,890.7,17.9,1.11,99,49,81,18.385,2.315,2.315,-5.5,-3.400,0.000,-1.200,0.000,-1.500,0.000,179.7300,182.37,182.3700,0.00,0.00,0.00,532.30,539.000,586.8,0.64526,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.821,99,0.0,17.8,0.4,18.3,230,4088,3,2883,2490,113,0.0,0.1,2.0,2.3,2.7,2.7,2.6,0,72,0.98,13.50,13.50,98.0,178.5,848.0,902.1,17.8,1.11,99,50,82,18.378,2.316,2.316,-5.5,-3.400,0.000,-1.200,0.000,-1.500,0.000,178.7300,182.12,182.1200,0.00,0.00,0.00,527.40,534.100,575.9,0.65649,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.950,99,0.0,17.9,0.4,18.3,230,4206,3,2883,2461,113,0.0,0.1,2.0,2.3,3.5,3.5,3.5,0,72,0.98,13.41,13.41,98.0,178.5,872.0,933.0,17.8,1.11,99,52,82,18.384,2.319,2.319,-5.4,-3.400,0.000,-1.200,0.000,-1.200,0.000,179.1100,181.62,181.6200,0.00,0.00,0.00,527.40,533.700,566.0,0.64477,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.050,99,0.0,18.0,0.3,18.3,230,4294,3,2883,2461,113,0.7,1.0,2.8,2.8,3.2,3.2,3.1,0,72,0.98,13.36,13.36,98.4,179.2,892.0,941.8,17.9,1.11,99,53,82,18.377,2.320,2.320,-5.3,-3.000,0.000,-0.800,0.000,-1.200,0.000,179.4200,181.25,181.2500,0.00,0.00,0.00,530.40,534.300,558.5,0.64074,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.150,99,0.0,18.2,0.2,18.3,231,4372,3,2883,2467,111,0.7,1.0,2.8,3.2,4.0,3.4,3.6,0,72,0.98,13.35,13.35,98.8,179.2,908.0,948.6,18.0,1.10,99,54,82,18.392,2.323,2.323,-5.3,-3.000,0.000,-0.800,0.000,-1.200,0.000,179.6800,180.87,180.8700,0.00,0.00,0.00,526.90,533.200,552.5,0.63861,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.250,99,0.0,18.3,0.1,18.3,231,4449,3,2883,2460,111,0.7,1.0,2.8,3.2,4.0,3.5,3.5,0,72,0.98,13.32,13.32,99.2,180.0,928.0,981.2,18.2,1.10,99,55,82,18.390,2.326,2.326,-5.3,-3.000,0.000,-0.800,0.000,-1.200,0.000,180.0200,180.62,180.6200,0.00,0.00,0.00,519.50,530.400,547.1,0.63580,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.350,99,0.0,18.4,0.0,18.3,231,4534,3,2883,2445,111,1.5,1.5,3.3,3.7,4.5,4.5,4.5,0,72,0.98,13.32,13.32,99.6,180.0,944.0,993.2,18.3,1.10,99,56,81,18.395,2.329,2.329,-5.2,-2.700,0.000,-0.800,0.000,-0.800,0.000,180.2600,180.25,180.2500,0.00,0.00,0.00,526.80,531.800,539.6,0.64099,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.450,99,0.0,18.4,0.0,18.3,231,4595,3,2883,2413,111,1.5,1.8,3.7,4.1,4.5,4.5,4.5,0,72,0.98,13.28,13.27,99.6,180.0,960.0,1003.8,18.3,1.10,99,57,81,18.399,2.332,2.332,-5.1,-2.700,0.000,-0.400,0.000,-0.800,0.000,180.1200,180.00,180.0000,0.00,0.00,0.00,522.20,531.300,532.9,0.64746,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.550,99,0.0,18.5,0.0,18.3,231,4677,3,2883,2418,111,1.5,1.8,3.7,4.1,4.5,4.0,4.5,0,72,0.98,13.23,13.23,99.6,180.0,976.0,1004.7,18.3,1.10,99,58,81,18.395,2.334,2.334,-5.1,-2.700,0.000,-0.400,0.000,-0.800,0.000,180.2300,179.75,179.7500,0.00,0.00,0.00,524.50,530.200,528.5,0.65075,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.650,99,0.0,18.6,0.0,18.3,231,4767,3,2883,2401,110,1.5,1.8,4.2,4.1,5.0,4.5,4.5,0,72,0.98,13.18,13.16,99.6,180.0,996.0,1025.0,18.4,1.09,99,59,81,18.062,2.312,2.312,-5.1,-2.700,0.000,-0.400,0.000,-0.800,0.000,180.3800,179.62,177.6400,0.00,0.00,0.00,526.10,523.600,523.9,0.62500,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.750,99,0.0,18.3,0.0,17.9,231,4834,3,2883,2372,110,2.2,2.3,4.6,4.6,5.0,5.0,5.0,0,72,0.98,13.11,13.10,99.6,179.2,1004.0,1028.5,18.3,1.09,99,60,77,17.757,2.292,2.292,-5.5,-5.300,0.000,0.000,0.000,-0.400,0.000,177.6500,179.50,175.8000,0.00,0.00,0.00,528.30,521.500,521.7,0.62554,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.849,99,0.0,17.8,0.0,17.6,231,4906,3,2883,2387,110,0.0,0.2,5.1,4.6,5.1,4.6,5.0,0,72,0.98,13.13,13.11,98.4,175.5,1004.0,1033.5,17.7,1.09,99,61,78,17.712,2.291,2.291,-5.4,-5.300,0.000,0.000,0.000,-0.400,0.000,174.8000,179.25,175.4500,0.00,0.00,0.00,515.30,518.000,520.8,0.65203,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.950,99,0.0,17.4,0.0,17.8,231,4966,3,2883,2399,110,0.0,0.2,4.8,5.5,4.9,5.5,4.8,0,72,0.98,13.02,13.02,96.8,173.2,1004.0,1041.6,17.3,1.09,99,61,81,18.042,2.320,2.320,-5.4,-5.300,0.000,0.000,0.000,-0.400,0.000,173.9700,179.12,177.2300,0.00,0.00,0.00,499.70,514.000,520.6,0.68530,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.056,99,0.0,17.7,0.3,17.8,231,5063,3,2883,2463,110,0.0,0.7,5.0,5.1,5.0,5.0,5.0,0,72,0.98,12.88,12.87,97.2,174.7,1020.0,1041.3,17.5,1.08,99,62,82,17.823,2.306,2.306,-5.4,-5.300,0.000,0.000,0.000,-0.400,0.000,176.6100,179.12,175.8700,0.00,0.00,0.00,509.50,522.500,520.2,0.66851,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.183,99,0.0,18.2,0.0,17.9,232,5149,3,2883,2466,110,0.0,0.7,5.1,5.1,5.1,5.1,5.1,0,72,0.98,12.83,12.83,99.2,177.7,1020.0,1086.0,18.0,1.08,99,63,80,18.002,2.323,2.323,-5.3,-4.900,0.000,0.000,0.000,0.000,0.000,177.7800,178.75,176.5800,0.00,0.00,0.00,513.70,521.700,519.1,0.65979,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.290,99,0.0,18.3,0.0,18.1,232,5212,3,2883,2485,110,0.7,1.1,5.2,5.1,5.1,5.1,5.2,0,72,0.98,12.85,12.85,99.2,177.7,1020.0,1090.5,18.1,1.07,99,64,81,18.232,2.344,2.344,-5.3,-4.900,0.000,0.000,0.000,0.000,0.000,177.6500,178.37,177.3800,0.00,0.00,0.00,507.10,517.700,516.0,0.67309,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.389,99,0.0,18.4,0.0,18.1,232,5290,3,2883,2537,108,1.5,1.6,5.7,5.7,5.7,5.7,5.7,0,72,0.98,12.91,12.91,99.6,177.7,1020.0,1104.3,18.2,1.07,99,65,81,18.235,2.347,2.347,-5.3,-4.900,0.000,0.000,0.000,0.000,0.000,178.2300,178.00,177.0700,0.00,0.00,0.00,508.40,517.200,514.4,0.67108,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.490,99,0.0,18.5,0.0,18.3,231,5361,3,2883,2585,108,1.5,1.6,5.7,5.7,5.8,5.7,5.7,0,72,0.98,12.88,12.88,99.6,177.7,1020.0,1100.7,18.3,1.07,99,66,82,18.402,2.362,2.362,-5.3,-4.900,0.000,0.000,0.000,0.000,0.000,178.0700,177.50,177.4400,0.00,0.00,0.00,504.30,512.700,511.3,0.67626,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.590,99,0.0,18.6,0.0,18.4,231,5434,3,2883,2581,108,1.5,1.6,5.8,5.8,5.8,6.1,5.8,0,72,0.98,12.90,12.90,99.6,177.7,1020.0,1117.9,18.4,1.07,99,67,82,18.415,2.366,2.366,-5.2,-4.500,0.000,0.000,0.000,0.000,0.000,178.2700,176.87,176.8700,0.00,0.00,0.00,499.50,507.100,506.8,0.67163,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.690,99,0.0,18.7,0.0,18.4,230,5492,3,2883,2642,108,1.5,2.0,5.7,5.9,5.7,5.9,5.7,0,72,0.98,12.86,12.86,99.6,177.7,1020.0,1132.4,18.5,1.07,100,68,81,18.420,2.370,2.370,-5.2,-4.500,0.000,0.000,0.000,0.000,0.000,178.0200,176.12,176.1200,0.00,0.00,0.00,500.80,505.700,503.0,0.66796,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.790,99,0.0,18.7,0.0,18.4,229,5563,3,2883,2689,108,2.2,2.5,6.1,6.1,6.1,6.1,6.0,0,72,0.98,12.89,12.89,99.6,177.0,1020.0,1138.4,18.6,1.07,100,69,81,18.405,2.370,2.370,-5.2,-4.500,0.000,0.000,0.000,0.000,0.000,176.7700,175.00,175.0000,0.00,0.00,0.00,496.40,500.700,498.0,0.66638,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.890,99,0.0,18.6,0.0,18.4,228,5627,3,2883,2738,108,2.2,2.5,6.4,6.3,6.4,6.3,6.4,0,72,0.98,12.86,12.86,99.6,175.5,1020.0,1139.7,18.5,1.07,100,70,81,18.405,2.373,2.373,-5.2,-4.500,0.000,0.000,0.000,0.000,0.000,175.1600,174.25,174.2500,0.00,0.00,0.00,491.10,493.600,494.3,0.66802,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.990,99,0.0,18.5,0.0,18.3,227,5699,3,2883,2752,108,3.0,3.3,7.5,7.5,7.5,7.5,7.0,0,72,0.98,12.71,12.71,99.6,174.0,1020.0,1158.9,18.4,1.07,100,70,81,18.396,2.374,2.374,-4.7,-4.200,0.000,0.000,0.000,0.000,0.000,173.7100,173.25,173.2500,0.00,0.00,0.00,489.80,490.100,490.1,0.67053,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.090,99,0.0,18.4,0.0,18.3,226,5783,3,2883,2766,108,3.7,3.8,7.3,7.2,7.3,7.4,7.4,0,72,0.98,12.67,12.67,99.6,172.5,1020.0,1156.9,18.2,1.07,100,71,81,18.083,2.351,2.351,-4.7,-4.200,0.000,0.000,0.000,0.000,0.000,172.1200,172.50,170.7300,0.00,0.00,0.00,486.20,489.200,486.5,0.66210,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.190,99,0.0,18.3,0.0,18.1,224,5815,3,2883,2837,108,3.7,3.8,7.2,7.5,7.3,7.4,7.2,0,72,0.98,12.60,12.60,99.6,171.0,1020.0,1159.6,18.1,1.07,100,72,80,18.188,2.362,2.362,-4.7,-4.200,0.000,0.000,0.000,0.000,0.000,170.8000,171.75,170.7600,0.00,0.00,0.00,482.30,484.900,485.0,0.66882,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.290,99,0.0,18.1,0.0,18.3,223,5895,3,2883,2864,108,3.7,3.8,7.4,7.5,7.4,7.3,7.4,0,72,0.98,12.55,12.55,98.8,169.5,1020.0,1163.1,18.0,1.07,100,73,81,18.353,2.379,2.379,-4.7,-4.200,0.000,0.000,0.000,0.000,0.000,169.4800,171.12,171.0100,0.00,0.00,0.00,474.00,477.700,482.1,0.67828,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.411,99,0.0,18.1,0.2,18.3,222,5976,3,2883,2935,108,3.7,4.2,7.3,7.3,7.3,7.4,7.3,0,72,0.98,12.45,12.45,98.8,168.7,1020.0,1174.5,17.9,1.07,100,74,82,18.372,2.383,2.383,-4.6,-3.800,0.000,0.000,0.000,0.000,0.000,169.1100,170.75,170.7500,0.00,0.00,0.00,468.50,474.100,479.9,0.68475,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.721,99,-0.1,18.0,0.0,17.9,206,6524,4,2883,3604,108,3.0,3.6,3.0,3.4,3.6,3.6,3.4,0,72,0.98,12.41,12.41,98.4,162.7,1020.0,1214.0,17.7,1.00,99,83,83,18.096,2.376,2.376,-5.0,-6.000,0.000,0.000,0.000,0.000,0.000,168.7200,168.75,168.6700,0.00,0.00,0.00,233.10,232.000,480.1,0.69238,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.820,99,-0.1,18.0,0.1,18.2,204,5709,4,2883,2656,108,0.7,1.2,1.4,1.4,1.2,1.4,1.5,0,72,0.98,19.11,19.11,99.6,171.7,1020.0,1162.9,17.7,1.00,100,83,83,18.096,2.355,2.355,-5.0,-6.000,0.000,0.000,0.000,0.000,0.000,177.0600,176.12,176.1200,0.00,0.00,0.00,473.90,473.800,519.6,0.66082,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.945,99,-0.1,18.8,0.0,18.3,204,5476,4,2883,2506,108,0.7,1.3,6.5,7.0,6.4,6.4,7.0,0,72,0.98,19.11,17.90,99.6,180.0,1020.0,1148.2,18.4,1.00,100,84,82,18.388,2.372,2.372,-4.9,-5.700,0.000,0.000,0.000,0.000,0.000,181.7600,178.75,178.7500,0.00,0.00,0.00,514.70,519.700,526.1,0.66784,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.040,99,-0.1,19.2,0.0,18.4,204,5488,4,2883,2766,108,1.5,1.8,7.0,7.0,7.5,7.5,7.0,0,72,0.98,13.38,13.37,99.6,182.2,1020.0,1142.0,19.0,1.00,99,84,81,18.380,2.370,2.370,-4.9,-5.700,0.000,0.000,0.000,0.000,0.000,182.2500,178.00,178.0000,0.00,0.00,0.00,520.30,517.600,517.8,0.65997,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.140,96,-0.1,19.2,0.0,18.3,203,5552,4,2883,2948,108,1.5,1.8,7.5,7.5,6.9,7.5,7.5,0,72,0.98,13.45,13.44,99.6,181.5,1020.0,1162.6,19.0,1.00,98,85,80,18.379,2.372,2.372,-4.9,-5.700,0.000,0.000,0.000,0.000,0.000,181.1800,177.00,177.0000,0.00,0.00,0.00,513.50,512.100,512.5,0.65924,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.244,18,-0.1,19.1,0.0,17.8,203,5580,4,2883,3051,108,1.5,1.8,7.5,6.9,7.5,6.9,6.9,0,72,0.98,13.44,13.44,99.6,180.0,1020.0,1159.0,18.9,1.01,98,86,77,11.672,1.857,1.857,-9.3,-5.300,-5.300,-5.300,-5.300,-5.300,-5.300,172.0300,176.87,137.4700,0.00,0.00,0.00,472.30,429.900,-63.3,0.20446,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.340,0,-0.1,22.4,0.0,2.3,203,5526,4,2864,3151,108,2.2,0.1,1.9,2.5,1.9,1.7,1.5,0,72,0.98,13.35,13.35,85.1,138.7,884.0,1061.7,15.2,1.02,38,86,64,-1.088,1.000,1.000,-5.3,-5.300,-5.300,-5.300,-5.300,-5.300,-5.300,65.9100,122.87,30.6900,0.00,0.00,0.00,275.50,212.800,-62.9,0.02136,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.440,0,-0.1,20.3,0.0,0.0,203,5440,4,2305,3024,108,12.0,12.5,9.9,6.8,12.0,6.1,6.8,0,72,0.98,13.36,13.26,30.8,26.2,168.0,224.5,15.3,1.05,14,86,64,-0.581,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.5500,190.00,19.3200,0.00,0.00,0.00,-19.40,-22.600,-62.3,0.03765,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.541,0,-0.1,12.7,0.0,0.0,203,5563,4,2267,2559,108,4.5,5.0,5.0,5.5,5.0,5.5,5.5,0,72,0.98,13.18,13.18,10.1,19.5,124.0,209.6,10.0,1.06,11,86,64,-0.369,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,20.4700,190.00,24.3600,0.00,0.00,0.00,-26.20,-64.100,-64.1,0.04705,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.640,0,-0.1,11.4,0.0,0.0,203,5464,4,2252,2388,108,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,72,0.98,12.24,12.13,11.3,21.7,140.0,203.5,6.6,1.00,14,86,64,-0.038,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.0600,190.00,24.3400,0.00,0.00,0.00,-61.50,-61.800,-61.9,0.06597,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.741,0,-0.1,8.9,0.0,0.0,203,5504,4,2252,2436,110,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,72,0.98,19.11,19.11,12.1,23.2,148.0,177.1,4.1,1.00,15,85,64,-0.034,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.3300,190.00,24.3400,0.00,0.00,0.00,-61.70,-61.900,-61.9,0.08770,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.847,0,-0.1,7.3,0.0,0.0,203,5459,4,2252,2476,110,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,72,0.98,19.11,19.11,11.7,22.5,144.0,130.5,2.6,1.00,16,85,64,-0.034,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.7100,190.00,24.3400,0.00,0.00,0.00,-61.50,-61.900,-61.9,0.11309,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.950,0,-0.1,6.0,0.0,0.0,203,5436,4,2252,2515,110,2.2,2.5,2.0,2.5,2.0,2.5,2.0,0,72,0.98,19.11,19.11,11.7,22.5,140.0,128.7,1.6,1.00,17,84,64,-0.031,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.6200,190.00,24.3200,0.00,0.00,0.00,-61.20,-61.500,-61.7,0.13439,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.050,0,-0.1,4.9,0.0,0.0,203,5406,4,2252,2546,110,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,72,0.98,19.11,19.11,11.7,22.5,140.0,133.6,0.9,1.00,18,84,64,-0.032,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.6300,190.00,24.3100,0.00,0.00,0.00,-60.70,-61.200,-61.2,0.14984,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.150,0,-0.1,4.1,0.0,0.0,204,5374,4,2252,2574,110,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,72,0.98,19.11,19.11,11.7,22.5,144.0,138.0,0.4,1.00,19,84,99,-0.031,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.2800,190.00,24.3100,0.00,0.00,0.00,-60.60,-60.900,-61.0,0.15960,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.250,0,-0.1,3.7,0.0,0.0,204,5364,4,2252,2600,110,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,72,0.98,19.11,19.11,12.1,23.2,144.0,149.8,0.2,1.00,20,84,99,-0.031,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6100,190.00,24.3000,0.00,0.00,0.00,-60.40,-60.600,-60.6,0.16961,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.350,0,-0.1,3.6,0.0,0.0,204,5334,4,2252,2627,110,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,72,0.98,19.11,19.11,12.1,23.2,144.0,154.4,0.1,1.00,20,83,99,-0.027,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.7200,190.00,24.2900,0.00,0.00,0.00,-60.00,-60.100,-60.1,0.17852,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.450,0,-0.1,3.4,0.0,0.0,204,5301,4,2252,2650,110,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,72,0.98,19.11,19.11,12.1,23.2,144.0,153.5,0.1,1.00,20,82,99,-0.029,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.8300,190.00,24.2800,0.00,0.00,0.00,-59.70,-59.800,-59.8,0.18554,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.550,0,-0.1,3.3,0.0,0.0,204,5268,4,2252,2674,110,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,72,0.98,19.11,19.11,12.5,23.2,144.0,150.0,0.0,1.00,20,82,99,-0.031,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.9500,190.00,24.2700,0.00,0.00,0.00,-59.30,-59.400,-59.4,0.19122,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.652,0,-0.1,3.2,0.0,0.0,205,5236,4,2252,2695,110,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,72,0.98,19.11,19.11,12.5,24.0,144.0,149.7,0.0,1.00,20,81,99,-0.031,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.0600,190.00,24.2600,0.00,0.00,0.00,-59.10,-59.200,-59.2,0.19598,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.752,0,-0.1,3.1,0.0,0.0,205,5185,4,2252,2716,110,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0,72,0.98,19.11,19.11,12.5,24.0,144.0,148.6,0.0,1.00,20,81,99,-0.031,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2700,190.00,24.2500,0.00,0.00,0.00,-58.50,-58.500,-58.5,0.20043,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
